createdAt,value
2023-07-25T00:10:27.541Z,18.30
2023-07-25T00:25:40.388Z,18.20
2023-07-25T00:35:54.222Z,18.10
2023-07-25T00:40:59.200Z,18.10
2023-07-25T00:46:03.222Z,18.00
2023-07-25T00:51:08.193Z,18.20
2023-07-25T00:56:14.886Z,17.90
2023-07-25T01:11:28.814Z,18.10
2023-07-25T01:26:41.900Z,18.00
2023-07-25T01:41:54.784Z,17.80
2023-07-25T01:57:08.740Z,17.70
2023-07-25T02:12:21.773Z,17.70
2023-07-25T02:27:35.210Z,17.70
2023-07-25T02:42:48.315Z,17.60
2023-07-25T02:58:01.524Z,17.50
2023-07-25T03:03:05.252Z,17.30
2023-07-25T03:13:14.182Z,17.60
2023-07-25T03:28:27.117Z,17.50
2023-07-25T03:43:40.054Z,17.50
2023-07-25T03:58:52.860Z,17.40
2023-07-25T04:14:05.891Z,17.40
2023-07-25T04:29:19.239Z,17.30
2023-07-25T04:44:32.228Z,17.30
2023-07-25T04:59:44.940Z,17.30
2023-07-25T05:04:48.977Z,17.40
2023-07-25T05:14:57.952Z,17.40
2023-07-25T05:25:06.495Z,17.30
2023-07-25T05:30:12.140Z,17.40
2023-07-25T05:45:25.258Z,17.30
2023-07-25T05:50:28.851Z,17.50
2023-07-25T06:00:37.740Z,17.40
2023-07-25T06:15:51.306Z,17.40
2023-07-25T06:31:06.055Z,17.50
2023-07-25T06:46:19.095Z,17.70
2023-07-25T06:51:23.107Z,17.70
2023-07-25T07:01:32.348Z,17.90
2023-07-25T07:06:36.188Z,18.10
2023-07-25T07:16:45.189Z,17.90
2023-07-25T07:32:00.663Z,18.10
2023-07-25T07:47:14.492Z,18.60
2023-07-25T07:57:42.312Z,18.60
2023-07-25T08:02:47.687Z,18.70
2023-07-25T08:18:00.797Z,18.80
2023-07-25T08:33:16.357Z,19.00
2023-07-25T08:43:25.650Z,19.60
2023-07-25T08:48:33.040Z,19.80
2023-07-25T08:53:39.446Z,20.20
2023-07-25T08:58:45.678Z,20.20
2023-07-25T09:03:51.200Z,20.20
2023-07-25T09:08:55.536Z,21.10
2023-07-25T09:19:04.478Z,21.60
2023-07-25T09:34:24.823Z,22.60
2023-07-25T09:39:35.939Z,23.30
2023-07-25T09:49:51.829Z,23.90
2023-07-25T10:00:01.552Z,22.60
2023-07-25T10:05:08.574Z,22.50
2023-07-25T10:10:13.700Z,22.70
2023-07-25T10:20:23.927Z,23.40
2023-07-25T10:25:29.838Z,24.70
2023-07-25T10:30:34.754Z,24.70
2023-07-25T10:35:47.492Z,24.60
2023-07-25T10:40:56.061Z,24.90
2023-07-25T10:46:03.333Z,25.40
2023-07-25T10:51:09.143Z,25.70
2023-07-25T10:56:14.953Z,25.50
2023-07-25T11:01:34.895Z,25.60
2023-07-25T11:06:41.738Z,25.60
2023-07-25T11:11:47.229Z,25.80
2023-07-25T11:16:53.143Z,26.10
2023-07-25T11:21:58.525Z,26.60
2023-07-25T11:27:04.850Z,26.90
2023-07-25T11:32:09.961Z,26.80
2023-07-25T11:37:15.084Z,26.80
2023-07-25T11:47:23.070Z,26.40
2023-07-25T11:52:28.271Z,25.20
2023-07-25T12:02:39.374Z,23.00
2023-07-25T12:07:54.732Z,22.00
2023-07-25T12:12:59.628Z,21.30
2023-07-25T12:23:10.813Z,20.70
2023-07-25T12:38:23.935Z,21.60
2023-07-25T12:53:36.845Z,22.70
2023-07-25T13:08:50.305Z,22.50
2023-07-25T13:24:04.508Z,22.80
2023-07-25T13:39:19.007Z,22.60
2023-07-25T13:54:32.429Z,22.40
2023-07-25T14:00:13.563Z,22.30
2023-07-25T14:05:08.898Z,23.60
2023-07-25T14:10:14.627Z,22.40
2023-07-25T14:15:18.705Z,22.30
2023-07-25T14:25:28.757Z,22.00
2023-07-25T14:40:46.214Z,21.60
2023-07-25T14:55:59.561Z,21.40
2023-07-25T15:11:12.945Z,21.20
2023-07-25T15:16:16.662Z,21.80
2023-07-25T15:26:25.689Z,22.00
2023-07-25T15:36:33.504Z,22.10
2023-07-25T15:41:38.466Z,22.60
2023-07-25T15:56:51.516Z,22.80
2023-07-25T16:12:05.272Z,22.50
2023-07-25T16:17:08.902Z,22.40
2023-07-25T16:27:17.791Z,22.10
2023-07-25T16:42:30.744Z,21.70
2023-07-25T16:57:43.921Z,21.60
2023-07-25T17:12:57.040Z,21.80
2023-07-25T17:28:10.677Z,22.00
2023-07-25T17:43:24.125Z,22.00
2023-07-25T17:48:27.787Z,21.40
2023-07-25T17:58:36.701Z,21.60
2023-07-25T18:13:51.432Z,20.70
2023-07-25T18:29:04.558Z,20.10
2023-07-25T18:44:20.058Z,19.90
2023-07-25T18:59:32.958Z,20.00
2023-07-25T19:14:45.913Z,19.90
2023-07-25T19:19:49.514Z,19.90
2023-07-25T19:29:58.559Z,19.90
2023-07-25T19:40:07.745Z,19.70
2023-07-25T19:45:12.860Z,19.80
2023-07-25T19:50:16.567Z,19.50
2023-07-25T20:00:25.721Z,19.80
2023-07-25T20:15:38.760Z,19.70
2023-07-25T20:30:51.870Z,19.70
2023-07-25T20:46:07.372Z,19.60
2023-07-25T21:01:20.694Z,19.20
2023-07-25T21:16:35.589Z,18.90
2023-07-25T21:31:48.801Z,18.80
2023-07-25T21:47:01.603Z,18.70
2023-07-25T22:02:20.859Z,18.60
2023-07-25T22:17:33.858Z,18.50
2023-07-25T22:22:38.232Z,18.40
2023-07-25T22:27:41.705Z,18.40
2023-07-25T22:32:46.860Z,18.30
2023-07-25T22:37:59.994Z,18.30
2023-07-25T22:48:09.162Z,18.20
2023-07-25T22:53:12.728Z,18.50
2023-07-25T23:03:21.807Z,18.00
2023-07-25T23:18:34.885Z,18.10
2023-07-25T23:33:47.761Z,18.10
2023-07-25T23:38:51.338Z,18.10
2023-07-25T23:49:00.194Z,18.00
