createdAt,value
2019-03-25T00:01:02.192Z,2.99
2019-03-25T00:03:30.899Z,2.97
2019-03-25T00:05:59.615Z,2.91
2019-03-25T00:08:28.313Z,2.84
2019-03-25T00:10:57.051Z,2.85
2019-03-25T00:13:25.816Z,2.80
2019-03-25T00:15:56.475Z,2.75
2019-03-25T00:18:25.030Z,2.75
2019-03-25T00:20:53.832Z,2.77
2019-03-25T00:23:22.492Z,2.74
2019-03-25T00:25:51.222Z,2.76
2019-03-25T00:28:19.984Z,2.90
2019-03-25T00:30:48.778Z,2.76
2019-03-25T00:33:17.484Z,2.77
2019-03-25T00:35:46.242Z,2.80
2019-03-25T00:38:15.034Z,2.82
2019-03-25T00:40:43.852Z,2.86
2019-03-25T00:43:12.652Z,2.83
2019-03-25T00:45:41.393Z,2.86
2019-03-25T00:48:10.106Z,2.78
2019-03-25T00:50:38.987Z,2.75
2019-03-25T00:53:07.695Z,2.82
2019-03-25T00:55:36.435Z,2.86
2019-03-25T00:58:05.180Z,2.82
2019-03-25T01:00:34.035Z,2.84
2019-03-25T01:03:02.835Z,2.73
2019-03-25T01:05:31.657Z,2.90
2019-03-25T01:08:00.431Z,3.03
2019-03-25T01:10:29.211Z,3.07
2019-03-25T01:12:57.983Z,3.08
2019-03-25T01:15:26.766Z,3.17
2019-03-25T01:17:55.578Z,3.21
2019-03-25T01:20:24.431Z,3.18
2019-03-25T01:22:53.359Z,3.27
2019-03-25T01:25:22.093Z,3.39
2019-03-25T01:27:50.759Z,3.36
2019-03-25T01:30:19.642Z,3.47
2019-03-25T01:32:48.371Z,3.46
2019-03-25T01:35:17.117Z,3.50
2019-03-25T01:37:45.992Z,3.56
2019-03-25T01:40:14.848Z,3.63
2019-03-25T01:42:43.589Z,3.70
2019-03-25T01:45:12.347Z,3.63
2019-03-25T01:47:41.088Z,3.72
2019-03-25T01:50:10.015Z,3.47
2019-03-25T01:52:38.730Z,3.68
2019-03-25T01:55:13.456Z,3.60
2019-03-25T01:57:38.081Z,3.80
2019-03-25T02:00:07.423Z,4.05
2019-03-25T02:02:36.123Z,4.03
2019-03-25T02:05:04.827Z,4.04
2019-03-25T02:07:33.515Z,3.96
2019-03-25T02:10:02.253Z,4.09
2019-03-25T02:12:30.975Z,4.04
2019-03-25T02:14:59.677Z,4.13
2019-03-25T02:17:28.351Z,4.16
2019-03-25T02:19:57.195Z,4.13
2019-03-25T02:22:26.026Z,4.15
2019-03-25T02:24:54.826Z,4.16
2019-03-25T02:27:23.514Z,3.98
2019-03-25T02:29:52.260Z,4.11
2019-03-25T02:32:21.051Z,4.17
2019-03-25T02:34:49.839Z,4.17
2019-03-25T02:37:18.584Z,4.18
2019-03-25T02:39:47.213Z,4.20
2019-03-25T02:42:16.001Z,4.11
2019-03-25T02:44:44.825Z,4.01
2019-03-25T02:47:13.499Z,3.84
2019-03-25T02:49:42.179Z,3.77
2019-03-25T02:52:10.845Z,3.77
2019-03-25T02:54:39.569Z,3.72
2019-03-25T02:57:08.288Z,3.76
2019-03-25T02:59:36.941Z,3.72
2019-03-25T03:02:05.807Z,3.73
2019-03-25T03:04:34.546Z,3.73
2019-03-25T03:07:03.264Z,3.71
2019-03-25T03:09:32.046Z,3.71
2019-03-25T03:12:00.762Z,3.71
2019-03-25T03:14:29.439Z,3.68
2019-03-25T03:16:58.115Z,3.72
2019-03-25T03:19:26.846Z,3.83
2019-03-25T03:21:55.569Z,3.88
2019-03-25T03:24:24.311Z,4.00
2019-03-25T03:26:53.069Z,3.97
2019-03-25T03:29:21.740Z,3.95
2019-03-25T03:31:50.674Z,4.02
2019-03-25T03:34:19.399Z,4.10
2019-03-25T03:36:48.144Z,4.12
2019-03-25T03:39:16.957Z,4.21
2019-03-25T03:41:45.775Z,4.26
2019-03-25T03:44:14.497Z,4.34
2019-03-25T03:46:43.425Z,4.29
2019-03-25T03:49:12.130Z,4.27
2019-03-25T03:51:40.922Z,4.31
2019-03-25T03:54:09.606Z,4.28
2019-03-25T03:56:38.475Z,4.34
2019-03-25T03:59:07.184Z,4.26
2019-03-25T04:01:35.848Z,4.15
2019-03-25T04:04:04.713Z,4.02
2019-03-25T04:06:33.475Z,4.03
2019-03-25T04:09:02.237Z,3.99
2019-03-25T04:11:30.924Z,3.84
2019-03-25T04:13:59.749Z,3.84
2019-03-25T04:16:28.568Z,3.79
2019-03-25T04:18:57.351Z,3.91
2019-03-25T04:21:26.288Z,3.80
2019-03-25T04:23:55.000Z,3.71
2019-03-25T04:26:29.010Z,3.69
2019-03-25T04:28:54.246Z,3.61
2019-03-25T04:31:23.201Z,3.52
2019-03-25T04:33:51.904Z,3.61
2019-03-25T04:36:20.714Z,3.50
2019-03-25T04:38:49.471Z,3.50
2019-03-25T04:41:18.392Z,3.51
2019-03-25T04:43:47.147Z,3.44
2019-03-25T04:46:16.079Z,3.46
2019-03-25T04:48:44.858Z,3.43
2019-03-25T04:51:13.679Z,3.45
2019-03-25T04:53:44.053Z,3.35
2019-03-25T04:56:12.759Z,3.53
2019-03-25T04:58:42.213Z,3.44
2019-03-25T05:01:11.067Z,3.25
2019-03-25T05:03:39.774Z,3.34
2019-03-25T05:06:08.553Z,3.20
2019-03-25T05:08:37.314Z,3.09
2019-03-25T05:11:06.114Z,3.13
2019-03-25T05:13:34.830Z,3.15
2019-03-25T05:16:03.733Z,3.47
2019-03-25T05:18:32.482Z,3.23
2019-03-25T05:21:01.310Z,3.19
2019-03-25T05:23:30.184Z,3.15
2019-03-25T05:25:58.830Z,3.22
2019-03-25T05:28:27.568Z,3.22
2019-03-25T05:30:56.507Z,3.37
2019-03-25T05:33:25.198Z,3.31
2019-03-25T05:35:53.948Z,3.28
2019-03-25T05:38:22.682Z,3.36
2019-03-25T05:40:51.438Z,3.25
2019-03-25T05:43:21.271Z,3.13
2019-03-25T05:45:50.866Z,3.16
2019-03-25T05:48:19.671Z,3.19
2019-03-25T05:50:48.328Z,3.14
2019-03-25T05:53:17.076Z,3.22
2019-03-25T05:55:45.757Z,3.18
2019-03-25T05:58:14.785Z,3.29
2019-03-25T06:00:43.897Z,3.27
2019-03-25T06:03:12.691Z,3.24
2019-03-25T06:05:41.477Z,3.26
2019-03-25T06:08:10.263Z,3.13
2019-03-25T06:10:38.986Z,3.25
2019-03-25T06:13:07.673Z,3.28
2019-03-25T06:15:36.449Z,3.38
2019-03-25T06:18:05.245Z,3.39
2019-03-25T06:20:34.243Z,3.56
2019-03-25T06:23:02.931Z,3.48
2019-03-25T06:25:31.573Z,3.33
2019-03-25T06:28:00.271Z,3.44
2019-03-25T06:30:29.116Z,3.49
2019-03-25T06:32:57.974Z,3.53
2019-03-25T06:35:26.934Z,3.60
2019-03-25T06:37:55.635Z,3.61
2019-03-25T06:40:24.329Z,3.68
2019-03-25T06:42:53.141Z,3.77
2019-03-25T06:45:21.807Z,3.90
2019-03-25T06:47:50.536Z,3.72
2019-03-25T06:50:19.208Z,3.78
2019-03-25T06:52:47.876Z,3.99
2019-03-25T06:55:16.579Z,4.20
2019-03-25T06:57:45.258Z,4.40
2019-03-25T07:00:15.689Z,4.55
2019-03-25T07:02:44.407Z,4.33
2019-03-25T07:05:19.611Z,4.36
2019-03-25T07:07:48.300Z,4.24
2019-03-25T07:10:30.693Z,4.43
2019-03-25T07:12:59.997Z,4.57
2019-03-25T07:15:29.704Z,4.41
2019-03-25T07:17:58.548Z,4.87
2019-03-25T07:20:27.287Z,4.65
2019-03-25T07:22:56.149Z,4.74
2019-03-25T07:25:25.093Z,4.83
2019-03-25T07:27:53.837Z,4.73
2019-03-25T07:30:22.508Z,5.02
2019-03-25T07:32:51.505Z,4.66
2019-03-25T07:35:22.346Z,4.69
2019-03-25T07:37:49.591Z,4.68
2019-03-25T07:40:18.580Z,4.90
2019-03-25T07:42:47.503Z,4.63
2019-03-25T07:45:16.395Z,4.68
2019-03-25T07:47:45.088Z,4.42
2019-03-25T07:50:14.050Z,4.81
2019-03-25T07:52:42.974Z,5.01
2019-03-25T07:55:11.846Z,4.90
2019-03-25T07:57:48.065Z,4.82
2019-03-25T08:00:13.910Z,4.95
2019-03-25T08:02:42.985Z,5.11
2019-03-25T08:05:11.765Z,5.28
2019-03-25T08:07:40.480Z,5.10
2019-03-25T08:10:09.813Z,5.04
2019-03-25T08:12:38.506Z,5.25
2019-03-25T08:15:09.028Z,5.12
2019-03-25T08:17:37.677Z,5.44
2019-03-25T08:20:06.669Z,5.72
2019-03-25T08:22:35.368Z,5.69
2019-03-25T08:25:04.080Z,5.22
2019-03-25T08:27:32.772Z,5.44
2019-03-25T08:30:01.507Z,5.00
2019-03-25T08:32:30.232Z,5.12
2019-03-25T08:34:59.047Z,4.78
2019-03-25T08:37:27.825Z,4.86
2019-03-25T08:39:56.557Z,4.48
2019-03-25T08:42:25.261Z,4.66
2019-03-25T08:44:53.983Z,4.62
2019-03-25T08:47:22.671Z,4.87
2019-03-25T08:49:51.439Z,4.34
2019-03-25T08:52:20.103Z,4.68
2019-03-25T08:54:48.819Z,4.67
2019-03-25T08:57:17.538Z,5.23
2019-03-25T08:59:46.382Z,5.27
2019-03-25T09:02:15.280Z,5.79
2019-03-25T09:04:44.107Z,5.21
2019-03-25T09:07:12.812Z,4.93
2019-03-25T09:09:41.525Z,5.36
2019-03-25T09:12:10.306Z,5.36
2019-03-25T09:14:39.110Z,5.10
2019-03-25T09:17:08.099Z,5.75
2019-03-25T09:19:37.141Z,5.77
2019-03-25T09:22:08.051Z,5.80
2019-03-25T09:24:39.899Z,5.76
2019-03-25T09:27:08.716Z,5.84
2019-03-25T09:29:37.481Z,5.45
2019-03-25T09:32:06.216Z,5.27
2019-03-25T09:34:34.973Z,5.22
2019-03-25T09:37:03.752Z,5.56
2019-03-25T09:39:32.429Z,5.22
2019-03-25T09:42:01.365Z,5.00
2019-03-25T09:44:30.180Z,5.10
2019-03-25T09:46:59.005Z,5.66
2019-03-25T09:49:27.671Z,5.16
2019-03-25T09:51:56.445Z,5.54
2019-03-25T09:54:25.356Z,5.09
2019-03-25T09:56:54.193Z,5.77
2019-03-25T09:59:22.927Z,5.85
2019-03-25T10:01:51.643Z,6.00
2019-03-25T10:04:20.470Z,5.87
2019-03-25T10:06:49.308Z,5.89
2019-03-25T10:09:18.036Z,6.28
2019-03-25T10:11:46.994Z,6.13
2019-03-25T10:14:15.664Z,6.12
2019-03-25T10:16:44.499Z,5.44
2019-03-25T10:19:13.428Z,5.33
2019-03-25T10:21:42.417Z,5.04
2019-03-25T10:24:11.305Z,5.62
2019-03-25T10:26:40.234Z,5.61
2019-03-25T10:29:08.958Z,5.24
2019-03-25T10:31:38.375Z,5.20
2019-03-25T10:34:07.153Z,5.23
2019-03-25T10:36:35.967Z,5.50
2019-03-25T10:39:05.874Z,5.21
2019-03-25T10:41:34.732Z,5.04
2019-03-25T10:44:03.956Z,5.07
2019-03-25T10:46:32.717Z,5.04
2019-03-25T10:49:01.529Z,6.06
2019-03-25T10:51:30.435Z,5.78
2019-03-25T10:53:59.125Z,6.26
2019-03-25T10:56:28.031Z,6.40
2019-03-25T10:58:58.337Z,6.04
2019-03-25T11:01:27.333Z,5.93
2019-03-25T11:03:56.141Z,5.26
2019-03-25T11:06:25.035Z,5.67
2019-03-25T11:08:53.719Z,5.64
2019-03-25T11:11:22.447Z,5.38
2019-03-25T11:13:51.311Z,5.23
2019-03-25T11:16:20.180Z,5.71
2019-03-25T11:18:49.126Z,5.62
2019-03-25T11:21:18.094Z,5.47
2019-03-25T11:23:46.885Z,6.24
2019-03-25T11:26:15.842Z,6.90
2019-03-25T11:28:44.511Z,7.35
2019-03-25T11:31:13.355Z,7.49
2019-03-25T11:33:42.114Z,7.22
2019-03-25T11:36:10.922Z,7.91
2019-03-25T11:38:39.618Z,6.94
2019-03-25T11:41:08.319Z,7.49
2019-03-25T11:43:37.157Z,7.10
2019-03-25T11:46:06.328Z,7.43
2019-03-25T11:48:35.088Z,6.93
2019-03-25T11:51:04.035Z,7.07
2019-03-25T11:53:32.711Z,7.05
2019-03-25T11:56:01.665Z,6.82
2019-03-25T11:58:30.395Z,7.21
2019-03-25T12:00:59.071Z,6.83
2019-03-25T12:03:27.804Z,6.15
2019-03-25T12:05:56.605Z,5.98
2019-03-25T12:08:25.382Z,5.79
2019-03-25T12:10:54.347Z,7.05
2019-03-25T12:13:23.333Z,6.34
2019-03-25T12:15:52.115Z,6.80
2019-03-25T12:18:20.853Z,7.20
2019-03-25T12:20:49.628Z,7.68
2019-03-25T12:23:25.995Z,7.09
2019-03-25T12:25:48.866Z,6.89
2019-03-25T12:28:17.613Z,7.85
2019-03-25T12:30:46.340Z,7.63
2019-03-25T12:33:15.066Z,7.64
2019-03-25T12:35:43.925Z,8.10
2019-03-25T12:38:12.825Z,8.34
2019-03-25T12:40:41.642Z,8.33
2019-03-25T12:43:10.452Z,8.60
2019-03-25T12:45:39.332Z,9.34
2019-03-25T12:48:08.114Z,9.45
2019-03-25T12:50:37.036Z,8.56
2019-03-25T12:53:05.908Z,9.26
2019-03-25T12:55:34.816Z,7.92
2019-03-25T12:58:03.618Z,8.42
2019-03-25T13:00:51.434Z,8.52
2019-03-25T13:03:20.308Z,7.97
2019-03-25T13:05:49.111Z,5.28
2019-03-25T13:08:18.031Z,5.88
2019-03-25T13:10:46.799Z,5.34
2019-03-25T13:13:15.515Z,5.91
2019-03-25T13:15:44.353Z,5.56
2019-03-25T13:18:13.179Z,7.67
2019-03-25T13:20:41.897Z,7.01
2019-03-25T13:23:10.600Z,7.39
2019-03-25T13:25:39.754Z,6.72
2019-03-25T13:28:08.560Z,7.14
2019-03-25T13:30:37.410Z,7.37
2019-03-25T13:33:06.175Z,6.35
2019-03-25T13:35:34.948Z,7.87
2019-03-25T13:38:03.743Z,8.12
2019-03-25T13:40:32.639Z,7.40
2019-03-25T13:43:01.648Z,8.47
2019-03-25T13:45:30.624Z,7.96
2019-03-25T13:47:59.433Z,8.25
2019-03-25T13:50:28.187Z,9.18
2019-03-25T13:52:57.050Z,10.24
2019-03-25T13:55:26.746Z,9.03
2019-03-25T13:57:55.670Z,8.23
2019-03-25T14:00:43.253Z,8.50
2019-03-25T14:03:12.202Z,8.87
2019-03-25T14:05:40.956Z,9.85
2019-03-25T14:08:10.095Z,8.80
2019-03-25T14:10:39.277Z,8.47
2019-03-25T14:13:08.010Z,7.55
2019-03-25T14:15:36.790Z,6.95
2019-03-25T14:18:05.837Z,6.78
2019-03-25T14:20:34.548Z,7.30
2019-03-25T14:23:03.750Z,7.63
2019-03-25T14:25:32.593Z,7.98
2019-03-25T14:28:01.541Z,9.24
2019-03-25T14:30:30.293Z,8.86
2019-03-25T14:32:59.473Z,7.20
2019-03-25T14:35:28.233Z,8.29
2019-03-25T14:37:57.001Z,6.30
2019-03-25T14:40:26.307Z,6.53
2019-03-25T14:42:57.017Z,6.91
2019-03-25T14:45:26.949Z,7.82
2019-03-25T14:47:56.055Z,7.17
2019-03-25T14:50:25.121Z,6.17
2019-03-25T14:52:53.903Z,5.34
2019-03-25T14:55:22.725Z,6.72
2019-03-25T14:57:51.436Z,7.76
2019-03-25T15:00:25.082Z,6.93
2019-03-25T15:02:51.477Z,6.81
2019-03-25T15:05:20.245Z,6.69
2019-03-25T15:07:49.109Z,6.30
2019-03-25T15:10:17.976Z,6.01
2019-03-25T15:12:46.819Z,6.43
2019-03-25T15:15:15.683Z,6.62
2019-03-25T15:17:44.462Z,5.77
2019-03-25T15:20:14.076Z,6.94
2019-03-25T15:22:43.128Z,7.39
2019-03-25T15:25:13.676Z,6.91
2019-03-25T15:27:41.311Z,6.47
2019-03-25T15:30:11.303Z,6.30
2019-03-25T15:32:40.194Z,6.83
2019-03-25T15:35:09.560Z,6.51
2019-03-25T15:37:38.420Z,6.03
2019-03-25T15:40:09.161Z,7.14
2019-03-25T15:42:38.111Z,7.53
2019-03-25T15:45:10.120Z,6.63
2019-03-25T15:47:39.291Z,6.32
2019-03-25T15:50:08.984Z,6.78
2019-03-25T15:52:38.043Z,6.55
2019-03-25T15:55:07.430Z,6.89
2019-03-25T15:57:36.358Z,7.12
2019-03-25T16:00:06.795Z,6.56
2019-03-25T16:02:35.802Z,6.17
2019-03-25T16:05:04.637Z,6.27
2019-03-25T16:07:33.477Z,5.92
2019-03-25T16:10:03.076Z,6.71
2019-03-25T16:12:32.011Z,6.00
2019-03-25T16:15:00.771Z,6.30
2019-03-25T16:17:34.226Z,5.67
2019-03-25T16:20:03.107Z,6.40
2019-03-25T16:22:32.091Z,5.56
2019-03-25T16:25:01.139Z,5.88
2019-03-25T16:27:30.138Z,5.79
2019-03-25T16:29:59.014Z,5.53
2019-03-25T16:32:27.834Z,5.72
2019-03-25T16:34:56.713Z,5.62
2019-03-25T16:37:25.657Z,5.96
2019-03-25T16:39:54.386Z,5.86
2019-03-25T16:42:23.211Z,5.69
2019-03-25T16:44:52.007Z,5.67
2019-03-25T16:47:21.222Z,6.14
2019-03-25T16:49:50.099Z,5.48
2019-03-25T16:52:18.996Z,5.96
2019-03-25T16:54:47.949Z,6.36
2019-03-25T16:57:16.968Z,5.78
2019-03-25T16:59:45.797Z,5.57
2019-03-25T17:02:15.050Z,6.00
2019-03-25T17:04:44.097Z,5.94
2019-03-25T17:07:12.886Z,5.54
2019-03-25T17:09:41.675Z,5.86
2019-03-25T17:12:10.589Z,6.33
2019-03-25T17:14:39.494Z,6.03
2019-03-25T17:17:08.402Z,6.07
2019-03-25T17:19:37.118Z,5.63
2019-03-25T17:22:06.147Z,5.57
2019-03-25T17:24:34.973Z,5.94
2019-03-25T17:27:03.812Z,5.91
2019-03-25T17:29:32.772Z,5.75
2019-03-25T17:32:01.741Z,5.82
2019-03-25T17:34:30.581Z,5.77
2019-03-25T17:36:59.661Z,6.28
2019-03-25T17:39:28.899Z,5.88
2019-03-25T17:41:58.025Z,5.52
2019-03-25T17:44:26.820Z,6.12
2019-03-25T17:46:55.596Z,5.57
2019-03-25T17:49:24.647Z,5.44
2019-03-25T17:51:53.358Z,5.99
2019-03-25T17:54:22.457Z,5.50
2019-03-25T17:56:51.226Z,5.36
2019-03-25T17:59:20.442Z,5.68
2019-03-25T18:01:49.644Z,5.56
2019-03-25T18:04:19.491Z,5.67
2019-03-25T18:06:48.286Z,5.42
2019-03-25T18:09:17.447Z,5.65
2019-03-25T18:11:46.664Z,5.37
2019-03-25T18:14:15.432Z,5.35
2019-03-25T18:16:44.430Z,5.48
2019-03-25T18:19:13.591Z,5.51
2019-03-25T18:21:42.468Z,5.48
2019-03-25T18:24:11.355Z,5.48
2019-03-25T18:26:40.201Z,5.63
2019-03-25T18:29:09.397Z,5.73
2019-03-25T18:31:43.468Z,5.50
2019-03-25T18:34:07.898Z,5.83
2019-03-25T18:36:36.989Z,5.83
2019-03-25T18:39:08.270Z,5.55
2019-03-25T18:41:38.451Z,5.55
2019-03-25T18:44:08.226Z,5.90
2019-03-25T18:46:38.480Z,6.21
2019-03-25T18:49:08.335Z,6.15
2019-03-25T18:51:41.689Z,5.93
2019-03-25T18:54:11.394Z,5.59
2019-03-25T18:56:41.581Z,5.54
2019-03-25T18:59:11.472Z,5.77
2019-03-25T19:01:54.100Z,5.60
2019-03-25T19:04:14.660Z,5.55
2019-03-25T19:06:49.916Z,5.75
2019-03-25T19:09:19.848Z,5.88
2019-03-25T19:11:49.297Z,5.83
2019-03-25T19:14:18.275Z,5.75
2019-03-25T19:16:47.787Z,5.78
2019-03-25T19:19:17.088Z,5.61
2019-03-25T19:21:46.498Z,5.66
2019-03-25T19:24:15.542Z,5.59
2019-03-25T19:26:45.263Z,5.65
2019-03-25T19:29:15.687Z,5.50
2019-03-25T19:31:45.516Z,5.54
2019-03-25T19:34:14.440Z,5.56
2019-03-25T19:36:44.932Z,5.56
2019-03-25T19:39:13.157Z,5.53
2019-03-25T19:41:42.290Z,5.62
2019-03-25T19:44:12.076Z,5.55
2019-03-25T19:46:41.457Z,5.47
2019-03-25T19:49:11.328Z,5.45
2019-03-25T19:51:40.705Z,5.51
2019-03-25T19:54:10.146Z,5.50
2019-03-25T19:56:39.556Z,5.44
2019-03-25T19:59:09.055Z,5.51
2019-03-25T20:01:37.995Z,5.51
2019-03-25T20:04:08.263Z,5.52
2019-03-25T20:06:38.082Z,5.52
2019-03-25T20:09:09.478Z,5.56
2019-03-25T20:11:39.397Z,5.43
2019-03-25T20:14:08.952Z,5.51
2019-03-25T20:16:38.412Z,5.48
2019-03-25T20:19:07.989Z,5.56
2019-03-25T20:21:37.222Z,5.49
2019-03-25T20:24:06.749Z,5.54
2019-03-25T20:26:36.359Z,5.57
2019-03-25T20:29:06.652Z,5.64
2019-03-25T20:31:35.907Z,5.45
2019-03-25T20:34:10.961Z,5.47
2019-03-25T20:36:37.101Z,5.37
2019-03-25T20:39:10.982Z,5.34
2019-03-25T20:41:40.600Z,5.41
2019-03-25T20:44:11.019Z,5.43
2019-03-25T20:46:40.411Z,5.35
2019-03-25T20:49:09.668Z,5.36
2019-03-25T20:51:39.377Z,5.44
2019-03-25T20:54:09.248Z,5.44
2019-03-25T20:56:38.603Z,5.40
2019-03-25T20:59:08.230Z,5.32
2019-03-25T21:01:38.084Z,5.36
2019-03-25T21:04:07.898Z,5.21
2019-03-25T21:06:37.424Z,5.32
2019-03-25T21:09:08.082Z,5.32
2019-03-25T21:11:35.783Z,5.26
2019-03-25T21:14:04.776Z,5.22
2019-03-25T21:16:34.395Z,5.17
2019-03-25T21:19:03.666Z,5.27
2019-03-25T21:21:32.739Z,5.11
2019-03-25T21:24:01.652Z,5.12
2019-03-25T21:26:30.730Z,5.27
2019-03-25T21:29:00.173Z,5.09
2019-03-25T21:31:29.409Z,5.17
2019-03-25T21:33:58.903Z,5.12
2019-03-25T21:36:27.841Z,5.25
2019-03-25T21:38:56.917Z,5.09
2019-03-25T21:41:25.759Z,5.10
2019-03-25T21:43:54.729Z,5.07
2019-03-25T21:46:23.858Z,5.09
2019-03-25T21:48:52.550Z,4.93
2019-03-25T21:51:21.648Z,4.98
2019-03-25T21:53:53.021Z,4.87
2019-03-25T21:56:19.707Z,5.03
2019-03-25T21:58:48.657Z,5.02
2019-03-25T22:01:17.550Z,5.19
2019-03-25T22:03:46.307Z,5.01
2019-03-25T22:06:15.042Z,4.87
2019-03-25T22:11:19.447Z,4.88
2019-03-25T22:13:48.207Z,4.80
2019-03-25T22:16:17.428Z,4.78
2019-03-25T22:18:46.189Z,4.76
2019-03-25T22:21:15.643Z,5.01
2019-03-25T22:23:47.410Z,4.80
2019-03-25T22:26:16.187Z,4.76
2019-03-25T22:28:44.985Z,4.87
2019-03-25T22:31:13.691Z,4.74
2019-03-25T22:33:44.491Z,4.71
2019-03-25T22:36:13.252Z,4.69
2019-03-25T22:38:42.012Z,4.74
2019-03-25T22:41:10.739Z,4.83
2019-03-25T22:43:39.793Z,4.80
2019-03-25T22:46:08.551Z,4.84
2019-03-25T22:48:37.333Z,4.90
2019-03-25T22:51:06.412Z,4.82
2019-03-25T22:53:35.464Z,4.73
2019-03-25T22:56:04.353Z,4.73
2019-03-25T22:58:33.161Z,4.81
2019-03-25T23:01:06.168Z,4.84
2019-03-25T23:03:39.348Z,4.83
2019-03-25T23:06:04.215Z,5.01
2019-03-25T23:08:33.189Z,4.78
2019-03-25T23:11:01.885Z,4.89
2019-03-25T23:13:30.635Z,4.78
2019-03-25T23:15:59.425Z,4.71
2019-03-25T23:18:28.265Z,5.04
2019-03-25T23:20:57.139Z,5.14
2019-03-25T23:23:25.777Z,4.86
2019-03-25T23:25:54.719Z,4.80
2019-03-25T23:28:23.697Z,4.70
2019-03-25T23:30:52.497Z,4.65
2019-03-25T23:33:21.188Z,4.73
2019-03-25T23:35:49.873Z,4.69
2019-03-25T23:38:19.916Z,4.68
2019-03-25T23:40:48.624Z,4.67
2019-03-25T23:43:17.600Z,4.67
2019-03-25T23:45:46.282Z,4.76
2019-03-25T23:48:15.005Z,4.92
2019-03-25T23:50:43.830Z,5.24
2019-03-25T23:53:12.650Z,5.07
2019-03-25T23:55:41.439Z,5.01
2019-03-25T23:58:10.304Z,4.72
