createdAt,value
2018-01-25T00:01:29.510Z,9.85
2018-01-25T00:04:39.796Z,9.80
2018-01-25T00:07:50.595Z,9.40
2018-01-25T00:11:00.615Z,8.00
2018-01-25T00:14:10.316Z,8.10
2018-01-25T00:17:20.899Z,9.20
2018-01-25T00:20:30.647Z,7.78
2018-01-25T00:23:40.516Z,9.05
2018-01-25T00:26:50.310Z,8.90
2018-01-25T00:30:00.614Z,8.40
2018-01-25T00:33:10.572Z,7.47
2018-01-25T00:36:21.158Z,9.30
2018-01-25T00:39:31.353Z,8.20
2018-01-25T00:42:41.274Z,7.00
2018-01-25T00:45:51.062Z,9.25
2018-01-25T00:49:00.903Z,8.57
2018-01-25T00:52:11.646Z,9.20
2018-01-25T00:55:21.766Z,7.57
2018-01-25T00:58:32.390Z,7.62
2018-01-25T01:01:42.113Z,7.78
2018-01-25T01:04:52.003Z,8.38
2018-01-25T01:08:01.812Z,7.65
2018-01-25T01:11:11.947Z,8.18
2018-01-25T01:14:22.022Z,8.15
2018-01-25T01:17:32.243Z,7.97
2018-01-25T01:20:42.542Z,7.90
2018-01-25T01:23:53.083Z,7.20
2018-01-25T01:27:03.060Z,7.70
2018-01-25T01:30:14.477Z,7.70
2018-01-25T01:33:25.041Z,7.62
2018-01-25T01:36:34.943Z,8.05
2018-01-25T01:39:44.471Z,7.28
2018-01-25T01:42:54.385Z,7.90
2018-01-25T01:46:05.039Z,7.18
2018-01-25T01:49:15.163Z,7.07
2018-01-25T01:52:24.904Z,7.93
2018-01-25T01:55:34.719Z,7.70
2018-01-25T01:58:44.434Z,7.68
2018-01-25T02:01:54.968Z,8.43
2018-01-25T02:05:05.622Z,7.40
2018-01-25T02:08:16.685Z,7.20
2018-01-25T02:11:26.761Z,8.02
2018-01-25T02:14:36.549Z,7.45
2018-01-25T02:17:46.193Z,7.53
2018-01-25T02:20:56.110Z,7.85
2018-01-25T02:24:06.173Z,8.02
2018-01-25T02:27:16.342Z,8.57
2018-01-25T02:30:26.379Z,7.40
2018-01-25T02:33:36.800Z,8.80
2018-01-25T02:36:46.558Z,8.25
2018-01-25T02:39:56.362Z,7.75
2018-01-25T02:43:07.075Z,7.57
2018-01-25T02:46:17.629Z,8.38
2018-01-25T02:49:27.612Z,8.45
2018-01-25T02:52:37.581Z,8.73
2018-01-25T02:55:48.340Z,8.02
2018-01-25T02:58:59.013Z,7.30
2018-01-25T03:02:09.830Z,8.82
2018-01-25T03:05:20.216Z,7.87
2018-01-25T03:08:30.952Z,8.43
2018-01-25T03:11:40.880Z,7.55
2018-01-25T03:14:50.654Z,10.38
2018-01-25T03:18:01.254Z,8.35
2018-01-25T03:21:11.251Z,9.32
2018-01-25T03:24:21.222Z,7.60
2018-01-25T03:27:44.809Z,8.45
2018-01-25T03:30:55.143Z,7.93
2018-01-25T03:34:05.864Z,7.45
2018-01-25T03:37:16.251Z,7.78
2018-01-25T03:40:26.222Z,8.40
2018-01-25T03:43:36.639Z,8.30
2018-01-25T03:46:46.858Z,7.45
2018-01-25T03:49:56.631Z,10.00
2018-01-25T03:53:07.138Z,28.20
2018-01-25T03:56:17.707Z,23.17
2018-01-25T03:59:28.267Z,26.25
2018-01-25T04:02:38.043Z,29.50
2018-01-25T04:05:47.896Z,31.90
2018-01-25T04:08:57.899Z,29.00
2018-01-25T04:12:07.656Z,28.83
2018-01-25T04:15:17.494Z,41.35
2018-01-25T04:18:27.329Z,53.42
2018-01-25T04:21:37.049Z,50.38
2018-01-25T04:24:47.076Z,63.97
2018-01-25T04:27:56.974Z,29.05
2018-01-25T04:31:06.826Z,9.98
2018-01-25T04:34:16.669Z,11.48
2018-01-25T04:37:27.320Z,14.35
2018-01-25T04:40:37.642Z,16.45
2018-01-25T04:43:47.533Z,13.57
2018-01-25T04:46:57.841Z,21.55
2018-01-25T04:50:08.151Z,18.42
2018-01-25T04:53:18.475Z,10.48
2018-01-25T04:56:28.693Z,15.25
2018-01-25T04:59:38.573Z,12.13
2018-01-25T05:02:48.569Z,13.55
2018-01-25T05:05:58.307Z,12.37
2018-01-25T05:09:08.998Z,10.88
2018-01-25T05:12:18.982Z,10.98
2018-01-25T05:15:28.822Z,12.23
2018-01-25T05:18:38.581Z,14.30
2018-01-25T05:21:48.323Z,42.55
2018-01-25T05:24:58.388Z,35.13
2018-01-25T05:28:09.074Z,97.90
2018-01-25T05:31:19.274Z,99.32
2018-01-25T05:34:29.152Z,65.18
2018-01-25T05:37:39.126Z,116.40
2018-01-25T05:40:49.214Z,106.07
2018-01-25T05:43:59.048Z,30.37
2018-01-25T05:47:08.892Z,42.08
2018-01-25T05:50:18.788Z,42.88
2018-01-25T05:53:28.570Z,79.40
2018-01-25T05:56:38.481Z,82.62
2018-01-25T05:59:48.779Z,70.70
2018-01-25T06:02:59.757Z,91.75
2018-01-25T06:06:11.010Z,113.35
2018-01-25T06:09:20.950Z,120.28
2018-01-25T06:12:31.083Z,106.80
2018-01-25T06:15:41.201Z,87.20
2018-01-25T06:18:51.194Z,49.38
2018-01-25T06:22:01.799Z,59.70
2018-01-25T06:25:11.574Z,53.10
2018-01-25T06:28:22.417Z,21.62
2018-01-25T06:31:32.771Z,25.85
2018-01-25T06:34:42.805Z,55.20
2018-01-25T06:37:53.541Z,28.25
2018-01-25T06:41:03.806Z,37.45
2018-01-25T06:44:13.696Z,15.75
2018-01-25T06:47:23.521Z,12.77
2018-01-25T06:50:33.573Z,33.88
2018-01-25T06:53:43.575Z,13.80
2018-01-25T06:56:53.494Z,20.48
2018-01-25T07:00:03.278Z,13.62
2018-01-25T07:03:14.190Z,14.05
2018-01-25T07:06:24.740Z,41.55
2018-01-25T07:09:34.706Z,27.67
2018-01-25T07:12:44.737Z,38.08
2018-01-25T07:15:54.782Z,40.05
2018-01-25T07:19:04.918Z,41.88
2018-01-25T07:22:14.835Z,31.35
2018-01-25T07:25:24.842Z,51.85
2018-01-25T07:28:35.440Z,34.42
2018-01-25T07:31:45.556Z,30.30
2018-01-25T07:34:55.538Z,33.63
2018-01-25T07:38:06.259Z,35.20
2018-01-25T07:41:16.391Z,23.27
2018-01-25T07:44:26.455Z,9.20
2018-01-25T07:47:36.683Z,13.68
2018-01-25T07:50:47.521Z,16.35
2018-01-25T07:53:57.746Z,13.68
2018-01-25T07:57:07.522Z,13.55
2018-01-25T08:00:17.601Z,15.15
2018-01-25T08:03:28.380Z,13.80
2018-01-25T08:06:38.368Z,15.02
2018-01-25T08:09:48.378Z,19.92
2018-01-25T08:12:58.143Z,20.37
2018-01-25T08:16:13.709Z,22.00
2018-01-25T08:19:24.084Z,18.58
2018-01-25T08:22:35.034Z,27.00
2018-01-25T08:25:45.779Z,54.42
2018-01-25T08:28:56.423Z,39.13
2018-01-25T08:32:07.534Z,33.47
2018-01-25T08:35:17.442Z,32.85
2018-01-25T08:38:27.213Z,37.28
2018-01-25T08:41:37.021Z,41.70
2018-01-25T08:44:46.949Z,42.55
2018-01-25T08:47:56.971Z,62.88
2018-01-25T08:51:07.045Z,59.35
2018-01-25T08:54:18.047Z,35.15
2018-01-25T08:57:28.210Z,48.95
2018-01-25T09:00:38.100Z,34.03
2018-01-25T09:03:48.003Z,46.97
2018-01-25T09:06:58.730Z,45.10
2018-01-25T09:10:08.758Z,55.10
2018-01-25T09:13:18.855Z,47.40
2018-01-25T09:16:28.769Z,50.58
2018-01-25T09:19:38.609Z,47.40
2018-01-25T09:22:48.057Z,39.42
2018-01-25T09:25:59.310Z,31.37
2018-01-25T09:29:09.746Z,25.08
2018-01-25T09:32:20.274Z,41.83
2018-01-25T09:35:30.431Z,41.45
2018-01-25T09:38:40.567Z,50.08
2018-01-25T09:41:50.810Z,47.25
2018-01-25T09:45:01.554Z,49.00
2018-01-25T09:48:11.403Z,53.28
2018-01-25T09:51:21.490Z,57.28
2018-01-25T09:54:31.916Z,56.10
2018-01-25T09:57:42.550Z,56.78
2018-01-25T10:00:52.266Z,64.85
2018-01-25T10:04:02.438Z,72.40
2018-01-25T10:07:12.438Z,68.62
2018-01-25T10:10:23.327Z,66.25
2018-01-25T10:13:33.542Z,96.57
2018-01-25T10:16:43.360Z,55.38
2018-01-25T10:19:53.178Z,66.10
2018-01-25T10:23:03.093Z,54.70
2018-01-25T10:26:12.882Z,53.87
2018-01-25T10:29:22.750Z,59.50
2018-01-25T10:32:32.675Z,75.15
2018-01-25T10:35:42.612Z,48.85
2018-01-25T10:38:52.715Z,56.22
2018-01-25T10:42:02.677Z,63.28
2018-01-25T10:45:12.846Z,43.75
2018-01-25T10:48:23.162Z,46.15
2018-01-25T10:51:33.903Z,49.28
2018-01-25T10:54:44.427Z,46.67
2018-01-25T10:57:55.034Z,51.92
2018-01-25T11:01:10.283Z,60.78
2018-01-25T11:04:20.138Z,71.62
2018-01-25T11:07:30.049Z,59.60
2018-01-25T11:10:40.168Z,57.25
2018-01-25T11:13:50.273Z,57.50
2018-01-25T11:17:00.146Z,55.78
2018-01-25T11:20:10.133Z,55.75
2018-01-25T11:23:20.107Z,48.10
2018-01-25T11:26:29.855Z,69.30
2018-01-25T11:29:39.766Z,52.50
2018-01-25T11:32:49.732Z,45.15
2018-01-25T11:35:59.875Z,46.20
2018-01-25T11:39:09.832Z,42.20
2018-01-25T11:42:19.647Z,43.28
2018-01-25T11:45:29.545Z,32.05
2018-01-25T11:48:39.410Z,28.45
2018-01-25T11:51:49.271Z,34.90
2018-01-25T11:54:59.466Z,54.20
2018-01-25T11:58:09.716Z,49.03
2018-01-25T12:01:20.354Z,24.27
2018-01-25T12:04:30.679Z,47.72
2018-01-25T12:07:41.209Z,39.58
2018-01-25T12:10:51.949Z,34.42
2018-01-25T12:14:02.191Z,33.50
2018-01-25T12:17:12.911Z,16.12
2018-01-25T12:20:23.549Z,14.30
2018-01-25T12:23:34.202Z,14.45
2018-01-25T12:26:44.273Z,19.35
2018-01-25T12:29:54.230Z,31.27
2018-01-25T12:33:04.193Z,15.38
2018-01-25T12:36:14.431Z,11.38
2018-01-25T12:39:24.283Z,12.45
2018-01-25T12:42:34.053Z,61.75
2018-01-25T12:45:44.849Z,61.83
2018-01-25T12:48:54.788Z,56.37
2018-01-25T12:52:04.232Z,56.60
2018-01-25T12:55:15.259Z,45.22
2018-01-25T12:58:25.676Z,68.30
2018-01-25T13:01:35.768Z,66.00
2018-01-25T13:04:45.861Z,63.47
2018-01-25T13:07:56.067Z,76.68
2018-01-25T13:11:06.115Z,53.58
2018-01-25T13:14:16.293Z,26.27
2018-01-25T13:17:26.667Z,31.30
2018-01-25T13:20:37.323Z,38.60
2018-01-25T13:23:47.199Z,41.40
2018-01-25T13:26:57.885Z,38.58
2018-01-25T13:30:08.493Z,25.83
2018-01-25T13:33:24.702Z,16.98
2018-01-25T13:36:34.630Z,32.40
2018-01-25T13:39:44.528Z,54.42
2018-01-25T13:42:54.475Z,49.97
2018-01-25T13:46:04.274Z,42.70
2018-01-25T13:49:14.173Z,54.78
2018-01-25T13:52:29.371Z,51.10
2018-01-25T13:55:40.621Z,9.20
2018-01-25T13:58:50.855Z,10.95
2018-01-25T14:02:00.849Z,11.45
2018-01-25T14:05:10.817Z,11.90
2018-01-25T14:08:22.289Z,11.50
2018-01-25T14:11:32.197Z,12.05
2018-01-25T14:14:42.205Z,13.43
2018-01-25T14:17:52.646Z,11.02
2018-01-25T14:21:03.028Z,13.00
2018-01-25T14:24:14.185Z,10.13
2018-01-25T14:27:24.822Z,11.60
2018-01-25T14:30:34.609Z,14.68
2018-01-25T14:33:44.458Z,13.50
2018-01-25T14:36:54.230Z,11.80
2018-01-25T14:40:04.524Z,13.38
2018-01-25T14:43:14.571Z,9.57
2018-01-25T14:46:25.170Z,11.88
2018-01-25T14:49:35.122Z,10.95
2018-01-25T14:52:45.186Z,11.70
2018-01-25T14:55:55.118Z,12.20
2018-01-25T14:59:05.251Z,12.80
2018-01-25T15:02:15.955Z,12.45
2018-01-25T15:05:26.174Z,11.75
2018-01-25T15:08:36.097Z,13.70
2018-01-25T15:11:46.242Z,15.25
2018-01-25T15:14:56.379Z,13.38
2018-01-25T15:18:06.290Z,18.98
2018-01-25T15:21:16.168Z,21.98
2018-01-25T15:24:26.164Z,21.52
2018-01-25T15:27:36.543Z,18.37
2018-01-25T15:30:46.727Z,22.60
2018-01-25T15:33:57.272Z,106.28
2018-01-25T15:37:07.879Z,17.48
2018-01-25T15:40:18.273Z,15.38
2018-01-25T15:43:29.092Z,16.45
2018-01-25T15:46:39.014Z,15.95
2018-01-25T15:49:48.856Z,13.50
2018-01-25T15:52:58.668Z,15.10
2018-01-25T15:56:09.164Z,11.90
2018-01-25T15:59:19.812Z,13.35
2018-01-25T16:02:29.960Z,11.95
2018-01-25T16:05:39.790Z,10.77
2018-01-25T16:08:49.712Z,12.45
2018-01-25T16:11:59.584Z,33.80
2018-01-25T16:15:09.735Z,38.33
2018-01-25T16:18:19.334Z,42.33
2018-01-25T16:21:29.686Z,44.25
2018-01-25T16:24:39.549Z,50.40
2018-01-25T16:27:49.477Z,56.40
2018-01-25T16:30:59.216Z,78.97
2018-01-25T16:34:09.122Z,18.75
2018-01-25T16:37:19.305Z,22.87
2018-01-25T16:40:29.485Z,71.40
2018-01-25T16:43:39.574Z,13.98
2018-01-25T16:46:50.237Z,13.15
2018-01-25T16:50:00.898Z,11.30
2018-01-25T16:53:11.542Z,12.13
2018-01-25T16:56:22.240Z,11.77
2018-01-25T16:59:33.397Z,12.60
2018-01-25T17:02:43.485Z,13.88
2018-01-25T17:05:54.109Z,18.83
2018-01-25T17:09:04.883Z,27.05
2018-01-25T17:12:15.475Z,26.62
2018-01-25T17:15:26.644Z,26.50
2018-01-25T17:18:37.251Z,29.67
2018-01-25T17:21:47.878Z,31.62
2018-01-25T17:24:57.641Z,30.73
2018-01-25T17:28:07.608Z,33.13
2018-01-25T17:31:18.218Z,45.05
2018-01-25T17:34:28.346Z,48.85
2018-01-25T17:37:38.194Z,42.62
2018-01-25T17:40:48.138Z,45.42
2018-01-25T17:43:58.831Z,44.13
2018-01-25T17:47:09.286Z,45.80
2018-01-25T17:50:19.061Z,45.12
2018-01-25T17:53:29.490Z,45.25
2018-01-25T17:56:40.778Z,42.28
2018-01-25T17:59:51.202Z,40.28
2018-01-25T18:03:01.612Z,48.33
2018-01-25T18:06:11.605Z,46.58
2018-01-25T18:09:22.142Z,41.75
2018-01-25T18:12:32.059Z,42.13
2018-01-25T18:15:42.684Z,56.90
2018-01-25T18:18:53.102Z,48.10
2018-01-25T18:22:03.561Z,44.70
2018-01-25T18:25:13.637Z,43.75
2018-01-25T18:28:23.808Z,48.60
2018-01-25T18:31:33.812Z,47.97
2018-01-25T18:34:43.772Z,44.38
2018-01-25T18:37:54.449Z,44.80
2018-01-25T18:41:04.721Z,42.05
2018-01-25T18:44:14.688Z,37.58
2018-01-25T18:47:24.458Z,39.97
2018-01-25T18:50:34.429Z,48.83
2018-01-25T18:53:45.289Z,29.33
2018-01-25T18:56:55.581Z,40.55
2018-01-25T19:00:05.079Z,29.40
2018-01-25T19:03:15.469Z,39.85
2018-01-25T19:06:25.418Z,42.53
2018-01-25T19:09:35.513Z,42.45
2018-01-25T19:12:46.522Z,44.78
2018-01-25T19:15:57.556Z,52.33
2018-01-25T19:19:08.072Z,49.25
2018-01-25T19:22:18.750Z,52.62
2018-01-25T19:25:29.408Z,61.05
2018-01-25T19:28:39.504Z,51.53
2018-01-25T19:31:49.366Z,53.42
2018-01-25T19:34:59.594Z,46.30
2018-01-25T19:38:10.369Z,44.83
2018-01-25T19:41:21.373Z,61.03
2018-01-25T19:44:31.577Z,61.03
2018-01-25T19:47:41.497Z,12.85
2018-01-25T19:50:52.390Z,51.00
2018-01-25T19:54:02.469Z,65.87
2018-01-25T19:57:12.395Z,59.30
2018-01-25T20:00:22.099Z,60.95
2018-01-25T20:03:31.994Z,52.28
2018-01-25T20:06:41.894Z,57.92
2018-01-25T20:09:51.963Z,37.95
2018-01-25T20:13:01.698Z,64.37
2018-01-25T20:16:11.985Z,33.72
2018-01-25T20:19:23.221Z,61.58
2018-01-25T20:22:33.277Z,28.30
2018-01-25T20:25:43.489Z,54.75
2018-01-25T20:28:53.873Z,34.75
2018-01-25T20:32:03.909Z,49.65
2018-01-25T20:35:14.122Z,47.53
2018-01-25T20:38:24.318Z,53.40
2018-01-25T20:41:34.770Z,22.30
2018-01-25T20:44:44.740Z,42.28
2018-01-25T20:47:54.728Z,34.15
2018-01-25T20:51:04.582Z,43.85
2018-01-25T20:54:14.470Z,39.78
2018-01-25T20:57:24.541Z,46.58
2018-01-25T21:00:34.328Z,34.00
2018-01-25T21:03:44.265Z,48.47
2018-01-25T21:06:54.221Z,28.55
2018-01-25T21:10:03.775Z,35.85
2018-01-25T21:13:13.856Z,47.47
2018-01-25T21:16:23.810Z,46.95
2018-01-25T21:19:33.700Z,42.75
2018-01-25T21:22:43.725Z,46.33
2018-01-25T21:25:53.753Z,49.25
2018-01-25T21:29:03.934Z,48.60
2018-01-25T21:32:14.581Z,42.15
2018-01-25T21:35:25.101Z,47.47
2018-01-25T21:38:35.462Z,56.22
2018-01-25T21:41:46.375Z,25.92
2018-01-25T21:44:56.510Z,45.88
2018-01-25T21:48:06.598Z,42.58
2018-01-25T21:51:16.751Z,44.63
2018-01-25T21:54:27.475Z,25.50
2018-01-25T21:57:37.778Z,30.17
2018-01-25T22:00:48.454Z,27.92
2018-01-25T22:03:58.573Z,47.55
2018-01-25T22:07:08.469Z,29.48
2018-01-25T22:10:18.366Z,48.67
2018-01-25T22:13:28.612Z,46.42
2018-01-25T22:16:38.836Z,47.20
2018-01-25T22:19:49.707Z,45.10
2018-01-25T22:22:59.719Z,47.25
2018-01-25T22:26:09.698Z,45.35
2018-01-25T22:29:19.544Z,36.08
2018-01-25T22:32:29.476Z,38.17
2018-01-25T22:35:39.538Z,30.10
2018-01-25T22:38:50.261Z,28.45
2018-01-25T22:42:00.635Z,45.75
2018-01-25T22:45:10.759Z,34.55
2018-01-25T22:48:20.791Z,36.22
2018-01-25T22:51:30.781Z,37.65
2018-01-25T22:54:40.701Z,25.17
2018-01-25T22:57:50.729Z,30.58
2018-01-25T23:01:01.324Z,40.53
2018-01-25T23:04:12.030Z,41.80
2018-01-25T23:07:22.438Z,35.97
2018-01-25T23:10:32.414Z,36.28
2018-01-25T23:13:42.233Z,9.77
2018-01-25T23:16:52.152Z,20.37
2018-01-25T23:20:02.006Z,34.63
2018-01-25T23:23:11.944Z,36.80
2018-01-25T23:26:21.835Z,31.80
2018-01-25T23:29:33.367Z,38.95
2018-01-25T23:32:43.423Z,36.13
2018-01-25T23:35:53.459Z,48.10
2018-01-25T23:39:03.026Z,49.78
2018-01-25T23:42:12.968Z,56.22
2018-01-25T23:45:22.817Z,55.78
2018-01-25T23:48:32.827Z,42.62
2018-01-25T23:51:43.238Z,36.08
2018-01-25T23:54:53.583Z,26.55
2018-01-25T23:58:03.654Z,46.63
