createdAt,value
2022-10-21T00:00:05.866Z,36.22
2022-10-21T00:00:35.939Z,36.21
2022-10-21T00:01:06.013Z,36.25
2022-10-21T00:01:36.143Z,36.18
2022-10-21T00:02:06.184Z,36.23
2022-10-21T00:02:36.501Z,36.20
2022-10-21T00:03:06.345Z,36.21
2022-10-21T00:03:36.388Z,36.19
2022-10-21T00:04:06.460Z,36.26
2022-10-21T00:04:36.534Z,36.25
2022-10-21T00:05:06.600Z,36.24
2022-10-21T00:05:36.673Z,36.22
2022-10-21T00:06:06.748Z,36.22
2022-10-21T00:06:36.818Z,36.25
2022-10-21T00:07:06.884Z,36.26
2022-10-21T00:07:36.963Z,36.25
2022-10-21T00:08:07.054Z,36.19
2022-10-21T00:08:37.208Z,36.18
2022-10-21T00:09:07.265Z,36.24
2022-10-21T00:09:37.216Z,36.20
2022-10-21T00:10:07.288Z,36.22
2022-10-21T00:11:07.399Z,36.30
2022-10-21T00:11:37.471Z,36.25
2022-10-21T00:12:07.539Z,36.26
2022-10-21T00:12:37.954Z,36.22
2022-10-21T00:13:07.635Z,36.23
2022-10-21T00:13:37.702Z,36.26
2022-10-21T00:14:07.773Z,36.21
2022-10-21T00:14:37.851Z,36.20
2022-10-21T00:15:07.916Z,36.25
2022-10-21T00:15:37.988Z,36.25
2022-10-21T00:16:08.059Z,36.22
2022-10-21T00:16:38.129Z,36.18
2022-10-21T00:17:08.194Z,36.23
2022-10-21T00:17:38.266Z,36.22
2022-10-21T00:18:08.355Z,36.20
2022-10-21T00:18:38.449Z,36.23
2022-10-21T00:19:08.497Z,36.20
2022-10-21T00:19:38.572Z,36.26
2022-10-21T00:20:08.722Z,36.21
2022-10-21T00:20:39.693Z,36.15
2022-10-21T00:21:08.739Z,36.22
2022-10-21T00:21:38.813Z,36.15
2022-10-21T00:22:08.886Z,36.28
2022-10-21T00:22:39.330Z,36.14
2022-10-21T00:23:09.090Z,36.23
2022-10-21T00:23:39.171Z,36.25
2022-10-21T00:24:09.233Z,36.23
2022-10-21T00:24:39.308Z,36.21
2022-10-21T00:25:09.381Z,36.18
2022-10-21T00:25:39.449Z,36.22
2022-10-21T00:26:09.519Z,36.16
2022-10-21T00:26:39.595Z,36.20
2022-10-21T00:27:09.664Z,36.18
2022-10-21T00:27:40.126Z,36.19
2022-10-21T00:28:09.834Z,36.23
2022-10-21T00:28:39.781Z,36.19
2022-10-21T00:29:09.929Z,36.20
2022-10-21T00:29:39.870Z,36.18
2022-10-21T00:30:09.940Z,36.24
2022-10-21T00:30:40.009Z,36.18
2022-10-21T00:31:10.078Z,36.22
2022-10-21T00:31:40.148Z,36.20
2022-10-21T00:32:10.223Z,36.18
2022-10-21T00:32:40.668Z,36.15
2022-10-21T00:33:10.353Z,36.20
2022-10-21T00:33:40.430Z,36.15
2022-10-21T00:34:10.527Z,36.18
2022-10-21T00:34:40.571Z,36.16
2022-10-21T00:35:10.650Z,36.14
2022-10-21T00:35:40.719Z,36.15
2022-10-21T00:36:10.790Z,36.19
2022-10-21T00:36:40.839Z,36.20
2022-10-21T00:37:10.875Z,36.19
2022-10-21T00:37:41.097Z,36.16
2022-10-21T00:38:11.039Z,36.16
2022-10-21T00:38:41.038Z,36.18
2022-10-21T00:39:11.083Z,36.18
2022-10-21T00:39:41.097Z,36.22
2022-10-21T00:40:11.129Z,36.16
2022-10-21T00:40:41.165Z,36.18
2022-10-21T00:41:11.200Z,36.18
2022-10-21T00:41:41.225Z,36.20
2022-10-21T00:42:11.255Z,36.16
2022-10-21T00:42:44.041Z,36.20
2022-10-21T00:43:11.358Z,36.22
2022-10-21T00:43:41.393Z,36.23
2022-10-21T00:44:11.426Z,36.22
2022-10-21T00:44:41.458Z,36.23
2022-10-21T00:45:11.487Z,36.21
2022-10-21T00:45:41.529Z,36.21
2022-10-21T00:46:11.551Z,36.23
2022-10-21T00:46:41.602Z,36.16
2022-10-21T00:47:11.671Z,36.17
2022-10-21T00:47:41.778Z,36.19
2022-10-21T00:48:12.016Z,36.19
2022-10-21T00:48:41.952Z,36.19
2022-10-21T00:49:12.034Z,36.21
2022-10-21T00:49:42.124Z,36.18
2022-10-21T00:50:12.167Z,36.18
2022-10-21T00:50:42.735Z,36.13
2022-10-21T00:51:12.247Z,36.19
2022-10-21T00:51:42.311Z,36.19
2022-10-21T00:52:12.384Z,36.17
2022-10-21T00:52:42.456Z,36.18
2022-10-21T00:53:12.549Z,36.13
2022-10-21T00:53:42.621Z,36.18
2022-10-21T00:54:12.692Z,36.23
2022-10-21T00:54:42.768Z,36.18
2022-10-21T00:55:12.852Z,36.15
2022-10-21T00:55:42.909Z,36.20
2022-10-21T00:56:15.513Z,36.21
2022-10-21T00:56:43.155Z,36.22
2022-10-21T00:57:13.200Z,36.24
2022-10-21T00:57:43.272Z,36.20
2022-10-21T00:58:13.368Z,36.24
2022-10-21T00:58:43.427Z,36.16
2022-10-21T00:59:13.494Z,36.21
2022-10-21T00:59:43.570Z,36.22
2022-10-21T01:00:13.637Z,36.18
2022-10-21T01:00:43.770Z,36.19
2022-10-21T01:01:17.818Z,36.17
2022-10-21T01:01:43.927Z,36.17
2022-10-21T01:02:13.976Z,36.22
2022-10-21T01:02:44.044Z,36.20
2022-10-21T01:03:14.159Z,36.21
2022-10-21T01:03:44.234Z,36.20
2022-10-21T01:04:14.311Z,36.21
2022-10-21T01:04:44.403Z,36.21
2022-10-21T01:05:14.450Z,36.17
2022-10-21T01:05:44.557Z,36.18
2022-10-21T01:06:14.617Z,36.16
2022-10-21T01:06:44.690Z,36.20
2022-10-21T01:07:14.780Z,36.22
2022-10-21T01:07:45.082Z,36.16
2022-10-21T01:08:14.927Z,36.17
2022-10-21T01:08:45.083Z,36.18
2022-10-21T01:09:15.211Z,36.21
2022-10-21T01:09:45.085Z,36.19
2022-10-21T01:10:15.160Z,36.19
2022-10-21T01:10:45.230Z,36.08
2022-10-21T01:11:15.295Z,36.13
2022-10-21T01:11:45.370Z,36.20
2022-10-21T01:12:15.395Z,36.18
2022-10-21T01:12:45.464Z,36.19
2022-10-21T01:13:15.544Z,36.16
2022-10-21T01:13:45.618Z,36.17
2022-10-21T01:14:15.688Z,36.16
2022-10-21T01:14:45.752Z,36.23
2022-10-21T01:15:15.826Z,36.16
2022-10-21T01:15:45.904Z,36.17
2022-10-21T01:16:15.966Z,36.15
2022-10-21T01:16:48.178Z,36.17
2022-10-21T01:17:26.282Z,36.17
2022-10-21T01:17:46.222Z,36.22
2022-10-21T01:18:16.267Z,36.17
2022-10-21T01:18:46.338Z,36.21
2022-10-21T01:19:16.414Z,36.18
2022-10-21T01:19:46.506Z,36.20
2022-10-21T01:20:16.553Z,36.20
2022-10-21T01:20:46.627Z,36.16
2022-10-21T01:21:16.710Z,36.20
2022-10-21T01:21:46.767Z,36.16
2022-10-21T01:22:16.843Z,36.21
2022-10-21T01:22:46.912Z,36.21
2022-10-21T01:23:16.981Z,36.17
2022-10-21T01:23:47.058Z,36.17
2022-10-21T01:24:17.123Z,36.17
2022-10-21T01:24:47.192Z,36.17
2022-10-21T01:25:17.262Z,36.17
2022-10-21T01:25:47.332Z,36.16
2022-10-21T01:26:17.404Z,36.15
2022-10-21T01:26:47.473Z,36.21
2022-10-21T01:27:17.553Z,36.20
2022-10-21T01:27:47.619Z,36.17
2022-10-21T01:28:17.689Z,36.16
2022-10-21T01:28:47.762Z,36.17
2022-10-21T01:29:17.832Z,36.23
2022-10-21T01:29:47.905Z,36.13
2022-10-21T01:30:17.971Z,36.14
2022-10-21T01:30:48.041Z,36.14
2022-10-21T01:31:18.117Z,36.17
2022-10-21T01:31:48.187Z,36.17
2022-10-21T01:32:18.262Z,36.13
2022-10-21T01:32:48.336Z,36.13
2022-10-21T01:33:18.409Z,36.13
2022-10-21T01:33:48.480Z,36.15
2022-10-21T01:34:18.549Z,36.13
2022-10-21T01:34:48.626Z,36.11
2022-10-21T01:35:18.717Z,36.22
2022-10-21T01:35:48.766Z,36.21
2022-10-21T01:36:18.837Z,36.16
2022-10-21T01:36:48.878Z,36.16
2022-10-21T01:37:18.902Z,36.13
2022-10-21T01:37:48.976Z,36.21
2022-10-21T01:38:19.046Z,36.16
2022-10-21T01:38:49.074Z,36.18
2022-10-21T01:39:19.103Z,36.17
2022-10-21T01:39:49.137Z,36.11
2022-10-21T01:40:19.171Z,36.16
2022-10-21T01:40:49.203Z,36.17
2022-10-21T01:41:19.233Z,36.21
2022-10-21T01:41:49.264Z,36.18
2022-10-21T01:42:19.296Z,36.17
2022-10-21T01:42:49.342Z,36.20
2022-10-21T01:43:19.375Z,36.17
2022-10-21T01:43:49.403Z,36.16
2022-10-21T01:44:19.433Z,36.20
2022-10-21T01:44:49.462Z,36.16
2022-10-21T01:45:19.494Z,36.18
2022-10-21T01:45:49.523Z,36.13
2022-10-21T01:46:19.550Z,36.13
2022-10-21T01:46:49.617Z,36.11
2022-10-21T01:47:19.690Z,36.14
2022-10-21T01:47:49.772Z,36.17
2022-10-21T01:48:19.843Z,36.13
2022-10-21T01:48:49.914Z,36.18
2022-10-21T01:49:19.991Z,36.16
2022-10-21T01:49:50.069Z,36.11
2022-10-21T01:50:20.162Z,36.16
2022-10-21T01:50:50.208Z,36.14
2022-10-21T01:51:20.309Z,36.16
2022-10-21T01:51:50.349Z,36.17
2022-10-21T01:52:20.428Z,36.18
2022-10-21T01:52:50.546Z,36.20
2022-10-21T01:53:20.622Z,36.20
2022-10-21T01:53:50.693Z,36.19
2022-10-21T01:54:20.773Z,36.21
2022-10-21T01:54:50.840Z,36.22
2022-10-21T01:55:20.912Z,36.18
2022-10-21T01:55:50.986Z,36.17
2022-10-21T01:56:21.064Z,36.14
2022-10-21T01:56:51.139Z,36.21
2022-10-21T01:57:21.217Z,36.18
2022-10-21T01:57:51.300Z,36.17
2022-10-21T01:58:21.379Z,36.20
2022-10-21T01:58:51.445Z,36.17
2022-10-21T01:59:21.514Z,36.17
2022-10-21T01:59:51.584Z,36.19
2022-10-21T02:00:21.690Z,36.18
2022-10-21T02:00:51.811Z,36.20
2022-10-21T02:01:21.821Z,36.22
2022-10-21T02:01:51.820Z,36.15
2022-10-21T02:02:21.892Z,36.17
2022-10-21T02:02:51.982Z,36.14
2022-10-21T02:03:22.061Z,36.13
2022-10-21T02:03:52.130Z,36.16
2022-10-21T02:04:22.198Z,36.14
2022-10-21T02:04:52.271Z,36.17
2022-10-21T02:05:22.364Z,36.14
2022-10-21T02:05:52.406Z,36.15
2022-10-21T02:06:22.484Z,36.13
2022-10-21T02:06:52.560Z,36.14
2022-10-21T02:07:22.628Z,36.20
2022-10-21T02:07:52.705Z,36.15
2022-10-21T02:08:22.779Z,36.14
2022-10-21T02:08:52.932Z,36.14
2022-10-21T02:09:22.927Z,36.11
2022-10-21T02:09:52.993Z,36.20
2022-10-21T02:10:23.070Z,36.17
2022-10-21T02:10:53.139Z,36.14
2022-10-21T02:11:23.215Z,36.18
2022-10-21T02:11:53.285Z,36.19
2022-10-21T02:12:23.358Z,36.15
2022-10-21T02:12:53.431Z,36.18
2022-10-21T02:13:23.512Z,36.15
2022-10-21T02:13:53.580Z,36.15
2022-10-21T02:14:23.659Z,36.14
2022-10-21T02:14:53.727Z,36.11
2022-10-21T02:15:23.802Z,36.09
2022-10-21T02:15:53.875Z,36.17
2022-10-21T02:16:23.950Z,36.10
2022-10-21T02:16:54.021Z,36.09
2022-10-21T02:17:24.095Z,36.14
2022-10-21T02:17:54.163Z,36.14
2022-10-21T02:18:24.238Z,36.12
2022-10-21T02:18:54.312Z,36.17
2022-10-21T02:19:24.445Z,36.09
2022-10-21T02:19:54.491Z,36.13
2022-10-21T02:20:24.590Z,36.10
2022-10-21T02:20:54.640Z,36.15
2022-10-21T02:21:24.714Z,36.11
2022-10-21T02:21:54.784Z,36.14
2022-10-21T02:22:24.855Z,36.11
2022-10-21T02:22:54.935Z,36.13
2022-10-21T02:23:25.006Z,36.17
2022-10-21T02:23:55.080Z,36.15
2022-10-21T02:24:25.153Z,36.14
2022-10-21T02:24:55.217Z,36.11
2022-10-21T02:25:25.292Z,36.14
2022-10-21T02:25:55.366Z,36.17
2022-10-21T02:26:25.436Z,36.15
2022-10-21T02:26:55.509Z,36.18
2022-10-21T02:27:25.586Z,36.18
2022-10-21T02:27:55.660Z,36.18
2022-10-21T02:28:25.730Z,36.11
2022-10-21T02:28:55.800Z,36.14
2022-10-21T02:29:25.872Z,36.17
2022-10-21T02:29:55.947Z,36.18
2022-10-21T02:30:26.015Z,36.14
2022-10-21T02:30:56.092Z,36.15
2022-10-21T02:31:26.155Z,36.15
2022-10-21T02:31:56.228Z,36.15
2022-10-21T02:32:26.303Z,36.17
2022-10-21T02:32:56.377Z,36.18
2022-10-21T02:33:26.449Z,36.11
2022-10-21T02:33:56.524Z,36.11
2022-10-21T02:34:26.599Z,36.15
2022-10-21T02:34:56.668Z,36.18
2022-10-21T02:35:26.760Z,36.14
2022-10-21T02:35:56.808Z,36.17
2022-10-21T02:36:26.878Z,36.15
2022-10-21T02:36:56.905Z,36.16
2022-10-21T02:37:26.967Z,36.16
2022-10-21T02:37:56.988Z,36.18
2022-10-21T02:38:27.014Z,36.18
2022-10-21T02:38:57.047Z,36.15
2022-10-21T02:39:27.080Z,36.18
2022-10-21T02:39:57.108Z,36.17
2022-10-21T02:40:27.139Z,36.19
2022-10-21T02:40:57.178Z,36.16
2022-10-21T02:41:27.210Z,36.17
2022-10-21T02:41:57.240Z,36.15
2022-10-21T02:42:27.272Z,36.15
2022-10-21T02:42:57.302Z,36.16
2022-10-21T02:43:27.333Z,36.18
2022-10-21T02:43:57.379Z,36.20
2022-10-21T02:44:27.411Z,36.19
2022-10-21T02:44:57.435Z,36.20
2022-10-21T02:45:27.467Z,36.19
2022-10-21T02:45:57.495Z,36.19
2022-10-21T02:46:27.526Z,36.15
2022-10-21T02:46:57.671Z,36.16
2022-10-21T02:47:27.655Z,36.16
2022-10-21T02:47:57.732Z,36.19
2022-10-21T02:48:27.805Z,36.21
2022-10-21T02:48:57.878Z,36.15
2022-10-21T02:49:27.949Z,36.19
2022-10-21T02:49:58.017Z,36.16
2022-10-21T02:50:28.099Z,36.21
2022-10-21T02:50:58.193Z,36.16
2022-10-21T02:51:28.236Z,36.16
2022-10-21T02:51:58.316Z,36.18
2022-10-21T02:52:28.386Z,36.19
2022-10-21T02:52:58.458Z,36.23
2022-10-21T02:53:28.532Z,36.19
2022-10-21T02:53:58.601Z,36.19
2022-10-21T02:54:28.672Z,36.22
2022-10-21T02:54:58.749Z,36.18
2022-10-21T02:55:28.823Z,36.16
2022-10-21T02:55:58.902Z,36.17
2022-10-21T02:56:59.033Z,36.15
2022-10-21T02:57:29.105Z,36.16
2022-10-21T02:57:59.180Z,36.16
2022-10-21T02:58:29.251Z,36.14
2022-10-21T02:58:59.319Z,36.16
2022-10-21T02:59:29.391Z,36.14
2022-10-21T02:59:59.467Z,36.16
2022-10-21T03:00:32.133Z,36.18
2022-10-21T03:00:59.683Z,36.15
2022-10-21T03:01:29.686Z,36.12
2022-10-21T03:01:59.652Z,36.14
2022-10-21T03:02:29.718Z,36.15
2022-10-21T03:02:59.787Z,36.15
2022-10-21T03:03:29.869Z,36.14
2022-10-21T03:03:59.936Z,36.14
2022-10-21T03:04:30.008Z,36.14
2022-10-21T03:05:00.089Z,36.18
2022-10-21T03:06:00.240Z,36.14
2022-10-21T03:06:30.342Z,36.18
2022-10-21T03:07:00.385Z,36.16
2022-10-21T03:07:30.454Z,36.18
2022-10-21T03:08:00.533Z,36.14
2022-10-21T03:08:30.667Z,36.16
2022-10-21T03:09:00.673Z,36.11
2022-10-21T03:09:30.606Z,36.17
2022-10-21T03:10:00.677Z,36.14
2022-10-21T03:10:30.752Z,36.17
2022-10-21T03:11:00.826Z,36.14
2022-10-21T03:11:30.896Z,36.11
2022-10-21T03:12:00.964Z,36.11
2022-10-21T03:12:31.036Z,36.12
2022-10-21T03:13:01.109Z,36.14
2022-10-21T03:13:31.184Z,36.09
2022-10-21T03:14:01.253Z,36.11
2022-10-21T03:14:31.325Z,36.14
2022-10-21T03:15:01.396Z,36.10
2022-10-21T03:15:31.469Z,36.07
2022-10-21T03:16:01.540Z,36.09
2022-10-21T03:16:31.614Z,36.15
2022-10-21T03:17:01.682Z,36.14
2022-10-21T03:17:31.752Z,36.12
2022-10-21T03:18:01.831Z,36.14
2022-10-21T03:18:31.901Z,36.16
2022-10-21T03:19:02.006Z,36.16
2022-10-21T03:19:32.086Z,36.14
2022-10-21T03:20:02.155Z,36.14
2022-10-21T03:20:32.227Z,36.12
2022-10-21T03:21:02.304Z,36.17
2022-10-21T03:21:32.369Z,36.12
2022-10-21T03:22:02.463Z,36.08
2022-10-21T03:22:32.510Z,36.18
2022-10-21T03:23:02.587Z,36.09
2022-10-21T03:23:32.659Z,36.11
2022-10-21T03:24:05.675Z,36.07
2022-10-21T03:24:32.813Z,36.14
2022-10-21T03:25:02.890Z,36.11
2022-10-21T03:25:35.482Z,36.08
2022-10-21T03:26:02.988Z,36.08
2022-10-21T03:26:33.063Z,36.09
2022-10-21T03:27:03.137Z,36.05
2022-10-21T03:27:33.212Z,36.05
2022-10-21T03:28:03.287Z,36.04
2022-10-21T03:28:33.355Z,36.00
2022-10-21T03:29:03.427Z,36.05
2022-10-21T03:29:33.501Z,36.03
2022-10-21T03:30:03.572Z,36.05
2022-10-21T03:30:33.642Z,36.06
2022-10-21T03:31:03.711Z,36.00
2022-10-21T03:31:33.783Z,36.02
2022-10-21T03:32:03.856Z,36.00
2022-10-21T03:32:33.937Z,35.98
2022-10-21T03:33:04.013Z,35.98
2022-10-21T03:33:34.087Z,35.99
2022-10-21T03:34:04.154Z,35.99
2022-10-21T03:34:34.228Z,35.99
2022-10-21T03:35:04.319Z,35.99
2022-10-21T03:35:34.373Z,35.94
2022-10-21T03:36:04.445Z,35.95
2022-10-21T03:36:34.502Z,35.94
2022-10-21T03:37:04.560Z,35.99
2022-10-21T03:37:34.566Z,35.95
2022-10-21T03:38:04.602Z,35.98
2022-10-21T03:38:34.634Z,35.95
2022-10-21T03:39:04.667Z,35.95
2022-10-21T03:39:34.698Z,35.94
2022-10-21T03:40:06.403Z,35.95
2022-10-21T03:40:34.745Z,35.95
2022-10-21T03:41:04.774Z,35.91
2022-10-21T03:41:34.802Z,35.87
2022-10-21T03:42:04.835Z,35.88
2022-10-21T03:42:34.928Z,35.97
2022-10-21T03:43:04.937Z,35.91
2022-10-21T03:43:34.965Z,35.88
2022-10-21T03:44:04.997Z,35.91
2022-10-21T03:44:35.027Z,35.88
2022-10-21T03:45:05.051Z,35.88
2022-10-21T03:45:35.083Z,35.90
2022-10-21T03:46:05.112Z,35.89
2022-10-21T03:46:35.162Z,35.94
2022-10-21T03:47:05.232Z,35.90
2022-10-21T03:47:35.331Z,35.90
2022-10-21T03:48:05.402Z,35.90
2022-10-21T03:48:35.469Z,35.89
2022-10-21T03:49:08.530Z,35.87
2022-10-21T03:50:07.614Z,35.84
2022-10-21T03:50:35.774Z,35.87
2022-10-21T03:51:05.849Z,35.88
2022-10-21T03:51:35.920Z,35.92
2022-10-21T03:52:05.989Z,35.92
2022-10-21T03:52:36.410Z,35.93
2022-10-21T03:53:13.805Z,35.89
2022-10-21T03:53:43.219Z,35.94
2022-10-21T03:54:06.314Z,35.91
2022-10-21T03:54:36.384Z,35.91
2022-10-21T03:55:06.455Z,35.92
2022-10-21T03:55:36.524Z,35.94
2022-10-21T03:56:06.598Z,35.90
2022-10-21T03:56:36.668Z,35.99
2022-10-21T03:57:06.746Z,35.96
2022-10-21T03:57:36.866Z,35.94
2022-10-21T03:58:06.912Z,35.92
2022-10-21T03:58:36.980Z,35.91
2022-10-21T03:59:07.048Z,35.90
2022-10-21T03:59:37.119Z,35.90
2022-10-21T04:00:07.236Z,35.88
2022-10-21T04:00:37.212Z,35.92
2022-10-21T04:01:07.280Z,35.94
2022-10-21T04:01:37.368Z,35.94
2022-10-21T04:02:07.503Z,35.91
2022-10-21T04:02:37.863Z,35.91
2022-10-21T04:03:07.509Z,35.88
2022-10-21T04:03:37.574Z,35.93
2022-10-21T04:04:07.648Z,35.90
2022-10-21T04:04:37.719Z,35.92
2022-10-21T04:05:07.794Z,35.91
2022-10-21T04:05:37.863Z,35.93
2022-10-21T04:06:07.938Z,35.92
2022-10-21T04:06:38.008Z,35.88
2022-10-21T04:07:08.077Z,35.89
2022-10-21T04:07:38.203Z,35.91
2022-10-21T04:08:08.255Z,35.89
2022-10-21T04:08:38.380Z,35.93
2022-10-21T04:09:08.406Z,35.92
2022-10-21T04:09:38.338Z,35.96
2022-10-21T04:10:08.416Z,35.88
2022-10-21T04:10:38.500Z,35.93
2022-10-21T04:11:08.568Z,35.89
2022-10-21T04:11:38.641Z,35.89
2022-10-21T04:12:08.709Z,35.89
2022-10-21T04:12:39.055Z,35.91
2022-10-21T04:13:08.907Z,35.89
2022-10-21T04:13:38.968Z,35.93
2022-10-21T04:14:11.646Z,35.89
2022-10-21T04:14:39.127Z,35.92
2022-10-21T04:15:09.198Z,35.91
2022-10-21T04:15:39.267Z,35.92
2022-10-21T04:16:09.341Z,35.98
2022-10-21T04:16:39.450Z,35.93
2022-10-21T04:17:09.517Z,35.94
2022-10-21T04:17:39.595Z,35.92
2022-10-21T04:18:09.679Z,35.96
2022-10-21T04:18:39.746Z,35.96
2022-10-21T04:19:09.826Z,35.96
2022-10-21T04:19:39.888Z,36.02
2022-10-21T04:20:09.962Z,35.96
2022-10-21T04:20:40.033Z,35.93
2022-10-21T04:21:10.158Z,35.97
2022-10-21T04:21:40.225Z,35.95
2022-10-21T04:22:10.288Z,35.96
2022-10-21T04:22:40.714Z,35.93
2022-10-21T04:23:10.404Z,35.97
2022-10-21T04:23:40.472Z,35.95
2022-10-21T04:24:10.543Z,35.93
2022-10-21T04:24:40.616Z,35.92
2022-10-21T04:25:10.687Z,35.96
2022-10-21T04:25:40.764Z,35.92
2022-10-21T04:26:10.860Z,35.90
2022-10-21T04:26:40.953Z,35.92
2022-10-21T04:27:11.030Z,35.93
2022-10-21T04:27:41.117Z,35.96
2022-10-21T04:28:11.191Z,35.96
2022-10-21T04:28:41.260Z,35.96
2022-10-21T04:29:11.327Z,35.93
2022-10-21T04:29:41.401Z,35.93
2022-10-21T04:30:11.467Z,35.89
2022-10-21T04:30:41.541Z,35.88
2022-10-21T04:31:11.620Z,35.91
2022-10-21T04:31:41.702Z,35.92
2022-10-21T04:32:11.756Z,35.89
2022-10-21T04:32:42.148Z,35.87
2022-10-21T04:33:11.902Z,35.89
2022-10-21T04:33:41.973Z,35.88
2022-10-21T04:34:12.047Z,35.88
2022-10-21T04:34:42.119Z,35.87
2022-10-21T04:35:12.189Z,35.88
2022-10-21T04:35:42.259Z,35.87
2022-10-21T04:36:12.331Z,35.81
2022-10-21T04:36:42.374Z,35.83
2022-10-21T04:37:12.403Z,35.85
2022-10-21T04:37:42.491Z,35.81
2022-10-21T04:38:12.502Z,35.80
2022-10-21T04:38:42.527Z,35.79
2022-10-21T04:39:12.566Z,35.77
2022-10-21T04:39:42.596Z,35.80
2022-10-21T04:40:12.627Z,35.77
2022-10-21T04:40:42.659Z,35.80
2022-10-21T04:41:12.695Z,35.76
2022-10-21T04:41:42.753Z,35.77
2022-10-21T04:42:12.820Z,35.78
2022-10-21T04:42:42.911Z,35.72
2022-10-21T04:43:12.938Z,35.77
2022-10-21T04:43:42.972Z,35.77
2022-10-21T04:44:13.008Z,35.72
2022-10-21T04:44:43.034Z,35.74
2022-10-21T04:45:13.067Z,35.74
2022-10-21T04:45:43.097Z,35.68
2022-10-21T04:46:13.126Z,35.70
2022-10-21T04:46:43.192Z,35.68
2022-10-21T04:47:13.257Z,35.67
2022-10-21T04:47:43.331Z,35.64
2022-10-21T04:48:13.406Z,35.68
2022-10-21T04:48:43.475Z,35.64
2022-10-21T04:49:13.554Z,35.66
2022-10-21T04:49:43.620Z,35.66
2022-10-21T04:50:13.699Z,35.68
2022-10-21T04:50:43.764Z,35.67
2022-10-21T04:51:13.839Z,35.67
2022-10-21T04:51:43.930Z,35.60
2022-10-21T04:52:14.003Z,35.63
2022-10-21T04:52:44.078Z,35.65
2022-10-21T04:53:14.179Z,35.62
2022-10-21T04:53:44.223Z,35.57
2022-10-21T04:54:14.300Z,35.59
2022-10-21T04:54:44.368Z,35.62
2022-10-21T04:55:14.459Z,35.64
2022-10-21T04:55:44.514Z,35.60
2022-10-21T04:56:14.587Z,35.61
2022-10-21T04:56:44.663Z,35.57
2022-10-21T04:57:14.725Z,35.57
2022-10-21T04:57:44.815Z,35.57
2022-10-21T04:58:19.465Z,35.58
2022-10-21T04:58:45.007Z,35.62
2022-10-21T04:59:15.074Z,35.58
2022-10-21T04:59:45.144Z,35.59
2022-10-21T05:00:15.219Z,35.58
2022-10-21T05:00:45.344Z,35.58
2022-10-21T05:01:15.439Z,35.53
2022-10-21T05:01:45.516Z,35.54
2022-10-21T05:02:15.585Z,35.58
2022-10-21T05:02:45.666Z,35.51
2022-10-21T05:03:15.737Z,35.53
2022-10-21T05:03:45.808Z,35.54
2022-10-21T05:04:15.880Z,35.54
2022-10-21T05:04:45.951Z,35.53
2022-10-21T05:05:16.023Z,35.50
2022-10-21T05:05:46.091Z,35.53
2022-10-21T05:06:16.165Z,35.49
2022-10-21T05:06:46.233Z,35.49
2022-10-21T05:07:16.303Z,35.51
2022-10-21T05:07:46.410Z,35.53
2022-10-21T05:08:16.403Z,35.49
2022-10-21T05:08:46.476Z,35.53
2022-10-21T05:09:16.649Z,35.52
2022-10-21T05:09:46.601Z,35.49
2022-10-21T05:10:16.671Z,35.55
2022-10-21T05:10:46.744Z,35.52
2022-10-21T05:11:16.817Z,35.45
2022-10-21T05:11:46.884Z,35.52
2022-10-21T05:12:16.971Z,35.52
2022-10-21T05:12:47.058Z,35.51
2022-10-21T05:13:17.138Z,35.49
2022-10-21T05:13:47.205Z,35.53
2022-10-21T05:14:20.090Z,35.42
2022-10-21T05:14:47.364Z,35.50
2022-10-21T05:15:17.432Z,35.51
2022-10-21T05:15:47.504Z,35.49
2022-10-21T05:16:17.576Z,35.52
2022-10-21T05:16:47.644Z,35.50
2022-10-21T05:17:17.727Z,35.50
2022-10-21T05:17:47.808Z,35.52
2022-10-21T05:18:17.872Z,35.49
2022-10-21T05:18:47.939Z,35.52
2022-10-21T05:19:18.016Z,35.48
2022-10-21T05:19:48.085Z,35.49
2022-10-21T05:20:18.159Z,35.49
2022-10-21T05:20:48.237Z,35.56
2022-10-21T05:21:18.320Z,35.49
2022-10-21T05:21:48.389Z,35.50
2022-10-21T05:22:18.477Z,35.52
2022-10-21T05:22:48.550Z,35.49
2022-10-21T05:23:18.651Z,35.50
2022-10-21T05:23:48.699Z,35.51
2022-10-21T05:24:18.765Z,35.52
2022-10-21T05:24:48.833Z,35.56
2022-10-21T05:25:18.907Z,35.50
2022-10-21T05:25:48.978Z,35.55
2022-10-21T05:26:19.051Z,35.56
2022-10-21T05:26:49.127Z,35.56
2022-10-21T05:27:19.210Z,35.51
2022-10-21T05:27:49.282Z,35.59
2022-10-21T05:28:19.354Z,35.50
2022-10-21T05:28:49.428Z,35.55
2022-10-21T05:29:19.498Z,35.53
2022-10-21T05:29:49.569Z,35.59
2022-10-21T05:30:19.644Z,35.56
2022-10-21T05:30:49.709Z,35.52
2022-10-21T05:31:19.784Z,35.55
2022-10-21T05:31:49.873Z,35.59
2022-10-21T05:32:19.947Z,35.56
2022-10-21T05:32:50.013Z,35.56
2022-10-21T05:33:20.089Z,35.53
2022-10-21T05:33:50.160Z,35.57
2022-10-21T05:34:20.224Z,35.55
2022-10-21T05:34:50.298Z,35.60
2022-10-21T05:35:20.369Z,35.59
2022-10-21T05:35:50.438Z,35.53
2022-10-21T05:36:23.236Z,35.60
2022-10-21T05:36:50.605Z,35.55
2022-10-21T05:37:20.634Z,35.60
2022-10-21T05:37:50.663Z,35.53
2022-10-21T05:38:20.723Z,35.59
2022-10-21T05:38:50.728Z,35.53
2022-10-21T05:39:20.759Z,35.52
2022-10-21T05:39:50.794Z,35.55
2022-10-21T05:40:20.853Z,35.59
2022-10-21T05:40:50.888Z,35.52
2022-10-21T05:41:20.919Z,35.55
2022-10-21T05:41:50.969Z,35.56
2022-10-21T05:42:20.995Z,35.49
2022-10-21T05:42:51.031Z,35.51
2022-10-21T05:43:21.074Z,35.52
2022-10-21T05:43:51.102Z,35.52
2022-10-21T05:44:21.130Z,35.52
2022-10-21T05:44:51.166Z,35.55
2022-10-21T05:45:21.192Z,35.52
2022-10-21T05:45:51.226Z,35.50
2022-10-21T05:46:21.254Z,35.58
2022-10-21T05:46:51.339Z,35.54
2022-10-21T05:47:21.406Z,35.48
2022-10-21T05:47:51.482Z,35.52
2022-10-21T05:48:21.552Z,35.51
2022-10-21T05:48:51.625Z,35.57
2022-10-21T05:49:21.694Z,35.59
2022-10-21T05:49:51.766Z,35.55
2022-10-21T05:50:21.839Z,35.57
2022-10-21T05:50:51.902Z,35.54
2022-10-21T05:51:21.974Z,35.53
2022-10-21T05:51:52.190Z,35.52
2022-10-21T05:52:22.133Z,35.55
2022-10-21T05:52:53.885Z,35.47
2022-10-21T05:53:22.342Z,35.60
2022-10-21T05:53:52.391Z,35.49
2022-10-21T05:54:22.461Z,35.53
2022-10-21T05:54:52.532Z,35.47
2022-10-21T05:55:22.606Z,35.50
2022-10-21T05:55:52.683Z,35.51
2022-10-21T05:56:22.755Z,35.44
2022-10-21T05:56:52.839Z,35.46
2022-10-21T05:57:22.909Z,35.50
2022-10-21T05:57:53.044Z,35.50
2022-10-21T05:58:23.007Z,35.51
2022-10-21T05:58:53.077Z,35.54
2022-10-21T05:59:23.146Z,35.56
2022-10-21T05:59:53.215Z,35.56
2022-10-21T06:00:23.290Z,35.50
2022-10-21T06:00:53.433Z,35.46
2022-10-21T06:01:23.419Z,35.54
2022-10-21T06:01:53.488Z,35.54
2022-10-21T06:02:23.564Z,35.51
2022-10-21T06:02:53.635Z,35.50
2022-10-21T06:03:23.704Z,35.51
2022-10-21T06:03:53.776Z,35.53
2022-10-21T06:04:23.844Z,35.50
2022-10-21T06:04:53.913Z,35.53
2022-10-21T06:05:23.991Z,35.50
2022-10-21T06:05:54.065Z,35.47
2022-10-21T06:06:24.136Z,35.55
2022-10-21T06:06:54.259Z,35.46
2022-10-21T06:07:24.311Z,35.49
2022-10-21T06:07:54.383Z,35.49
2022-10-21T06:08:24.471Z,35.50
2022-10-21T06:08:54.581Z,35.50
2022-10-21T06:09:24.653Z,35.47
2022-10-21T06:09:55.229Z,35.46
2022-10-21T06:10:28.247Z,35.51
2022-10-21T06:10:54.815Z,35.53
2022-10-21T06:11:24.885Z,35.53
2022-10-21T06:11:54.981Z,35.51
2022-10-21T06:12:25.065Z,35.51
2022-10-21T06:12:55.132Z,35.55
2022-10-21T06:13:25.201Z,35.55
2022-10-21T06:13:55.273Z,35.46
2022-10-21T06:14:25.345Z,35.54
2022-10-21T06:14:55.421Z,35.57
2022-10-21T06:15:25.489Z,35.55
2022-10-21T06:15:55.618Z,35.53
2022-10-21T06:16:25.633Z,35.53
2022-10-21T06:16:55.727Z,35.54
2022-10-21T06:17:25.805Z,35.53
2022-10-21T06:17:55.882Z,35.57
2022-10-21T06:18:25.956Z,35.55
2022-10-21T06:18:56.028Z,35.51
2022-10-21T06:19:26.101Z,35.57
2022-10-21T06:19:56.174Z,35.57
2022-10-21T06:20:26.247Z,35.51
2022-10-21T06:20:56.316Z,35.55
2022-10-21T06:21:26.390Z,35.60
2022-10-21T06:21:56.480Z,35.74
2022-10-21T06:22:26.554Z,35.74
2022-10-21T06:22:56.620Z,35.69
2022-10-21T06:23:26.742Z,35.62
2022-10-21T06:23:56.822Z,35.62
2022-10-21T06:24:26.866Z,35.57
2022-10-21T06:24:56.939Z,35.64
2022-10-21T06:25:27.013Z,35.67
2022-10-21T06:25:57.088Z,35.60
2022-10-21T06:26:27.157Z,35.55
2022-10-21T06:26:57.246Z,35.57
2022-10-21T06:27:27.325Z,35.54
2022-10-21T06:27:57.395Z,35.55
2022-10-21T06:28:27.472Z,35.54
2022-10-21T06:28:57.542Z,35.57