createdAt,value
2022-12-20T00:01:58.721Z,-2.34
2022-12-20T00:04:27.187Z,-2.24
2022-12-20T00:06:55.779Z,-2.30
2022-12-20T00:09:25.523Z,-2.13
2022-12-20T00:11:53.862Z,-2.20
2022-12-20T00:14:24.866Z,-2.31
2022-12-20T00:16:53.258Z,-2.29
2022-12-20T00:19:23.594Z,-2.35
2022-12-20T00:21:52.242Z,-2.40
2022-12-20T00:24:26.308Z,-2.38
2022-12-20T00:26:55.229Z,-2.20
2022-12-20T00:29:25.503Z,-2.26
2022-12-20T00:31:54.461Z,-2.21
2022-12-20T00:34:23.521Z,-2.17
2022-12-20T00:36:53.580Z,-2.30
2022-12-20T00:39:24.314Z,-2.45
2022-12-20T00:41:55.648Z,-2.43
2022-12-20T00:44:26.163Z,-2.23
2022-12-20T00:46:55.325Z,-2.39
2022-12-20T00:49:25.820Z,-2.33
2022-12-20T00:51:57.500Z,-2.27
2022-12-20T00:54:25.957Z,-2.28
2022-12-20T00:56:56.735Z,-2.25
2022-12-20T00:59:28.065Z,-2.22
2022-12-20T01:01:57.668Z,-2.19
2022-12-20T01:04:27.620Z,-2.11
2022-12-20T01:06:56.449Z,-2.22
2022-12-20T01:09:25.701Z,-2.22
2022-12-20T01:11:54.182Z,-2.21
2022-12-20T01:14:26.593Z,-2.25
2022-12-20T01:16:56.943Z,-2.30
2022-12-20T01:19:26.691Z,-2.25
2022-12-20T01:21:57.954Z,-2.19
2022-12-20T01:24:26.893Z,-2.26
2022-12-20T01:26:57.314Z,-2.36
2022-12-20T01:29:27.049Z,-2.10
2022-12-20T01:31:55.951Z,-2.10
2022-12-20T01:34:29.596Z,-2.20
2022-12-20T01:37:35.868Z,-2.23
2022-12-20T01:46:37.080Z,-2.20
2022-12-20T01:49:12.083Z,-2.22
2022-12-20T01:51:45.547Z,-2.18
2022-12-20T01:54:18.539Z,-2.28
2022-12-20T01:56:49.429Z,-2.22
2022-12-20T01:59:19.419Z,-2.35
2022-12-20T02:01:49.361Z,-2.32
2022-12-20T02:04:19.248Z,-2.22
2022-12-20T02:06:47.724Z,-2.36
2022-12-20T02:09:17.229Z,-2.34
2022-12-20T02:11:57.793Z,-2.37
2022-12-20T02:14:49.366Z,-2.42
2022-12-20T02:17:23.378Z,-2.45
2022-12-20T02:20:12.496Z,-2.46
2022-12-20T02:22:52.762Z,-2.46
2022-12-20T02:25:35.668Z,-2.38
2022-12-20T02:28:11.326Z,-2.39
2022-12-20T02:30:43.381Z,-2.43
2022-12-20T02:33:13.622Z,-2.47
2022-12-20T02:35:43.501Z,-2.36
2022-12-20T02:38:29.821Z,-2.41
2022-12-20T02:41:02.192Z,-2.35
2022-12-20T02:43:51.151Z,-2.42
2022-12-20T02:46:22.553Z,-2.43
2022-12-20T02:48:53.580Z,-2.47
2022-12-20T02:51:23.604Z,-2.45
2022-12-20T02:53:52.368Z,-2.43
2022-12-20T02:56:27.927Z,-2.45
2022-12-20T02:59:00.136Z,-2.36
2022-12-20T03:01:33.083Z,-2.48
2022-12-20T03:04:02.406Z,-2.41
2022-12-20T03:06:32.076Z,-2.40
2022-12-20T03:09:00.859Z,-2.38
2022-12-20T03:11:31.744Z,-2.40
2022-12-20T03:14:00.498Z,-2.43
2022-12-20T03:16:30.427Z,-2.39
2022-12-20T03:18:58.970Z,-2.33
2022-12-20T03:21:27.331Z,-2.28
2022-12-20T03:23:55.749Z,-2.41
2022-12-20T03:26:24.271Z,-2.34
2022-12-20T03:28:57.487Z,-2.38
2022-12-20T03:31:28.744Z,-2.36
2022-12-20T03:33:59.669Z,-2.23
2022-12-20T03:36:28.428Z,-2.42
2022-12-20T03:39:00.416Z,-2.51
2022-12-20T03:41:32.192Z,-2.52
2022-12-20T03:44:01.486Z,-2.53
2022-12-20T03:46:29.934Z,-2.46
2022-12-20T03:49:00.326Z,-2.39
2022-12-20T03:51:30.707Z,-2.47
2022-12-20T03:53:59.300Z,-2.42
2022-12-20T03:56:43.157Z,-2.39
2022-12-20T03:59:11.930Z,-2.47
2022-12-20T04:01:42.090Z,-2.49
2022-12-20T04:04:13.718Z,-2.45
2022-12-20T04:06:42.223Z,-2.45
2022-12-20T04:09:10.779Z,-2.48
2022-12-20T04:11:45.144Z,-2.46
2022-12-20T04:14:16.471Z,-2.45
2022-12-20T04:16:46.276Z,-2.15
2022-12-20T04:19:16.606Z,-2.48
2022-12-20T04:21:47.987Z,-2.43
2022-12-20T04:24:18.277Z,-2.51
2022-12-20T04:27:15.883Z,-2.51
2022-12-20T04:29:45.794Z,-2.54
2022-12-20T04:32:17.316Z,-2.52
2022-12-20T04:34:47.298Z,-2.53
2022-12-20T04:37:17.011Z,-2.51
2022-12-20T04:39:49.904Z,-2.39
2022-12-20T04:42:24.910Z,-2.41
2022-12-20T04:44:54.930Z,-2.35
2022-12-20T04:47:29.681Z,-2.37
2022-12-20T04:50:01.106Z,-2.28
2022-12-20T04:52:48.441Z,-2.29
2022-12-20T04:55:18.204Z,-2.23
2022-12-20T04:57:46.707Z,-2.39
2022-12-20T05:00:15.929Z,-2.38
2022-12-20T05:02:47.770Z,-2.42
2022-12-20T05:05:20.900Z,-2.37
2022-12-20T05:07:53.283Z,-2.39
2022-12-20T05:10:21.938Z,-2.43
2022-12-20T05:12:51.674Z,-2.42
2022-12-20T05:15:31.272Z,-2.37
2022-12-20T05:18:00.989Z,-2.41
2022-12-20T05:20:39.770Z,-2.48
2022-12-20T05:23:25.842Z,-2.40
2022-12-20T05:26:19.345Z,-2.38
2022-12-20T05:28:50.002Z,-2.39
2022-12-20T05:31:18.627Z,-2.37
2022-12-20T05:33:47.168Z,-2.37
2022-12-20T05:36:18.558Z,-2.31
2022-12-20T05:38:47.095Z,-2.35
2022-12-20T05:41:18.659Z,-2.46
2022-12-20T05:43:50.264Z,-2.42
2022-12-20T05:46:19.535Z,-2.46
2022-12-20T05:49:01.719Z,-2.49
2022-12-20T05:51:31.662Z,-2.46
2022-12-20T05:54:18.921Z,-2.40
2022-12-20T05:56:55.840Z,-2.32
2022-12-20T05:59:32.670Z,-2.29
2022-12-20T06:02:01.380Z,-2.34
2022-12-20T06:04:29.796Z,-2.36
2022-12-20T06:07:01.039Z,-2.40
2022-12-20T06:09:31.366Z,-2.36
2022-12-20T06:12:06.403Z,-2.43
2022-12-20T06:14:36.066Z,-2.43
2022-12-20T06:17:04.588Z,-2.25
2022-12-20T06:19:33.634Z,-2.30
2022-12-20T06:22:06.075Z,-2.40
2022-12-20T06:24:47.917Z,-2.40
2022-12-20T06:27:18.798Z,-2.46
2022-12-20T06:29:54.668Z,-2.35
2022-12-20T06:32:27.548Z,-2.35
2022-12-20T06:34:56.721Z,-2.35
2022-12-20T06:37:27.470Z,-2.33
2022-12-20T06:39:56.042Z,-2.31
2022-12-20T06:42:24.715Z,-2.23
2022-12-20T06:44:53.056Z,-2.30
2022-12-20T06:47:21.773Z,-2.30
2022-12-20T06:49:52.112Z,-2.37
2022-12-20T06:52:24.061Z,-2.46
2022-12-20T06:54:57.986Z,-2.41
2022-12-20T06:57:26.592Z,-2.31
2022-12-20T06:59:56.699Z,-2.33
2022-12-20T07:02:27.617Z,-2.28
2022-12-20T07:04:56.546Z,-2.24
2022-12-20T07:07:25.321Z,-2.30
2022-12-20T07:09:53.692Z,-2.33
2022-12-20T07:12:24.196Z,-2.30
2022-12-20T07:14:53.259Z,-2.09
2022-12-20T07:17:21.594Z,-2.20
2022-12-20T07:19:51.199Z,-2.15
2022-12-20T07:22:19.891Z,-2.17
2022-12-20T07:24:50.227Z,-2.13
2022-12-20T07:27:18.734Z,-2.26
2022-12-20T07:29:48.476Z,-2.24
2022-12-20T07:32:17.052Z,-2.19
2022-12-20T07:34:45.394Z,-2.19
2022-12-20T07:37:14.130Z,-2.17
2022-12-20T07:39:42.980Z,-2.15
2022-12-20T07:42:12.723Z,-2.08
2022-12-20T07:44:44.452Z,-2.04
2022-12-20T07:47:14.409Z,-2.06
2022-12-20T07:49:42.895Z,-2.10
2022-12-20T07:52:12.897Z,-2.20
2022-12-20T07:54:46.040Z,-2.18
2022-12-20T07:57:19.072Z,-2.05
2022-12-20T07:59:53.196Z,-2.03
2022-12-20T08:02:25.722Z,-2.21
2022-12-20T08:04:54.919Z,-2.16
2022-12-20T08:07:25.014Z,-2.15
2022-12-20T08:09:53.723Z,-2.13
2022-12-20T08:12:23.193Z,-2.09
2022-12-20T08:14:56.188Z,-2.04
2022-12-20T08:17:26.311Z,-1.98
2022-12-20T08:19:57.441Z,-2.02
2022-12-20T08:22:26.823Z,-2.03
2022-12-20T08:24:55.596Z,-2.13
2022-12-20T08:27:24.340Z,-1.98
2022-12-20T08:29:53.390Z,-1.96
2022-12-20T08:32:21.715Z,-1.97
2022-12-20T08:34:51.511Z,-2.00
2022-12-20T08:37:20.284Z,-2.10
2022-12-20T08:39:48.627Z,-2.05
2022-12-20T08:42:19.479Z,-1.98
2022-12-20T08:44:51.032Z,-1.90
2022-12-20T08:47:19.499Z,-1.93
2022-12-20T08:49:48.307Z,-1.94
2022-12-20T08:52:18.469Z,-1.93
2022-12-20T08:54:47.329Z,-1.88
2022-12-20T08:57:16.168Z,-1.80
2022-12-20T08:59:44.629Z,-1.96
2022-12-20T09:02:13.316Z,-1.90
2022-12-20T09:04:42.312Z,-1.92
2022-12-20T09:07:10.702Z,-1.93
2022-12-20T09:09:40.778Z,-1.87
2022-12-20T09:12:09.341Z,-1.94
2022-12-20T09:14:38.363Z,-1.93
2022-12-20T09:17:07.204Z,-2.02
2022-12-20T09:19:35.919Z,-1.98
2022-12-20T09:22:04.480Z,-1.88
2022-12-20T09:24:32.962Z,-1.90
2022-12-20T09:27:02.930Z,-1.83
2022-12-20T09:29:35.843Z,-1.86
2022-12-20T09:32:04.520Z,-2.07
2022-12-20T09:34:32.967Z,-1.84
2022-12-20T09:37:01.719Z,-1.72
2022-12-20T09:39:30.767Z,-1.82
2022-12-20T09:42:02.835Z,-1.90
2022-12-20T09:44:34.786Z,-1.86
2022-12-20T09:47:10.527Z,-1.72
2022-12-20T09:49:42.520Z,-1.81
2022-12-20T09:52:32.889Z,-1.72
2022-12-20T09:55:08.859Z,-1.68
2022-12-20T09:57:48.960Z,-1.72
2022-12-20T10:00:19.392Z,-1.66
2022-12-20T10:03:06.107Z,-1.66
2022-12-20T10:05:42.156Z,-1.72
2022-12-20T10:08:17.878Z,-1.58
2022-12-20T10:10:55.851Z,-1.53
2022-12-20T10:13:37.161Z,-1.45
2022-12-20T10:16:11.694Z,-1.48
2022-12-20T10:18:49.736Z,-1.45
2022-12-20T10:21:23.850Z,-1.50
2022-12-20T10:23:59.722Z,-1.45
2022-12-20T10:26:29.849Z,-1.54
2022-12-20T10:29:08.728Z,-1.50
2022-12-20T10:31:47.041Z,-1.55
2022-12-20T10:34:17.267Z,-1.48
2022-12-20T10:37:16.101Z,-1.49
2022-12-20T10:39:46.034Z,-1.50
2022-12-20T10:42:27.061Z,-1.47
2022-12-20T10:44:57.642Z,-1.61
2022-12-20T10:47:35.683Z,-1.50
2022-12-20T10:50:15.912Z,-1.43
2022-12-20T10:52:45.999Z,-1.45
2022-12-20T10:55:34.551Z,-1.46
2022-12-20T10:58:06.160Z,-1.40
2022-12-20T11:00:36.293Z,-1.37
2022-12-20T11:03:11.998Z,-1.34
2022-12-20T11:05:41.162Z,-1.47
2022-12-20T11:11:19.594Z,-1.37
2022-12-20T11:13:48.370Z,-1.38
2022-12-20T11:16:32.384Z,-1.37
2022-12-20T11:19:16.889Z,-1.45
2022-12-20T11:21:49.008Z,-1.38
2022-12-20T11:24:26.627Z,-1.29
2022-12-20T11:27:11.928Z,-1.25
2022-12-20T11:30:11.411Z,-1.28
2022-12-20T11:33:04.611Z,-1.44
2022-12-20T11:35:42.306Z,-1.58
2022-12-20T11:38:16.049Z,-1.68
2022-12-20T11:40:49.785Z,-1.43
2022-12-20T11:43:28.944Z,-1.36
2022-12-20T11:46:09.974Z,-1.28
2022-12-20T11:48:59.566Z,-1.40
2022-12-20T11:51:32.983Z,-1.46
2022-12-20T11:54:04.973Z,-1.53
2022-12-20T11:56:43.520Z,-1.56
2022-12-20T11:59:19.275Z,-1.63
2022-12-20T12:01:51.389Z,-1.50
2022-12-20T12:04:24.070Z,-1.70
2022-12-20T12:06:58.576Z,-1.80
2022-12-20T12:09:32.317Z,-1.81
2022-12-20T12:12:07.867Z,-1.83
2022-12-20T12:14:46.211Z,-1.86
2022-12-20T12:17:21.921Z,-1.65
2022-12-20T12:19:52.452Z,-1.69
2022-12-20T12:22:26.040Z,-1.73
2022-12-20T12:24:57.880Z,-1.70
2022-12-20T12:27:28.494Z,-1.65
2022-12-20T12:29:57.907Z,-1.61
2022-12-20T12:32:31.551Z,-1.73
2022-12-20T12:35:13.498Z,-1.75
2022-12-20T12:37:55.039Z,-1.67
2022-12-20T12:40:56.448Z,-1.65
2022-12-20T12:43:47.345Z,-1.67
2022-12-20T12:46:19.298Z,-1.77
2022-12-20T12:48:53.065Z,-1.74
2022-12-20T12:51:37.715Z,-1.77
2022-12-20T12:54:19.173Z,-1.77
2022-12-20T12:56:49.121Z,-1.76
2022-12-20T12:59:41.399Z,-1.75
2022-12-20T13:02:38.605Z,-1.81
2022-12-20T13:05:36.771Z,-1.83
2022-12-20T13:08:17.454Z,-1.79
2022-12-20T13:11:13.253Z,-1.77
2022-12-20T13:13:41.763Z,-1.77
2022-12-20T13:16:15.303Z,-1.85
2022-12-20T13:19:13.474Z,-1.90
2022-12-20T13:21:44.952Z,-1.94
2022-12-20T13:24:55.334Z,-1.91
2022-12-20T13:27:29.494Z,-1.71
2022-12-20T13:30:22.319Z,-1.73
2022-12-20T13:33:25.983Z,-1.78
2022-12-20T13:36:03.385Z,-1.79
2022-12-20T13:38:56.683Z,-1.88
2022-12-20T13:41:41.769Z,-1.80
2022-12-20T13:44:38.170Z,-1.68
2022-12-20T13:47:18.672Z,-1.72
2022-12-20T13:49:47.580Z,-1.64
2022-12-20T13:52:39.697Z,-1.54
2022-12-20T13:55:18.739Z,-1.57
2022-12-20T13:57:49.067Z,-1.56
2022-12-20T14:00:19.927Z,-1.70
2022-12-20T14:02:49.273Z,-1.61
2022-12-20T14:05:21.819Z,-1.79
2022-12-20T14:07:57.534Z,-1.90
2022-12-20T14:10:28.933Z,-1.96
2022-12-20T14:12:59.060Z,-1.87
2022-12-20T14:15:31.350Z,-1.96
2022-12-20T14:18:06.860Z,-1.91
2022-12-20T14:20:37.347Z,-1.83
2022-12-20T14:23:07.157Z,-1.92
2022-12-20T14:25:45.349Z,-2.05
2022-12-20T14:28:27.404Z,-2.04
2022-12-20T14:30:57.229Z,-2.04
2022-12-20T14:33:33.229Z,-1.99
2022-12-20T14:36:10.313Z,-2.18
2022-12-20T14:38:40.425Z,-2.09
2022-12-20T14:41:34.212Z,-2.03
2022-12-20T14:44:13.806Z,-2.07
2022-12-20T14:46:47.061Z,-2.08
2022-12-20T14:49:24.466Z,-1.98
2022-12-20T14:51:53.672Z,-1.87
2022-12-20T14:55:05.861Z,-1.73
2022-12-20T14:57:14.097Z,-1.90
2022-12-20T14:59:59.686Z,-2.04
2022-12-20T15:02:41.591Z,-2.20
2022-12-20T15:05:48.532Z,-2.20
2022-12-20T15:08:19.847Z,-2.26
2022-12-20T15:10:54.803Z,-2.22
2022-12-20T15:13:26.094Z,-2.22
2022-12-20T15:15:57.056Z,-2.22
2022-12-20T15:18:25.805Z,-2.06
2022-12-20T15:21:05.129Z,-2.15
2022-12-20T15:23:34.546Z,-2.26
2022-12-20T15:26:03.224Z,-2.22
2022-12-20T15:28:32.463Z,-2.27
2022-12-20T15:31:02.398Z,-2.23
2022-12-20T15:33:34.590Z,-2.24
2022-12-20T15:36:03.221Z,-2.20
2022-12-20T15:39:03.475Z,-2.19
2022-12-20T15:41:23.511Z,-2.22
2022-12-20T15:43:53.969Z,-2.26
2022-12-20T15:46:24.018Z,-2.27
2022-12-20T15:48:53.566Z,-2.13
2022-12-20T15:51:27.463Z,-2.15
2022-12-20T15:53:55.891Z,-2.18
2022-12-20T15:56:25.488Z,-2.13
2022-12-20T15:58:54.101Z,-2.17
2022-12-20T16:01:25.631Z,-2.22
2022-12-20T16:03:54.318Z,-2.22
2022-12-20T16:06:23.306Z,-2.16
2022-12-20T16:08:51.782Z,-2.14
2022-12-20T16:11:23.897Z,-2.19
2022-12-20T16:13:52.515Z,-2.07
2022-12-20T16:16:24.197Z,-2.11
2022-12-20T16:18:53.802Z,-2.13
2022-12-20T16:21:23.904Z,-2.22
2022-12-20T16:23:52.473Z,-2.18
2022-12-20T16:26:23.000Z,-2.16
2022-12-20T16:28:54.834Z,-2.08
2022-12-20T16:31:27.017Z,-2.13
2022-12-20T16:33:56.370Z,-2.16
2022-12-20T16:36:25.521Z,-2.26
2022-12-20T16:38:54.268Z,-2.27
2022-12-20T16:41:25.216Z,-2.22
2022-12-20T16:43:53.726Z,-2.11
2022-12-20T16:46:26.390Z,-2.04
2022-12-20T16:48:55.336Z,-2.07
2022-12-20T16:51:26.015Z,-2.10
2022-12-20T16:54:18.021Z,-2.14
2022-12-20T16:56:44.076Z,-2.15
2022-12-20T16:59:22.101Z,-2.18
2022-12-20T17:01:54.529Z,-2.12
2022-12-20T17:04:26.047Z,-2.18
2022-12-20T17:06:56.781Z,-2.17
2022-12-20T17:09:25.311Z,-2.08
2022-12-20T17:11:53.749Z,-2.05
2022-12-20T17:14:22.251Z,-2.04
2022-12-20T17:16:50.762Z,-2.04
2022-12-20T17:19:20.743Z,-2.03
2022-12-20T17:24:36.579Z,-2.11
2022-12-20T17:27:06.428Z,-2.05
2022-12-20T17:29:35.124Z,-2.04
2022-12-20T17:32:05.275Z,-2.05
2022-12-20T17:34:36.695Z,-2.13
2022-12-20T17:37:05.286Z,-1.96
2022-12-20T17:39:34.902Z,-1.97
2022-12-20T17:42:03.371Z,-1.89
2022-12-20T17:44:32.873Z,-1.73
2022-12-20T17:47:01.605Z,-1.90
2022-12-20T17:49:31.475Z,-1.84
2022-12-20T17:52:01.727Z,-2.03
2022-12-20T17:54:36.839Z,-2.02
2022-12-20T17:57:14.401Z,-2.01
2022-12-20T17:59:43.522Z,-1.97
2022-12-20T18:02:22.357Z,-1.98
2022-12-20T18:04:51.110Z,-1.98
2022-12-20T18:07:21.236Z,-1.95
2022-12-20T18:09:50.151Z,-1.95
2022-12-20T18:12:18.931Z,-1.86
2022-12-20T18:14:49.455Z,-1.81
2022-12-20T18:17:17.872Z,-1.85
2022-12-20T18:19:46.641Z,-1.87
2022-12-20T18:22:15.047Z,-1.83
2022-12-20T18:24:44.756Z,-1.85
2022-12-20T18:27:13.951Z,-1.86
2022-12-20T18:29:42.682Z,-1.86
2022-12-20T18:32:11.658Z,-1.73
2022-12-20T18:34:40.052Z,-1.89
2022-12-20T18:37:08.706Z,-1.81
2022-12-20T18:39:38.391Z,-1.89
2022-12-20T18:42:08.422Z,-1.92
2022-12-20T18:44:36.937Z,-1.89
2022-12-20T18:47:06.136Z,-1.87
2022-12-20T18:49:36.201Z,-1.85
2022-12-20T18:52:05.421Z,-1.74
2022-12-20T18:54:33.963Z,-1.60
2022-12-20T18:57:06.319Z,-1.81
2022-12-20T18:59:36.540Z,-1.71
2022-12-20T19:02:06.120Z,-2.01
2022-12-20T19:04:36.144Z,-1.66
2022-12-20T19:07:06.982Z,-1.87
2022-12-20T19:09:36.925Z,-1.95
2022-12-20T19:12:08.026Z,-1.89
2022-12-20T19:14:38.653Z,-1.97
2022-12-20T19:17:07.610Z,-1.81
2022-12-20T19:19:39.670Z,-1.93
2022-12-20T19:22:12.113Z,-1.97
2022-12-20T19:24:42.346Z,-1.92
2022-12-20T19:27:11.312Z,-1.86
2022-12-20T19:29:41.792Z,-1.41
2022-12-20T19:32:12.824Z,-1.51
2022-12-20T19:34:41.981Z,-1.91
2022-12-20T19:37:11.359Z,-1.98
2022-12-20T19:39:43.514Z,-1.75
2022-12-20T19:42:29.889Z,-1.77
2022-12-20T19:45:01.625Z,-1.73
2022-12-20T19:47:33.225Z,-1.92
2022-12-20T19:50:02.105Z,-1.93
2022-12-20T19:52:30.890Z,-1.96
2022-12-20T19:55:00.541Z,-1.94
2022-12-20T19:57:29.159Z,-1.92
2022-12-20T19:59:59.955Z,-1.74
2022-12-20T20:02:28.912Z,-1.75
2022-12-20T20:04:58.437Z,-1.68
2022-12-20T20:07:28.938Z,-1.89
2022-12-20T20:09:58.029Z,-1.90
2022-12-20T20:12:26.906Z,-1.93
2022-12-20T20:14:56.626Z,-1.86
2022-12-20T20:17:27.577Z,-2.01
2022-12-20T20:19:56.147Z,-2.14
2022-12-20T20:22:25.605Z,-2.09
2022-12-20T20:24:54.641Z,-2.11
2022-12-20T20:27:25.009Z,-1.99
2022-12-20T20:29:53.461Z,-1.81
2022-12-20T20:32:23.031Z,-2.02
2022-12-20T20:34:53.040Z,-1.97
2022-12-20T20:37:21.459Z,-1.90
2022-12-20T20:39:50.062Z,-1.76
2022-12-20T20:42:23.223Z,-1.68
2022-12-20T20:44:52.549Z,-1.83
2022-12-20T20:47:21.569Z,-2.01
2022-12-20T20:49:52.819Z,-1.93
2022-12-20T20:52:22.780Z,-2.03
2022-12-20T20:54:51.383Z,-1.97
2022-12-20T20:57:20.202Z,-1.73
2022-12-20T20:59:48.745Z,-1.98
2022-12-20T21:02:21.099Z,-2.29
2022-12-20T21:05:24.689Z,-2.25
2022-12-20T21:07:39.939Z,-2.23
2022-12-20T21:10:10.112Z,-2.36
2022-12-20T21:12:38.847Z,-2.35
2022-12-20T21:15:24.794Z,-2.31
2022-12-20T21:17:56.889Z,-2.26
2022-12-20T21:20:26.547Z,-2.31
2022-12-20T21:22:57.440Z,-2.22
2022-12-20T21:25:26.299Z,-2.31
2022-12-20T21:27:54.603Z,-2.31
2022-12-20T21:30:23.110Z,-2.25
2022-12-20T21:32:51.527Z,-2.18
2022-12-20T21:35:19.813Z,-2.18
2022-12-20T21:37:48.125Z,-2.17
2022-12-20T21:40:18.175Z,-2.30
2022-12-20T21:42:46.724Z,-2.34
2022-12-20T21:45:15.953Z,-2.43
2022-12-20T21:47:44.331Z,-2.41
2022-12-20T21:50:14.318Z,-2.50
2022-12-20T21:52:42.652Z,-2.47
2022-12-20T21:55:11.209Z,-2.40
2022-12-20T21:57:41.285Z,-2.41
2022-12-20T22:00:11.380Z,-2.40
2022-12-20T22:02:39.734Z,-2.38
2022-12-20T22:05:08.973Z,-2.34
2022-12-20T22:07:37.283Z,-2.33
2022-12-20T22:10:06.459Z,-2.25
2022-12-20T22:12:47.059Z,-2.24
2022-12-20T22:15:17.159Z,-2.08
2022-12-20T22:17:45.532Z,-2.13
2022-12-20T22:20:14.577Z,-2.12
2022-12-20T22:22:43.051Z,-2.22
2022-12-20T22:25:11.436Z,-2.19
2022-12-20T22:27:39.701Z,-2.18
2022-12-20T22:30:10.099Z,-2.14
2022-12-20T22:32:39.881Z,-2.12
2022-12-20T22:35:09.112Z,-2.16
2022-12-20T22:37:37.483Z,-2.01
2022-12-20T22:40:07.594Z,-2.26
2022-12-20T22:42:36.318Z,-2.23
2022-12-20T22:45:05.318Z,-2.24
2022-12-20T22:50:20.935Z,-2.16
2022-12-20T22:52:49.371Z,-2.18
2022-12-20T22:55:17.866Z,-2.12
2022-12-20T22:57:46.325Z,-2.27
2022-12-20T23:00:15.972Z,-2.35
2022-12-20T23:02:44.630Z,-2.33
2022-12-20T23:05:13.480Z,-2.33
2022-12-20T23:07:43.297Z,-2.46
2022-12-20T23:10:33.859Z,-2.37
2022-12-20T23:13:19.323Z,-2.37
2022-12-20T23:15:48.591Z,-2.42
2022-12-20T23:18:16.865Z,-2.31
2022-12-20T23:21:07.644Z,-2.32
2022-12-20T23:23:37.460Z,-2.29
2022-12-20T23:26:12.847Z,-2.26
2022-12-20T23:28:41.094Z,-2.25
2022-12-20T23:31:10.804Z,-2.23
2022-12-20T23:33:39.193Z,-2.15
2022-12-20T23:36:08.624Z,-2.19
2022-12-20T23:38:38.711Z,-2.18
2022-12-20T23:41:10.908Z,-2.06
2022-12-20T23:43:39.984Z,-2.31
2022-12-20T23:46:10.968Z,-2.43
2022-12-20T23:48:39.688Z,-2.48
2022-12-20T23:51:10.593Z,-2.44
2022-12-20T23:53:40.694Z,-2.39
2022-12-20T23:56:11.830Z,-2.36
2022-12-20T23:58:40.540Z,-2.34
