createdAt,value
2019-05-10T00:01:28.447Z,84.07
2019-05-10T00:03:54.590Z,87.10
2019-05-10T00:06:20.793Z,90.47
2019-05-10T00:08:47.113Z,84.47
2019-05-10T00:11:04.609Z,82.67
2019-05-10T00:13:16.274Z,79.32
2019-05-10T00:15:26.302Z,82.85
2019-05-10T00:17:36.333Z,136.55
2019-05-10T00:19:44.729Z,111.57
2019-05-10T00:21:52.924Z,108.42
2019-05-10T00:24:00.919Z,98.65
2019-05-10T00:26:09.373Z,92.35
2019-05-10T00:28:17.728Z,94.85
2019-05-10T00:30:25.811Z,86.78
2019-05-10T00:32:34.265Z,85.90
2019-05-10T00:34:42.223Z,85.20
2019-05-10T00:36:50.317Z,83.03
2019-05-10T00:38:58.514Z,78.95
2019-05-10T00:41:06.880Z,83.92
2019-05-10T00:43:15.166Z,80.30
2019-05-10T00:45:23.355Z,90.47
2019-05-10T00:47:31.543Z,85.30
2019-05-10T00:49:39.594Z,82.95
2019-05-10T00:51:48.001Z,92.35
2019-05-10T00:53:56.522Z,93.75
2019-05-10T00:56:04.957Z,89.37
2019-05-10T00:58:13.361Z,91.37
2019-05-10T01:00:21.813Z,84.45
2019-05-10T01:02:30.219Z,86.78
2019-05-10T01:04:38.425Z,80.92
2019-05-10T01:06:46.493Z,89.00
2019-05-10T01:08:54.571Z,86.15
2019-05-10T01:11:02.989Z,80.07
2019-05-10T01:13:11.443Z,89.52
2019-05-10T01:15:19.716Z,110.92
2019-05-10T01:17:28.037Z,81.65
2019-05-10T01:19:36.225Z,86.15
2019-05-10T01:21:44.312Z,86.40
2019-05-10T01:23:52.427Z,94.75
2019-05-10T01:26:00.614Z,89.13
2019-05-10T01:28:08.806Z,101.82
2019-05-10T01:30:17.572Z,110.22
2019-05-10T01:32:25.503Z,109.48
2019-05-10T01:34:33.693Z,98.40
2019-05-10T01:36:41.806Z,102.92
2019-05-10T01:38:49.989Z,103.42
2019-05-10T01:40:57.947Z,100.27
2019-05-10T01:43:06.403Z,97.20
2019-05-10T01:45:15.394Z,91.00
2019-05-10T01:47:23.755Z,89.22
2019-05-10T01:49:31.985Z,81.92
2019-05-10T01:51:40.366Z,82.02
2019-05-10T01:53:50.294Z,84.83
2019-05-10T01:55:58.423Z,92.42
2019-05-10T01:58:06.707Z,87.17
2019-05-10T02:00:15.950Z,96.02
2019-05-10T02:02:24.169Z,88.67
2019-05-10T02:04:32.307Z,81.35
2019-05-10T02:06:40.691Z,80.83
2019-05-10T02:08:48.593Z,81.45
2019-05-10T02:10:56.876Z,89.58
2019-05-10T02:13:05.505Z,88.25
2019-05-10T02:15:14.334Z,77.58
2019-05-10T02:17:22.221Z,91.65
2019-05-10T02:19:30.670Z,83.07
2019-05-10T02:21:38.971Z,83.42
2019-05-10T02:23:47.051Z,83.12
2019-05-10T02:26:08.318Z,90.47
2019-05-10T02:28:05.587Z,84.00
2019-05-10T02:30:14.990Z,82.30
2019-05-10T02:32:23.171Z,81.70
2019-05-10T02:34:31.613Z,87.10
2019-05-10T02:36:40.491Z,110.05
2019-05-10T02:38:48.393Z,95.97
2019-05-10T02:40:56.971Z,95.70
2019-05-10T02:43:05.352Z,87.75
2019-05-10T02:45:14.073Z,87.72
2019-05-10T02:47:22.486Z,86.17
2019-05-10T02:49:30.963Z,95.35
2019-05-10T02:51:39.313Z,88.70
2019-05-10T02:53:47.822Z,87.00
2019-05-10T02:55:57.358Z,102.00
2019-05-10T02:58:05.781Z,81.63
2019-05-10T03:00:16.205Z,79.60
2019-05-10T03:02:25.524Z,81.35
2019-05-10T03:04:36.963Z,86.37
2019-05-10T03:06:46.745Z,84.15
2019-05-10T03:08:55.669Z,84.83
2019-05-10T03:11:04.071Z,82.17
2019-05-10T03:13:16.053Z,83.52
2019-05-10T03:15:25.037Z,77.85
2019-05-10T03:17:33.395Z,83.20
2019-05-10T03:19:43.338Z,88.78
2019-05-10T03:21:59.202Z,88.12
2019-05-10T03:24:07.571Z,79.87
2019-05-10T03:26:16.070Z,81.40
2019-05-10T03:28:24.529Z,90.20
2019-05-10T03:30:32.946Z,86.75
2019-05-10T03:32:41.178Z,82.10
2019-05-10T03:34:49.147Z,89.47
2019-05-10T03:36:57.949Z,93.40
2019-05-10T03:39:07.501Z,91.42
2019-05-10T03:41:15.817Z,104.38
2019-05-10T03:43:24.391Z,99.40
2019-05-10T03:45:32.786Z,141.53
2019-05-10T03:47:41.077Z,109.57
2019-05-10T03:49:49.501Z,106.60
2019-05-10T03:51:57.804Z,96.60
2019-05-10T03:54:06.355Z,92.25
2019-05-10T03:56:14.634Z,95.80
2019-05-10T03:58:22.924Z,85.57
2019-05-10T04:00:32.205Z,102.92
2019-05-10T04:02:40.596Z,95.30
2019-05-10T04:04:48.577Z,103.60
2019-05-10T04:06:56.772Z,100.07
2019-05-10T04:09:07.185Z,103.85
2019-05-10T04:11:15.345Z,157.97
2019-05-10T04:13:23.340Z,121.30
2019-05-10T04:15:31.730Z,105.65
2019-05-10T04:17:40.058Z,100.60
2019-05-10T04:19:49.344Z,101.35
2019-05-10T04:21:57.640Z,107.52
2019-05-10T04:24:05.721Z,100.53
2019-05-10T04:26:13.708Z,104.05
2019-05-10T04:28:21.886Z,99.45
2019-05-10T04:30:31.762Z,95.30
2019-05-10T04:32:40.515Z,99.50
2019-05-10T04:34:48.697Z,103.53
2019-05-10T04:36:57.105Z,92.72
2019-05-10T04:39:07.493Z,91.12
2019-05-10T04:41:15.847Z,99.17
2019-05-10T04:43:24.144Z,87.97
2019-05-10T04:45:32.664Z,84.77
2019-05-10T04:47:41.043Z,88.12
2019-05-10T04:49:49.268Z,88.42
2019-05-10T04:51:57.542Z,86.63
2019-05-10T04:54:06.104Z,79.17
2019-05-10T04:56:14.515Z,78.62
2019-05-10T04:58:22.503Z,74.10
2019-05-10T05:00:30.855Z,68.62
2019-05-10T05:02:39.169Z,68.95
2019-05-10T05:04:47.256Z,76.25
2019-05-10T05:06:56.127Z,76.12
2019-05-10T05:09:06.840Z,73.45
2019-05-10T05:11:15.132Z,74.37
2019-05-10T05:13:23.316Z,68.70
2019-05-10T05:15:31.624Z,68.17
2019-05-10T05:17:40.470Z,71.17
2019-05-10T05:19:48.869Z,68.57
2019-05-10T05:21:57.268Z,69.97
2019-05-10T05:24:05.654Z,71.85
2019-05-10T05:26:13.910Z,67.25
2019-05-10T05:28:23.265Z,72.27
2019-05-10T05:30:32.296Z,88.85
2019-05-10T05:32:44.454Z,60.83
2019-05-10T05:34:50.274Z,68.42
2019-05-10T05:36:58.467Z,61.98
2019-05-10T05:39:08.724Z,66.80
2019-05-10T05:41:17.026Z,67.20
2019-05-10T05:43:25.310Z,68.35
2019-05-10T05:45:35.323Z,64.50
2019-05-10T05:47:44.802Z,68.00
2019-05-10T05:49:53.350Z,65.20
2019-05-10T05:52:01.494Z,65.03
2019-05-10T05:54:15.053Z,66.47
2019-05-10T05:56:19.965Z,68.30
2019-05-10T05:58:29.324Z,69.95
2019-05-10T06:00:44.810Z,66.00
2019-05-10T06:02:47.730Z,63.68
2019-05-10T06:04:56.017Z,62.88
2019-05-10T06:07:04.137Z,64.82
2019-05-10T06:09:12.531Z,67.17
2019-05-10T06:11:20.816Z,69.03
2019-05-10T06:13:30.699Z,66.28
2019-05-10T06:15:39.496Z,72.22
2019-05-10T06:17:56.104Z,66.42
2019-05-10T06:20:00.876Z,66.72
2019-05-10T06:22:07.896Z,65.95
2019-05-10T06:24:16.050Z,69.58
2019-05-10T06:26:28.618Z,67.32
2019-05-10T06:28:57.333Z,65.03
2019-05-10T06:30:45.589Z,66.30
2019-05-10T06:33:00.965Z,63.58
2019-05-10T06:35:08.045Z,65.45
2019-05-10T06:37:16.131Z,68.95
2019-05-10T06:39:24.581Z,67.65
2019-05-10T06:41:32.804Z,71.15
2019-05-10T06:43:45.822Z,66.40
2019-05-10T06:45:52.581Z,66.20
2019-05-10T06:48:01.158Z,69.37
2019-05-10T06:50:10.372Z,67.45
2019-05-10T06:52:21.902Z,65.30
2019-05-10T06:54:28.566Z,67.65
2019-05-10T06:56:37.057Z,66.82
2019-05-10T06:58:45.247Z,62.70
2019-05-10T07:00:53.411Z,70.25
2019-05-10T07:03:01.702Z,61.88
2019-05-10T07:05:10.859Z,59.50
2019-05-10T07:07:33.189Z,62.80
2019-05-10T07:09:59.333Z,67.55
2019-05-10T07:11:40.630Z,58.60
2019-05-10T07:13:52.865Z,56.13
2019-05-10T07:15:58.783Z,57.80
2019-05-10T07:18:07.704Z,53.75
2019-05-10T07:20:16.293Z,58.95
2019-05-10T07:22:26.994Z,58.80
2019-05-10T07:24:34.489Z,58.35
2019-05-10T07:26:42.481Z,63.30
2019-05-10T07:28:51.783Z,59.93
2019-05-10T07:31:00.921Z,61.40
2019-05-10T07:33:10.205Z,57.25
2019-05-10T07:35:19.206Z,58.55
2019-05-10T07:37:27.687Z,53.83
2019-05-10T07:39:35.980Z,58.25
2019-05-10T07:41:44.497Z,57.23
2019-05-10T07:43:52.979Z,55.67
2019-05-10T07:46:06.559Z,51.90
2019-05-10T07:48:11.071Z,46.53
2019-05-10T07:50:20.160Z,44.42
2019-05-10T07:52:29.534Z,41.15
2019-05-10T07:54:45.187Z,40.88
2019-05-10T07:56:47.931Z,45.48
2019-05-10T07:58:56.415Z,44.48
2019-05-10T08:01:04.417Z,38.80
2019-05-10T08:03:16.804Z,37.85
2019-05-10T08:05:22.723Z,40.38
2019-05-10T08:07:31.021Z,40.12
2019-05-10T08:09:44.835Z,35.95
2019-05-10T08:11:54.131Z,41.53
2019-05-10T08:14:06.329Z,34.88
2019-05-10T08:16:11.780Z,41.68
2019-05-10T08:18:23.482Z,39.05
2019-05-10T08:20:45.792Z,37.40
2019-05-10T08:22:45.930Z,38.15
2019-05-10T08:24:55.891Z,39.38
2019-05-10T08:27:08.064Z,36.15
2019-05-10T08:29:15.157Z,40.30
2019-05-10T08:31:23.002Z,35.80
2019-05-10T08:33:32.813Z,38.98
2019-05-10T08:35:45.940Z,34.03
2019-05-10T08:37:53.006Z,31.17
2019-05-10T08:40:03.130Z,33.02
2019-05-10T08:42:32.120Z,33.65
2019-05-10T08:44:23.968Z,32.08
2019-05-10T08:46:40.597Z,35.28
2019-05-10T08:48:46.139Z,40.83
2019-05-10T08:50:57.054Z,34.92
2019-05-10T08:53:10.552Z,38.78
2019-05-10T08:55:12.638Z,37.58
2019-05-10T08:57:22.276Z,35.65
2019-05-10T08:59:30.983Z,35.83
2019-05-10T09:01:46.487Z,35.85
2019-05-10T09:03:55.098Z,36.17
2019-05-10T09:06:03.534Z,36.55
2019-05-10T09:08:13.547Z,33.15
2019-05-10T09:10:19.456Z,32.05
2019-05-10T09:12:29.545Z,34.20
2019-05-10T09:14:37.898Z,30.70
2019-05-10T09:16:56.307Z,31.97
2019-05-10T09:18:56.286Z,33.02
2019-05-10T09:21:08.873Z,32.90
2019-05-10T09:23:19.904Z,30.12
2019-05-10T09:25:28.786Z,31.75
2019-05-10T09:27:34.635Z,30.70
2019-05-10T09:29:43.170Z,30.68
2019-05-10T09:31:53.466Z,30.08
2019-05-10T09:34:02.422Z,32.78
2019-05-10T09:36:12.427Z,33.70
2019-05-10T09:38:22.156Z,30.68
2019-05-10T09:40:32.689Z,31.05
2019-05-10T09:42:43.517Z,30.88
2019-05-10T09:44:52.704Z,28.00
2019-05-10T09:47:01.938Z,30.90
2019-05-10T09:49:15.728Z,25.85
2019-05-10T09:51:27.947Z,26.82
2019-05-10T09:53:30.992Z,33.18
2019-05-10T09:55:39.287Z,33.40
2019-05-10T09:57:48.089Z,32.95
2019-05-10T09:59:57.262Z,39.13
2019-05-10T10:02:14.628Z,38.28
2019-05-10T10:04:17.826Z,41.98
2019-05-10T10:06:29.559Z,39.45
2019-05-10T10:08:38.424Z,34.83
2019-05-10T10:10:47.757Z,39.53
2019-05-10T10:12:58.370Z,46.70
2019-05-10T10:15:09.564Z,44.23
2019-05-10T10:17:20.420Z,48.73
2019-05-10T10:19:27.779Z,50.43
2019-05-10T10:21:38.933Z,41.08
2019-05-10T10:23:46.531Z,38.42
2019-05-10T10:25:54.449Z,41.73
2019-05-10T10:28:02.344Z,39.60
2019-05-10T10:30:17.613Z,38.98
2019-05-10T10:32:24.668Z,37.30
2019-05-10T10:34:32.505Z,32.48
2019-05-10T10:36:43.952Z,33.10
2019-05-10T10:38:49.949Z,42.85
2019-05-10T10:40:58.028Z,38.83
2019-05-10T10:43:07.440Z,29.10
2019-05-10T10:45:17.361Z,27.75
2019-05-10T10:47:28.301Z,18.10
2019-05-10T10:49:37.829Z,16.73
2019-05-10T10:51:47.245Z,17.55
2019-05-10T10:53:58.042Z,18.00
2019-05-10T10:56:07.475Z,17.45
2019-05-10T10:58:14.995Z,20.35
2019-05-10T11:00:33.537Z,17.32
2019-05-10T11:02:41.945Z,15.98
2019-05-10T11:04:51.053Z,30.45
2019-05-10T11:07:09.853Z,19.05
2019-05-10T11:09:09.694Z,14.33
2019-05-10T11:11:17.517Z,14.60
2019-05-10T11:13:41.598Z,14.00
2019-05-10T11:15:36.474Z,19.20
2019-05-10T11:17:44.842Z,15.20
2019-05-10T11:19:52.735Z,11.95
2019-05-10T11:22:04.363Z,14.40
2019-05-10T11:24:18.557Z,13.93
2019-05-10T11:26:21.741Z,12.47
2019-05-10T11:28:38.479Z,13.53
2019-05-10T11:30:39.309Z,12.60
2019-05-10T11:32:47.368Z,13.40
2019-05-10T11:34:55.301Z,13.48
2019-05-10T11:37:03.349Z,14.60
2019-05-10T11:39:25.688Z,12.50
2019-05-10T11:41:24.318Z,14.47
2019-05-10T11:43:31.355Z,11.20
2019-05-10T11:45:41.995Z,12.25
2019-05-10T11:47:54.306Z,9.25
2019-05-10T11:49:58.757Z,11.90
2019-05-10T11:52:10.783Z,11.33
2019-05-10T11:54:17.964Z,9.75
2019-05-10T11:56:27.703Z,9.35
2019-05-10T12:00:45.151Z,11.90
2019-05-10T12:03:07.694Z,12.33
2019-05-10T12:05:16.638Z,9.95
2019-05-10T12:07:14.726Z,9.73
2019-05-10T12:09:24.518Z,7.80
2019-05-10T12:11:34.120Z,10.75
2019-05-10T12:13:42.200Z,9.53
2019-05-10T12:15:51.979Z,12.63
2019-05-10T12:18:04.551Z,12.75
2019-05-10T12:20:12.570Z,7.90
2019-05-10T12:22:21.734Z,12.03
2019-05-10T12:24:46.275Z,10.23
2019-05-10T12:26:00.229Z,12.80
2019-05-10T12:28:51.155Z,10.40
2019-05-10T12:31:01.397Z,10.63
2019-05-10T12:33:23.634Z,9.78
2019-05-10T12:35:21.328Z,9.53
2019-05-10T12:37:30.801Z,10.38
2019-05-10T12:39:38.868Z,10.40
2019-05-10T12:41:49.730Z,9.90
2019-05-10T12:44:03.312Z,10.35
2019-05-10T12:46:06.788Z,10.23
2019-05-10T12:48:14.809Z,9.25
2019-05-10T12:50:23.350Z,8.83
2019-05-10T12:52:32.165Z,9.40
2019-05-10T12:54:41.448Z,9.23
2019-05-10T12:56:49.880Z,11.57
2019-05-10T12:58:59.631Z,9.20
2019-05-10T13:01:08.506Z,8.83
2019-05-10T13:03:19.235Z,8.85
2019-05-10T13:05:32.222Z,10.80
2019-05-10T13:07:37.555Z,9.05
2019-05-10T13:09:49.612Z,9.00
2019-05-10T13:12:02.658Z,8.00
2019-05-10T13:14:07.732Z,6.33
2019-05-10T13:16:16.697Z,7.83
2019-05-10T13:18:49.045Z,7.50
2019-05-10T13:20:36.723Z,7.53
2019-05-10T13:22:44.636Z,7.53
2019-05-10T13:24:52.602Z,8.20
2019-05-10T13:27:03.523Z,7.33
2019-05-10T13:29:13.554Z,8.88
2019-05-10T13:31:21.928Z,7.37
2019-05-10T13:33:40.725Z,7.55
2019-05-10T13:35:40.441Z,7.17
2019-05-10T13:37:48.958Z,9.48
2019-05-10T13:39:58.136Z,8.73
2019-05-10T13:42:09.688Z,9.38
2019-05-10T13:44:18.172Z,10.50
2019-05-10T13:46:26.276Z,7.47
2019-05-10T13:48:34.501Z,8.30
2019-05-10T13:50:42.684Z,8.83
2019-05-10T13:52:52.621Z,8.08
2019-05-10T13:55:01.042Z,8.20
2019-05-10T13:57:09.748Z,8.43
2019-05-10T13:59:18.202Z,13.78
2019-05-10T14:01:27.297Z,11.20
2019-05-10T14:03:43.749Z,8.20
2019-05-10T14:05:45.876Z,7.83
2019-05-10T14:07:54.297Z,7.72
2019-05-10T14:10:02.682Z,7.97
2019-05-10T14:12:16.306Z,8.60
2019-05-10T14:14:26.457Z,8.68
2019-05-10T14:16:32.977Z,8.03
2019-05-10T14:18:41.167Z,7.45
2019-05-10T14:20:49.436Z,7.60
2019-05-10T14:22:58.912Z,7.40
2019-05-10T14:25:08.590Z,7.10
2019-05-10T14:27:17.043Z,7.42
2019-05-10T14:29:33.338Z,8.90
2019-05-10T14:31:35.441Z,8.20
2019-05-10T14:33:49.540Z,7.72
2019-05-10T14:35:55.145Z,7.17
2019-05-10T14:38:08.278Z,9.90
2019-05-10T14:40:17.070Z,9.40
2019-05-10T14:42:30.419Z,8.78
2019-05-10T14:44:33.313Z,9.53
2019-05-10T14:46:41.695Z,12.20
2019-05-10T14:48:50.670Z,12.88
2019-05-10T14:51:02.898Z,7.78
2019-05-10T14:53:08.998Z,7.08
2019-05-10T14:55:17.508Z,7.08
2019-05-10T14:57:25.519Z,7.45
2019-05-10T14:59:33.835Z,7.25
2019-05-10T15:01:44.726Z,10.08
2019-05-10T15:03:52.311Z,7.08
2019-05-10T15:06:01.616Z,7.65
2019-05-10T15:08:10.147Z,19.48
2019-05-10T15:10:18.475Z,26.77
2019-05-10T15:12:26.777Z,15.50
2019-05-10T15:14:35.254Z,8.10
2019-05-10T15:16:43.690Z,9.33
2019-05-10T15:18:51.859Z,8.90
2019-05-10T15:21:01.109Z,10.00
2019-05-10T15:23:09.550Z,9.40
2019-05-10T15:25:17.880Z,14.13
2019-05-10T15:27:26.310Z,26.33
2019-05-10T15:29:34.758Z,24.43
2019-05-10T15:31:42.702Z,8.53
2019-05-10T15:33:51.160Z,18.95
2019-05-10T15:35:59.680Z,10.75
2019-05-10T15:38:08.073Z,10.65
2019-05-10T15:40:16.672Z,14.40
2019-05-10T15:42:30.493Z,7.70
2019-05-10T15:44:35.947Z,8.75
2019-05-10T15:46:44.283Z,10.30
2019-05-10T15:48:52.410Z,8.50
2019-05-10T15:51:00.486Z,9.48
2019-05-10T15:53:08.657Z,11.48
2019-05-10T15:55:25.848Z,9.83
2019-05-10T15:57:26.998Z,11.25
2019-05-10T15:59:35.371Z,9.90
2019-05-10T16:01:45.606Z,11.28
2019-05-10T16:03:53.577Z,10.95
2019-05-10T16:06:01.671Z,10.53
2019-05-10T16:08:13.386Z,10.85
2019-05-10T16:10:20.227Z,12.88
2019-05-10T16:12:28.223Z,10.53
2019-05-10T16:14:39.130Z,12.13
2019-05-10T16:16:46.666Z,9.48
2019-05-10T16:18:54.945Z,11.00
2019-05-10T16:21:03.025Z,9.85
2019-05-10T16:23:11.337Z,10.82
2019-05-10T16:25:19.772Z,9.58
2019-05-10T16:27:28.009Z,11.00
2019-05-10T16:29:39.738Z,13.30
2019-05-10T16:31:45.951Z,13.13
2019-05-10T16:33:55.726Z,8.88
2019-05-10T16:36:03.900Z,11.15
2019-05-10T16:38:11.987Z,10.10
2019-05-10T16:40:20.444Z,10.18
2019-05-10T16:42:34.401Z,10.60
2019-05-10T16:44:38.177Z,9.63
2019-05-10T16:46:46.583Z,10.10
2019-05-10T16:48:54.968Z,8.48
2019-05-10T16:51:03.769Z,8.60
2019-05-10T16:53:14.331Z,8.03
2019-05-10T16:55:22.318Z,10.80
2019-05-10T16:57:32.122Z,11.85
2019-05-10T16:59:40.821Z,11.80
2019-05-10T17:01:49.005Z,12.03
2019-05-10T17:04:00.588Z,9.38
2019-05-10T17:06:07.337Z,8.58
2019-05-10T17:08:15.620Z,9.93
2019-05-10T17:10:26.961Z,9.10
2019-05-10T17:12:33.727Z,14.78
2019-05-10T17:14:41.714Z,11.30
2019-05-10T17:16:58.303Z,13.38
2019-05-10T17:18:59.778Z,11.60
2019-05-10T17:21:07.728Z,8.88
2019-05-10T17:23:15.710Z,10.60
2019-05-10T17:25:23.631Z,12.43
2019-05-10T17:27:31.518Z,12.30
2019-05-10T17:29:44.481Z,11.00
2019-05-10T17:31:50.904Z,10.43
2019-05-10T17:33:59.167Z,13.95
2019-05-10T17:36:08.723Z,8.15
2019-05-10T17:38:16.844Z,9.93
2019-05-10T17:40:25.018Z,9.50
2019-05-10T17:42:35.554Z,10.82
2019-05-10T17:44:44.291Z,12.63
2019-05-10T17:46:55.310Z,12.33
2019-05-10T17:49:01.978Z,13.30
2019-05-10T17:51:10.064Z,11.10
2019-05-10T17:53:18.045Z,13.00
2019-05-10T17:55:25.942Z,11.10
2019-05-10T17:57:33.854Z,12.95
2019-05-10T17:59:46.809Z,11.85
2019-05-10T18:01:52.065Z,13.62
2019-05-10T18:03:59.973Z,15.60
2019-05-10T18:06:21.969Z,14.83
2019-05-10T18:08:17.575Z,14.10
2019-05-10T18:10:25.648Z,14.75
2019-05-10T18:12:33.949Z,12.70
2019-05-10T18:14:42.832Z,15.38
2019-05-10T18:16:50.941Z,14.78
2019-05-10T18:18:59.234Z,19.23
2019-05-10T18:21:08.120Z,15.20
2019-05-10T18:23:21.084Z,16.37
2019-05-10T18:25:26.012Z,17.15
2019-05-10T18:27:33.889Z,19.85
2019-05-10T18:29:41.992Z,16.05
2019-05-10T18:31:55.850Z,20.90
2019-05-10T18:33:59.581Z,16.05
2019-05-10T18:36:10.821Z,18.40
2019-05-10T18:38:17.483Z,19.40
2019-05-10T18:40:31.805Z,18.87
2019-05-10T18:42:35.152Z,18.60
2019-05-10T18:44:45.721Z,16.97
2019-05-10T18:46:53.023Z,22.13
2019-05-10T18:49:00.984Z,22.77
2019-05-10T18:51:09.577Z,22.27
2019-05-10T18:53:17.679Z,21.35
2019-05-10T18:55:26.303Z,21.70
2019-05-10T18:57:34.412Z,26.20
2019-05-10T18:59:47.105Z,28.45
2019-05-10T19:01:56.248Z,56.90
2019-05-10T19:04:07.414Z,52.73
2019-05-10T19:06:15.321Z,59.70
2019-05-10T19:08:24.103Z,44.15
2019-05-10T19:10:32.393Z,25.57
2019-05-10T19:12:40.886Z,24.43
2019-05-10T19:14:49.657Z,24.50
2019-05-10T19:16:57.580Z,22.87
2019-05-10T19:19:05.661Z,25.10
2019-05-10T19:21:14.215Z,24.25
2019-05-10T19:23:22.542Z,26.93
2019-05-10T19:25:30.924Z,27.42
2019-05-10T19:27:44.742Z,30.80
2019-05-10T19:29:48.945Z,28.87
2019-05-10T19:31:57.062Z,31.40
2019-05-10T19:34:09.016Z,27.50
2019-05-10T19:36:15.005Z,25.45
2019-05-10T19:38:22.904Z,29.42
2019-05-10T19:40:31.689Z,30.05
2019-05-10T19:42:43.117Z,31.35
2019-05-10T19:44:49.135Z,26.68
2019-05-10T19:46:57.204Z,30.05
2019-05-10T19:49:07.544Z,26.20
2019-05-10T19:51:16.119Z,21.65
2019-05-10T19:53:25.029Z,25.45
2019-05-10T19:55:32.990Z,22.32
2019-05-10T19:57:41.338Z,22.85
2019-05-10T20:02:10.562Z,24.32
2019-05-10T20:04:18.608Z,28.98
2019-05-10T20:06:26.592Z,32.38
2019-05-10T20:08:34.655Z,34.92
2019-05-10T20:10:42.859Z,36.55
2019-05-10T20:12:50.749Z,35.80
2019-05-10T20:14:58.841Z,33.50
2019-05-10T20:17:06.730Z,35.73
2019-05-10T20:19:14.638Z,35.78
2019-05-10T20:21:22.551Z,37.88
2019-05-10T20:23:31.092Z,53.15
2019-05-10T20:25:39.418Z,49.38
2019-05-10T20:27:47.461Z,57.53
2019-05-10T20:29:55.350Z,59.33
2019-05-10T20:32:03.251Z,64.30
2019-05-10T20:34:11.763Z,78.80
2019-05-10T20:36:19.787Z,99.35
2019-05-10T20:38:27.587Z,70.10
2019-05-10T20:40:37.235Z,79.27
2019-05-10T20:42:45.350Z,71.07
2019-05-10T20:45:06.895Z,77.53
2019-05-10T20:47:02.868Z,73.17
2019-05-10T20:49:10.912Z,87.85
2019-05-10T20:51:19.074Z,98.30
2019-05-10T20:53:27.212Z,79.65
2019-05-10T20:55:35.376Z,88.50
2019-05-10T20:57:43.360Z,87.53
2019-05-10T20:59:51.346Z,82.65
2019-05-10T21:01:59.233Z,92.88
2019-05-10T21:04:07.679Z,81.70
2019-05-10T21:06:15.803Z,80.67
2019-05-10T21:08:23.695Z,71.75
2019-05-10T21:10:31.591Z,78.87
2019-05-10T21:12:39.518Z,85.80
2019-05-10T21:14:47.420Z,90.87
2019-05-10T21:16:55.378Z,81.55
2019-05-10T21:19:03.403Z,82.33
2019-05-10T21:21:11.427Z,75.25
2019-05-10T21:23:20.911Z,64.85
2019-05-10T21:25:29.029Z,63.10
2019-05-10T21:27:37.367Z,58.38
2019-05-10T21:29:45.264Z,58.52
2019-05-10T21:31:53.297Z,63.68
2019-05-10T21:34:09.822Z,58.85
2019-05-10T21:36:10.974Z,65.92
2019-05-10T21:38:31.888Z,64.67
2019-05-10T21:40:28.438Z,64.70
2019-05-10T21:42:36.334Z,63.42
2019-05-10T21:44:44.253Z,57.65
2019-05-10T21:46:53.783Z,50.52
2019-05-10T21:49:01.991Z,54.70
2019-05-10T21:51:10.909Z,49.42
2019-05-10T21:53:18.796Z,50.33
2019-05-10T21:55:26.693Z,46.53
2019-05-10T21:57:34.788Z,52.85
2019-05-10T21:59:42.680Z,51.98
2019-05-10T22:01:50.731Z,57.53
2019-05-10T22:03:58.742Z,50.10
2019-05-10T22:06:06.703Z,52.43
2019-05-10T22:08:14.589Z,53.63
2019-05-10T22:10:22.582Z,52.98
2019-05-10T22:12:30.478Z,51.77
2019-05-10T22:14:38.466Z,50.60
2019-05-10T22:16:46.492Z,46.75
2019-05-10T22:19:01.892Z,46.90
2019-05-10T22:21:09.828Z,53.42
2019-05-10T22:23:17.756Z,54.58
2019-05-10T22:25:25.651Z,53.70
2019-05-10T22:27:34.528Z,53.52
2019-05-10T22:29:42.448Z,50.73
2019-05-10T22:31:50.339Z,69.67
2019-05-10T22:33:58.304Z,96.80
2019-05-10T22:36:06.229Z,71.10
2019-05-10T22:38:14.169Z,78.67
2019-05-10T22:40:22.483Z,61.63
2019-05-10T22:42:30.887Z,62.20
2019-05-10T22:44:38.773Z,71.62
2019-05-10T22:46:46.815Z,62.25
2019-05-10T22:48:54.733Z,60.10
2019-05-10T22:51:03.695Z,61.33
2019-05-10T22:53:11.590Z,69.58
2019-05-10T22:55:19.508Z,71.12
2019-05-10T22:57:27.507Z,72.70
2019-05-10T22:59:35.464Z,74.97
2019-05-10T23:01:43.685Z,74.30
2019-05-10T23:03:51.576Z,70.70
2019-05-10T23:05:59.473Z,73.37
2019-05-10T23:08:07.469Z,70.03
2019-05-10T23:10:15.628Z,69.40
2019-05-10T23:12:23.520Z,72.30
2019-05-10T23:14:31.441Z,75.42
2019-05-10T23:16:39.327Z,70.97
2019-05-10T23:18:47.286Z,51.40
2019-05-10T23:20:55.220Z,64.62
2019-05-10T23:23:03.145Z,59.95
2019-05-10T23:25:11.107Z,60.05
2019-05-10T23:27:19.015Z,59.48
2019-05-10T23:29:26.917Z,61.50
2019-05-10T23:31:35.573Z,61.33
2019-05-10T23:33:43.925Z,65.30
2019-05-10T23:35:51.912Z,61.92
2019-05-10T23:38:01.008Z,60.00
2019-05-10T23:40:09.583Z,58.85
2019-05-10T23:42:20.513Z,61.98
2019-05-10T23:44:28.400Z,63.05
2019-05-10T23:46:36.337Z,39.88
2019-05-10T23:48:45.867Z,33.95
2019-05-10T23:50:54.760Z,29.55
2019-05-10T23:53:02.733Z,27.27
2019-05-10T23:55:10.895Z,29.32
2019-05-10T23:57:18.850Z,28.75
2019-05-10T23:59:26.763Z,28.25
