createdAt,value
2024-05-09T00:00:29.658Z,99780.47
2024-05-09T00:03:34.158Z,99790.09
2024-05-09T00:06:36.323Z,99781.69
2024-05-09T00:09:38.534Z,99780.44
2024-05-09T00:12:40.737Z,99794.34
2024-05-09T00:15:42.696Z,99794.53
2024-05-09T00:18:45.226Z,99774.63
2024-05-09T00:21:47.304Z,99784.84
2024-05-09T00:24:50.400Z,99782.00
2024-05-09T00:27:52.910Z,99792.84
2024-05-09T00:30:54.939Z,99793.28
2024-05-09T00:33:57.197Z,99787.44
2024-05-09T00:36:59.549Z,99793.88
2024-05-09T00:40:01.478Z,99795.56
2024-05-09T00:43:03.645Z,99796.84
2024-05-09T00:46:06.435Z,99797.56
2024-05-09T00:49:09.557Z,99804.44
2024-05-09T00:52:12.115Z,99806.66
2024-05-09T00:55:16.323Z,99802.03
2024-05-09T00:58:22.478Z,99802.19
2024-05-09T01:01:25.118Z,99804.25
2024-05-09T01:04:27.141Z,99815.78
2024-05-09T01:07:29.291Z,99818.97
2024-05-09T01:10:34.849Z,99817.16
2024-05-09T01:13:38.172Z,99826.25
2024-05-09T01:16:40.602Z,99821.06
2024-05-09T01:19:43.022Z,99824.84
2024-05-09T01:22:45.736Z,99833.94
2024-05-09T01:25:48.233Z,99842.91
2024-05-09T01:28:50.313Z,99847.41
2024-05-09T01:31:52.708Z,99846.22
2024-05-09T01:34:54.834Z,99852.78
2024-05-09T01:37:56.918Z,99850.66
2024-05-09T01:40:59.013Z,99864.38
2024-05-09T01:44:01.429Z,99871.69
2024-05-09T01:47:03.961Z,99880.66
2024-05-09T01:50:09.089Z,99876.81
2024-05-09T01:53:14.935Z,99886.03
2024-05-09T01:56:17.771Z,99886.22
2024-05-09T01:59:20.109Z,99890.94
2024-05-09T02:02:22.175Z,99886.63
2024-05-09T02:05:24.649Z,99903.09
2024-05-09T02:08:26.897Z,99892.59
2024-05-09T02:11:29.288Z,99900.34
2024-05-09T02:14:31.517Z,99901.31
2024-05-09T02:17:33.770Z,99906.03
2024-05-09T02:20:39.284Z,99903.00
2024-05-09T02:23:41.454Z,99914.47
2024-05-09T02:26:43.537Z,99910.97
2024-05-09T02:29:46.026Z,99911.81
2024-05-09T02:32:48.384Z,99914.00
2024-05-09T02:35:50.506Z,99920.41
2024-05-09T02:38:52.540Z,99927.53
2024-05-09T02:41:54.590Z,99931.41
2024-05-09T02:44:56.747Z,99931.91
2024-05-09T02:47:59.104Z,99938.19
2024-05-09T02:51:02.998Z,99935.66
2024-05-09T02:54:05.420Z,99940.59
2024-05-09T02:57:07.765Z,99932.38
2024-05-09T03:00:18.299Z,99933.34
2024-05-09T03:03:21.386Z,99940.03
2024-05-09T03:06:23.827Z,99947.75
2024-05-09T03:09:26.137Z,99937.97
2024-05-09T03:12:28.854Z,99949.81
2024-05-09T03:15:33.212Z,99951.25
2024-05-09T03:18:35.820Z,99956.94
2024-05-09T03:21:40.086Z,99961.28
2024-05-09T03:24:42.208Z,99959.34
2024-05-09T03:27:44.324Z,99966.59
2024-05-09T03:30:47.844Z,99957.53
2024-05-09T03:33:50.429Z,99959.94
2024-05-09T03:36:53.170Z,99970.59
2024-05-09T03:39:55.430Z,99963.19
2024-05-09T03:42:58.068Z,99977.22
2024-05-09T03:46:00.461Z,99973.06
2024-05-09T03:49:03.345Z,99977.41
2024-05-09T03:52:06.168Z,99974.69
2024-05-09T03:55:08.579Z,99975.25
2024-05-09T03:58:13.212Z,99970.50
2024-05-09T04:01:15.742Z,99970.00
2024-05-09T04:04:18.059Z,99962.41
2024-05-09T04:07:20.311Z,99964.06
2024-05-09T04:10:30.493Z,99971.47
2024-05-09T04:13:35.935Z,99976.38
2024-05-09T04:16:38.733Z,99980.34
2024-05-09T04:19:41.952Z,99985.41
2024-05-09T04:22:44.232Z,99986.09
2024-05-09T04:25:46.962Z,99983.28
2024-05-09T04:28:49.138Z,99985.91
2024-05-09T04:31:52.422Z,99982.88
2024-05-09T04:34:54.675Z,99986.38
2024-05-09T04:37:56.714Z,99987.13
2024-05-09T04:40:58.852Z,99986.69
2024-05-09T04:44:01.057Z,99983.75
2024-05-09T04:47:04.471Z,99989.38
2024-05-09T04:50:14.524Z,99988.47
2024-05-09T04:53:20.257Z,99987.47
2024-05-09T04:56:23.297Z,99997.19
2024-05-09T04:59:26.286Z,99993.25
2024-05-09T05:02:28.645Z,99988.13
2024-05-09T05:05:31.299Z,99991.41
2024-05-09T05:08:35.208Z,99997.91
2024-05-09T05:11:37.964Z,99993.09
2024-05-09T05:14:40.763Z,99998.63
2024-05-09T05:17:44.126Z,100000.28
2024-05-09T05:20:47.806Z,100004.28
2024-05-09T05:23:50.370Z,100006.59
2024-05-09T05:26:53.158Z,100006.94
2024-05-09T05:29:55.598Z,99998.66
2024-05-09T05:32:58.942Z,100008.34
2024-05-09T05:36:01.406Z,100000.81
2024-05-09T05:39:03.789Z,100008.72
2024-05-09T05:42:06.455Z,100007.06
2024-05-09T05:45:09.917Z,100009.31
2024-05-09T05:48:14.061Z,100019.19
2024-05-09T05:51:17.068Z,100011.50
2024-05-09T05:54:19.321Z,100011.56
2024-05-09T05:57:21.537Z,100012.25
2024-05-09T06:00:34.346Z,100009.06
2024-05-09T06:03:40.817Z,100005.41
2024-05-09T06:06:43.411Z,100011.28
2024-05-09T06:09:48.209Z,99998.28
2024-05-09T06:12:52.469Z,100007.06
2024-05-09T06:15:54.810Z,100012.09
2024-05-09T06:18:58.103Z,100014.94
2024-05-09T06:22:00.759Z,100014.19
2024-05-09T06:25:03.629Z,100015.13
2024-05-09T06:28:06.336Z,100013.59
2024-05-09T06:31:08.756Z,100013.00
2024-05-09T06:34:11.510Z,100011.25
2024-05-09T06:37:14.897Z,100010.25
2024-05-09T06:40:21.460Z,99999.50
2024-05-09T06:43:27.863Z,100017.81
2024-05-09T06:46:30.304Z,100005.03
2024-05-09T06:49:33.035Z,100014.22
2024-05-09T06:52:35.339Z,100013.91
2024-05-09T06:55:38.095Z,100020.13
2024-05-09T06:58:40.356Z,100014.34
2024-05-09T07:01:43.190Z,100012.72
2024-05-09T07:04:45.562Z,100015.16
2024-05-09T07:07:49.024Z,100019.00
2024-05-09T07:10:51.245Z,100005.66
2024-05-09T07:13:54.071Z,100012.84
2024-05-09T07:16:56.199Z,100014.31
2024-05-09T07:19:58.598Z,100021.59
2024-05-09T07:23:00.833Z,100019.09
2024-05-09T07:26:03.010Z,100018.97
2024-05-09T07:29:05.149Z,100020.84
2024-05-09T07:32:09.147Z,100012.13
2024-05-09T07:35:11.374Z,100006.38
2024-05-09T07:38:14.146Z,100010.56
2024-05-09T07:41:16.285Z,100016.75
2024-05-09T07:44:19.537Z,100014.56
2024-05-09T07:48:56.513Z,100017.19
2024-05-09T07:53:52.246Z,100011.31
2024-05-09T07:56:57.292Z,100016.88
2024-05-09T07:59:59.675Z,100009.59
2024-05-09T08:03:01.734Z,100016.81
2024-05-09T08:06:03.989Z,100022.69
2024-05-09T08:09:10.841Z,100025.16
2024-05-09T08:12:15.796Z,100017.66
2024-05-09T08:15:17.993Z,100018.16
2024-05-09T08:18:20.378Z,100025.06
2024-05-09T08:21:22.650Z,100018.03
2024-05-09T08:24:25.018Z,100011.19
2024-05-09T08:27:27.669Z,100007.13
2024-05-09T08:30:35.974Z,100000.69
2024-05-09T08:33:47.356Z,100003.97
2024-05-09T08:36:50.129Z,100010.47
2024-05-09T08:39:52.377Z,100010.94
2024-05-09T08:42:56.207Z,100009.47
2024-05-09T08:45:59.506Z,99997.47
2024-05-09T08:49:03.529Z,99994.66
2024-05-09T08:52:06.356Z,99997.63
2024-05-09T08:55:08.833Z,100001.00
2024-05-09T08:58:15.419Z,99992.63
2024-05-09T09:01:21.204Z,99990.50
2024-05-09T09:04:23.741Z,99980.06
2024-05-09T09:07:26.490Z,99985.47
2024-05-09T09:10:32.255Z,99985.75
2024-05-09T09:13:38.223Z,99988.41
2024-05-09T09:16:40.270Z,99973.63
2024-05-09T09:19:43.362Z,99969.63
2024-05-09T09:22:45.558Z,99977.00
2024-05-09T09:25:47.922Z,99980.38
2024-05-09T09:28:50.138Z,99985.59
2024-05-09T09:32:05.781Z,99973.03
2024-05-09T09:35:08.273Z,99977.22
2024-05-09T09:38:27.901Z,99973.41
2024-05-09T09:41:30.769Z,99973.47
2024-05-09T09:44:39.680Z,99968.66
2024-05-09T09:47:45.036Z,99962.81
2024-05-09T09:50:48.757Z,99967.22
2024-05-09T09:53:52.819Z,99962.59
2024-05-09T09:56:56.849Z,99958.81
2024-05-09T09:59:59.836Z,99960.50
2024-05-09T10:03:02.521Z,99946.28
2024-05-09T10:06:05.815Z,99942.53
2024-05-09T10:09:15.157Z,99939.31
2024-05-09T10:12:21.063Z,99937.44
2024-05-09T10:15:23.046Z,99939.28
2024-05-09T10:18:36.649Z,99936.44
2024-05-09T10:21:47.106Z,99935.41
2024-05-09T10:24:54.854Z,99930.56
2024-05-09T10:27:57.090Z,99931.22
2024-05-09T10:31:06.887Z,99934.56
2024-05-09T10:34:22.419Z,99927.66
2024-05-09T10:37:27.126Z,99928.06
2024-05-09T10:40:31.706Z,99919.91
2024-05-09T10:43:35.607Z,99922.38
2024-05-09T10:46:37.627Z,99913.13
2024-05-09T10:49:39.770Z,99906.69
2024-05-09T10:52:42.050Z,99905.00
2024-05-09T10:55:44.126Z,99901.50
2024-05-09T10:58:46.164Z,99899.22
2024-05-09T11:01:48.328Z,99900.22
2024-05-09T11:04:53.181Z,99895.81
2024-05-09T11:07:55.860Z,99892.63
2024-05-09T11:10:59.901Z,99887.16
2024-05-09T11:14:12.306Z,99872.06
2024-05-09T11:17:14.325Z,99885.84
2024-05-09T11:20:22.945Z,99893.72
2024-05-09T11:23:31.539Z,99882.53
2024-05-09T11:26:33.904Z,99874.78
2024-05-09T11:29:39.580Z,99882.78
2024-05-09T11:32:43.164Z,99876.09
2024-05-09T11:35:46.893Z,99881.50
2024-05-09T11:38:49.218Z,99869.19
2024-05-09T11:41:51.320Z,99873.69
2024-05-09T11:44:53.440Z,99867.19
2024-05-09T11:47:55.911Z,99868.59
2024-05-09T11:50:58.247Z,99863.34
2024-05-09T11:54:00.411Z,99863.38
2024-05-09T11:57:02.808Z,99853.38
2024-05-09T12:00:07.380Z,99846.78
2024-05-09T12:03:11.555Z,99853.81
2024-05-09T12:06:13.723Z,99855.41
2024-05-09T12:09:15.816Z,99852.06
2024-05-09T12:12:18.024Z,99849.06
2024-05-09T12:15:20.206Z,99844.53
2024-05-09T12:18:22.370Z,99844.09
2024-05-09T12:21:25.194Z,99835.81
2024-05-09T12:24:29.291Z,99835.84
2024-05-09T12:27:31.476Z,99834.09
2024-05-09T12:30:38.257Z,99827.09
2024-05-09T12:33:42.681Z,99836.06
2024-05-09T12:36:44.932Z,99826.03
2024-05-09T12:39:47.026Z,99822.03
2024-05-09T12:42:49.852Z,99814.00
2024-05-09T12:45:54.743Z,99814.91
2024-05-09T12:48:57.143Z,99814.00
2024-05-09T12:51:59.359Z,99807.19
2024-05-09T12:55:01.534Z,99811.94
2024-05-09T12:58:03.938Z,99799.09
2024-05-09T13:01:06.821Z,99810.44
2024-05-09T13:04:11.784Z,99798.31
2024-05-09T13:07:14.142Z,99795.41
2024-05-09T13:10:25.387Z,99793.78
2024-05-09T13:13:33.646Z,99790.81
2024-05-09T13:16:35.910Z,99789.63
2024-05-09T13:19:38.014Z,99780.72
2024-05-09T13:22:40.656Z,99788.81
2024-05-09T13:25:42.862Z,99782.94
2024-05-09T13:28:44.978Z,99790.88
2024-05-09T13:31:47.605Z,99786.59
2024-05-09T13:34:49.836Z,99780.88
2024-05-09T13:37:51.882Z,99771.69
2024-05-09T13:40:54.536Z,99776.63
2024-05-09T13:43:56.801Z,99767.09
2024-05-09T13:46:59.255Z,99767.41
2024-05-09T13:50:06.868Z,99764.09
2024-05-09T13:53:09.359Z,99763.25
2024-05-09T13:56:13.643Z,99763.25
2024-05-09T13:59:16.022Z,99761.47
2024-05-09T14:02:18.634Z,99762.22
2024-05-09T14:05:21.239Z,99757.84
2024-05-09T14:08:23.369Z,99762.19
2024-05-09T14:11:25.694Z,99760.75
2024-05-09T14:14:28.251Z,99753.19
2024-05-09T14:17:30.680Z,99754.91
2024-05-09T14:20:32.945Z,99742.31
2024-05-09T14:23:35.183Z,99746.16
2024-05-09T14:26:37.399Z,99748.81
2024-05-09T14:29:39.714Z,99746.84
2024-05-09T14:32:42.244Z,99733.16
2024-05-09T14:35:44.846Z,99731.47
2024-05-09T14:38:47.168Z,99736.56
2024-05-09T14:41:49.212Z,99728.34
2024-05-09T14:44:51.431Z,99736.94
2024-05-09T14:47:54.974Z,99748.59
2024-05-09T14:50:57.340Z,99733.78
2024-05-09T14:53:59.476Z,99735.63
2024-05-09T14:57:01.663Z,99735.63
2024-05-09T15:00:06.948Z,99741.28
2024-05-09T15:03:12.662Z,99734.59
2024-05-09T15:06:14.931Z,99738.41
2024-05-09T15:09:17.260Z,99734.66
2024-05-09T15:12:19.411Z,99730.34
2024-05-09T15:15:23.797Z,99732.84
2024-05-09T15:18:27.072Z,99731.63
2024-05-09T15:21:29.266Z,99737.28
2024-05-09T15:24:33.389Z,99736.41
2024-05-09T15:27:35.561Z,99734.41
2024-05-09T15:30:37.934Z,99730.31
2024-05-09T15:33:41.855Z,99731.78
2024-05-09T15:36:44.468Z,99731.25
2024-05-09T15:39:46.903Z,99722.41
2024-05-09T15:42:49.509Z,99724.75
2024-05-09T15:45:51.816Z,99735.69
2024-05-09T15:48:54.127Z,99732.75
2024-05-09T15:51:56.612Z,99732.59
2024-05-09T15:54:58.589Z,99731.09
2024-05-09T15:58:02.036Z,99736.06
2024-05-09T16:01:04.724Z,99730.59
2024-05-09T16:04:06.968Z,99727.69
2024-05-09T16:07:09.668Z,99739.75
2024-05-09T16:10:19.722Z,99732.13
2024-05-09T16:13:27.177Z,99733.63
2024-05-09T16:16:29.673Z,99738.94
2024-05-09T16:19:31.850Z,99737.38
2024-05-09T16:22:33.984Z,99732.16
2024-05-09T16:25:36.614Z,99734.84
2024-05-09T16:28:38.976Z,99734.19
2024-05-09T16:31:41.063Z,99739.69
2024-05-09T16:34:43.303Z,99737.69
2024-05-09T16:37:45.794Z,99742.31
2024-05-09T16:40:53.783Z,99738.25
2024-05-09T16:43:57.976Z,99737.47
2024-05-09T16:47:00.406Z,99736.38
2024-05-09T16:50:03.039Z,99742.03
2024-05-09T16:53:06.997Z,99745.03
2024-05-09T16:56:09.502Z,99742.84
2024-05-09T16:59:14.239Z,99742.91
2024-05-09T17:02:16.393Z,99742.00
2024-05-09T17:05:18.868Z,99744.66
2024-05-09T17:08:21.280Z,99741.59
2024-05-09T17:11:23.570Z,99748.88
2024-05-09T17:14:26.104Z,99752.63
2024-05-09T17:17:28.839Z,99754.84
2024-05-09T17:20:34.795Z,99752.50
2024-05-09T17:23:39.550Z,99753.22
2024-05-09T17:26:42.035Z,99759.97
2024-05-09T17:29:44.181Z,99763.69
2024-05-09T17:32:46.516Z,99758.00
2024-05-09T17:35:50.881Z,99764.91
2024-05-09T17:38:53.295Z,99769.78
2024-05-09T17:41:55.402Z,99766.94
2024-05-09T17:44:57.434Z,99778.34
2024-05-09T17:48:00.284Z,99774.78
2024-05-09T17:51:02.618Z,99782.50
2024-05-09T17:54:04.813Z,99784.25
2024-05-09T17:57:07.959Z,99792.78
2024-05-09T18:00:11.902Z,99798.78
2024-05-09T18:03:16.848Z,99799.53
2024-05-09T18:06:19.142Z,99793.59
2024-05-09T18:09:21.272Z,99802.25
2024-05-09T18:12:23.294Z,99803.66
2024-05-09T18:15:25.220Z,99805.75
2024-05-09T18:18:27.504Z,99805.19
2024-05-09T18:21:29.864Z,99818.16
2024-05-09T18:24:32.082Z,99815.19
2024-05-09T18:27:34.451Z,99818.13
2024-05-09T18:30:37.447Z,99822.53
2024-05-09T18:33:40.273Z,99824.72
2024-05-09T18:36:42.736Z,99820.28
2024-05-09T18:39:44.985Z,99827.25
2024-05-09T18:42:47.172Z,99831.81
2024-05-09T18:45:49.246Z,99827.34
2024-05-09T18:48:51.467Z,99839.50
2024-05-09T18:51:53.932Z,99836.44
2024-05-09T18:54:56.195Z,99838.72
2024-05-09T18:57:58.374Z,99838.16
2024-05-09T19:01:02.128Z,99847.63
2024-05-09T19:04:04.974Z,99846.81
2024-05-09T19:07:08.837Z,99861.78
2024-05-09T19:10:22.038Z,99854.75
2024-05-09T19:13:27.816Z,99857.47
2024-05-09T19:16:31.290Z,99862.84
2024-05-09T19:19:33.540Z,99867.22
2024-05-09T19:22:35.865Z,99863.56
2024-05-09T19:25:37.944Z,99868.94
2024-05-09T19:28:40.640Z,99873.16
2024-05-09T19:31:42.694Z,99877.09
2024-05-09T19:38:32.336Z,99878.03
2024-05-09T19:41:35.323Z,99881.22
2024-05-09T19:44:37.277Z,99884.16
2024-05-09T19:47:42.092Z,99882.47
2024-05-09T19:50:45.758Z,99878.38
2024-05-09T19:53:50.709Z,99887.38
2024-05-09T19:56:52.861Z,99881.88
2024-05-09T19:59:58.127Z,99886.59
2024-05-09T20:03:00.512Z,99893.19
2024-05-09T20:06:03.378Z,99880.38
2024-05-09T20:09:05.923Z,99886.97
2024-05-09T20:12:09.525Z,99883.72
2024-05-09T20:15:11.996Z,99892.97
2024-05-09T20:18:14.399Z,99900.38
2024-05-09T20:21:16.882Z,99899.81
2024-05-09T20:24:18.892Z,99895.00
2024-05-09T20:27:20.952Z,99907.50
2024-05-09T20:30:30.532Z,99905.34
2024-05-09T20:33:34.735Z,99906.72
2024-05-09T20:36:37.012Z,99908.09
2024-05-09T20:39:39.045Z,99912.13
2024-05-09T20:42:41.267Z,99907.19
2024-05-09T20:45:43.512Z,99912.78
2024-05-09T20:48:45.733Z,99913.31
2024-05-09T20:51:47.943Z,99913.56
2024-05-09T20:54:50.187Z,99920.00
2024-05-09T20:57:52.676Z,99916.47
2024-05-09T21:00:54.914Z,99914.06
2024-05-09T21:03:57.204Z,99914.06
2024-05-09T21:06:59.327Z,99914.22
2024-05-09T21:10:01.574Z,99912.66
2024-05-09T21:13:04.648Z,99916.81
2024-05-09T21:16:07.996Z,99921.66
2024-05-09T21:19:10.248Z,99925.56
2024-05-09T21:22:15.205Z,99916.38
2024-05-09T21:25:17.568Z,99926.69
2024-05-09T21:28:19.765Z,99920.06
2024-05-09T21:31:22.027Z,99928.56
2024-05-09T21:34:24.484Z,99932.44
2024-05-09T21:37:26.614Z,99931.25
2024-05-09T21:40:34.285Z,99925.59
2024-05-09T21:43:38.586Z,99929.59
2024-05-09T21:46:40.911Z,99929.59
2024-05-09T21:49:43.182Z,99930.56
2024-05-09T21:52:45.618Z,99932.88
2024-05-09T21:55:47.679Z,99947.50
2024-05-09T21:58:50.154Z,99941.00
2024-05-09T22:01:52.432Z,99950.41
2024-05-09T22:04:54.789Z,99944.59
2024-05-09T22:07:57.227Z,99942.31
2024-05-09T22:10:59.369Z,99940.97
2024-05-09T22:14:01.618Z,99945.69
2024-05-09T22:17:07.013Z,99943.41
2024-05-09T22:20:17.834Z,99944.59
2024-05-09T22:23:23.926Z,99946.66
2024-05-09T22:26:25.809Z,99950.66
2024-05-09T22:29:27.805Z,99946.03
2024-05-09T22:32:29.871Z,99951.97
2024-05-09T22:35:31.836Z,99956.06
2024-05-09T22:38:33.903Z,99953.50
2024-05-09T22:41:35.919Z,99946.78
2024-05-09T22:44:37.853Z,99947.00
2024-05-09T22:47:39.854Z,99956.41
2024-05-09T22:50:42.302Z,99958.47
2024-05-09T22:53:44.416Z,99954.09
2024-05-09T22:56:46.442Z,99957.97
2024-05-09T22:59:50.668Z,99962.03
2024-05-09T23:02:53.156Z,99952.50
2024-05-09T23:05:55.271Z,99957.81
2024-05-09T23:09:00.413Z,99958.28
2024-05-09T23:12:02.425Z,99954.28
2024-05-09T23:15:05.643Z,99948.47
2024-05-09T23:18:08.056Z,99955.41
2024-05-09T23:21:11.392Z,99959.66
2024-05-09T23:24:13.514Z,99957.00
2024-05-09T23:27:15.657Z,99960.84
2024-05-09T23:30:28.442Z,99961.31
2024-05-09T23:33:36.808Z,99957.19
2024-05-09T23:36:39.223Z,99954.53
2024-05-09T23:39:41.505Z,99952.22
2024-05-09T23:42:44.245Z,99961.88
2024-05-09T23:45:46.292Z,99951.47
2024-05-09T23:48:48.563Z,99957.00
2024-05-09T23:51:50.948Z,99958.94
2024-05-09T23:54:53.315Z,99950.13
2024-05-09T23:57:55.747Z,99956.72
