createdAt,value
2019-02-11T00:00:58.694Z,95647.58
2019-02-11T00:03:27.786Z,95659.69
2019-02-11T00:05:57.004Z,95656.03
2019-02-11T00:08:26.107Z,95671.23
2019-02-11T00:10:55.210Z,95677.48
2019-02-11T00:13:24.292Z,95683.35
2019-02-11T00:15:53.395Z,95687.98
2019-02-11T00:18:22.466Z,95690.98
2019-02-11T00:20:51.562Z,95700.67
2019-02-11T00:23:20.646Z,95693.67
2019-02-11T00:25:49.740Z,95704.67
2019-02-11T00:28:18.834Z,95708.33
2019-02-11T00:30:47.950Z,95717.59
2019-02-11T00:33:17.027Z,95729.25
2019-02-11T00:35:46.122Z,95736.86
2019-02-11T00:38:15.208Z,95750.00
2019-02-11T00:40:44.316Z,95742.57
2019-02-11T00:43:18.859Z,95752.58
2019-02-11T00:45:44.215Z,95739.50
2019-02-11T00:48:13.297Z,95752.55
2019-02-11T00:50:42.391Z,95754.67
2019-02-11T00:53:11.500Z,95762.55
2019-02-11T00:55:40.579Z,95764.55
2019-02-11T00:58:09.684Z,95770.77
2019-02-11T01:00:38.818Z,95779.22
2019-02-11T01:03:07.878Z,95784.11
2019-02-11T01:05:36.973Z,95791.35
2019-02-11T01:08:06.085Z,95798.48
2019-02-11T01:10:35.161Z,95807.75
2019-02-11T01:13:04.271Z,95811.27
2019-02-11T01:15:33.353Z,95821.09
2019-02-11T01:18:02.457Z,95824.00
2019-02-11T01:20:31.543Z,95837.82
2019-02-11T01:23:00.642Z,95838.67
2019-02-11T01:25:29.753Z,95844.30
2019-02-11T01:27:58.834Z,95844.25
2019-02-11T01:30:27.919Z,95856.91
2019-02-11T01:32:57.027Z,95864.29
2019-02-11T01:35:26.111Z,95863.23
2019-02-11T01:37:55.211Z,95880.45
2019-02-11T01:40:24.332Z,95892.99
2019-02-11T01:42:53.425Z,95886.08
2019-02-11T01:45:22.498Z,95896.59
2019-02-11T01:47:51.594Z,95898.28
2019-02-11T01:50:20.678Z,95901.05
2019-02-11T01:52:49.781Z,95897.81
2019-02-11T01:55:18.862Z,95902.26
2019-02-11T01:57:47.967Z,95904.14
2019-02-11T02:00:17.050Z,95902.81
2019-02-11T02:02:46.133Z,95908.06
2019-02-11T02:05:15.679Z,95911.93
2019-02-11T02:07:44.764Z,95907.81
2019-02-11T02:10:14.817Z,95904.31
2019-02-11T02:12:43.909Z,95913.66
2019-02-11T02:15:13.728Z,95921.00
2019-02-11T02:17:42.809Z,95925.90
2019-02-11T02:20:12.909Z,95924.28
2019-02-11T02:22:41.987Z,95928.38
2019-02-11T02:25:11.146Z,95930.61
2019-02-11T02:27:40.223Z,95943.05
2019-02-11T02:30:10.210Z,95945.87
2019-02-11T02:32:39.284Z,95946.34
2019-02-11T02:35:08.382Z,95948.98
2019-02-11T02:37:37.467Z,95963.94
2019-02-11T02:40:06.675Z,95967.36
2019-02-11T02:42:35.755Z,95978.25
2019-02-11T02:45:05.719Z,95974.74
2019-02-11T02:47:34.804Z,95982.41
2019-02-11T02:50:04.119Z,95992.16
2019-02-11T02:52:33.194Z,96009.75
2019-02-11T02:55:02.309Z,96021.57
2019-02-11T02:57:31.407Z,96024.77
2019-02-11T03:00:00.665Z,96036.84
2019-02-11T03:02:29.778Z,96042.23
2019-02-11T03:04:58.904Z,96047.55
2019-02-11T03:07:27.989Z,96048.54
2019-02-11T03:09:57.085Z,96058.66
2019-02-11T03:12:26.166Z,96061.74
2019-02-11T03:14:55.282Z,96062.71
2019-02-11T03:17:24.377Z,96059.50
2019-02-11T03:19:53.475Z,96064.60
2019-02-11T03:22:22.569Z,96074.52
2019-02-11T03:24:51.673Z,96075.75
2019-02-11T03:27:20.784Z,96091.66
2019-02-11T03:29:49.901Z,96103.17
2019-02-11T03:32:18.977Z,96101.56
2019-02-11T03:34:48.052Z,96097.45
2019-02-11T03:37:17.163Z,96108.18
2019-02-11T03:39:46.252Z,96108.02
2019-02-11T03:42:15.368Z,96117.35
2019-02-11T03:44:44.449Z,96123.01
2019-02-11T03:47:13.551Z,96125.15
2019-02-11T03:49:42.653Z,96127.48
2019-02-11T03:52:11.739Z,96129.92
2019-02-11T03:54:40.822Z,96141.09
2019-02-11T03:57:09.927Z,96138.87
2019-02-11T03:59:39.014Z,96144.16
2019-02-11T04:02:08.121Z,96148.12
2019-02-11T04:04:37.254Z,96156.66
2019-02-11T04:07:06.343Z,96157.33
2019-02-11T04:09:35.435Z,96165.77
2019-02-11T04:12:04.542Z,96165.63
2019-02-11T04:14:33.625Z,96176.55
2019-02-11T04:17:02.723Z,96177.22
2019-02-11T04:19:31.808Z,96181.93
2019-02-11T04:22:10.477Z,96176.95
2019-02-11T04:24:39.557Z,96183.62
2019-02-11T04:27:08.659Z,96187.80
2019-02-11T04:29:37.733Z,96191.13
2019-02-11T04:32:06.841Z,96200.30
2019-02-11T04:34:35.913Z,96203.84
2019-02-11T04:37:05.022Z,96216.16
2019-02-11T04:39:34.099Z,96215.75
2019-02-11T04:42:03.211Z,96217.64
2019-02-11T04:44:34.044Z,96221.91
2019-02-11T04:47:03.139Z,96231.31
2019-02-11T04:49:32.228Z,96236.30
2019-02-11T04:52:01.332Z,96236.03
2019-02-11T04:54:30.416Z,96244.54
2019-02-11T04:56:59.522Z,96241.17
2019-02-11T04:59:28.667Z,96244.11
2019-02-11T05:01:57.727Z,96252.51
2019-02-11T05:04:26.822Z,96258.37
2019-02-11T05:06:55.921Z,96266.16
2019-02-11T05:09:25.002Z,96265.89
2019-02-11T05:11:54.115Z,96266.45
2019-02-11T05:14:23.193Z,96258.66
2019-02-11T05:16:52.300Z,96264.41
2019-02-11T05:19:21.370Z,96274.13
2019-02-11T05:21:50.449Z,96277.22
2019-02-11T05:24:19.553Z,96285.73
2019-02-11T05:26:48.643Z,96286.60
2019-02-11T05:29:17.760Z,96296.31
2019-02-11T05:31:46.857Z,96296.39
2019-02-11T05:34:15.985Z,96296.91
2019-02-11T05:36:45.080Z,96308.98
2019-02-11T05:39:14.179Z,96303.80
2019-02-11T05:41:43.259Z,96315.14
2019-02-11T05:44:12.353Z,96308.08
2019-02-11T05:46:41.429Z,96310.88
2019-02-11T05:49:10.537Z,96315.81
2019-02-11T05:51:39.619Z,96317.13
2019-02-11T05:54:08.716Z,96320.86
2019-02-11T05:56:37.800Z,96322.78
2019-02-11T05:59:06.967Z,96335.87
2019-02-11T06:01:36.055Z,96338.73
2019-02-11T06:04:05.171Z,96335.87
2019-02-11T06:06:34.245Z,96345.13
2019-02-11T06:09:04.433Z,96351.03
2019-02-11T06:11:33.518Z,96356.17
2019-02-11T06:14:02.628Z,96361.92
2019-02-11T06:16:50.789Z,96368.36
2019-02-11T06:19:19.898Z,96383.66
2019-02-11T06:21:48.970Z,96387.19
2019-02-11T06:24:18.070Z,96400.42
2019-02-11T06:26:47.149Z,96406.16
2019-02-11T06:29:16.254Z,96402.03
2019-02-11T06:31:45.324Z,96408.36
2019-02-11T06:34:14.431Z,96416.09
2019-02-11T06:36:43.516Z,96424.24
2019-02-11T06:39:12.630Z,96428.45
2019-02-11T06:41:41.715Z,96428.36
2019-02-11T06:44:10.816Z,96436.60
2019-02-11T06:46:39.897Z,96444.23
2019-02-11T06:49:09.004Z,96447.40
2019-02-11T06:51:38.081Z,96449.13
2019-02-11T06:54:07.228Z,96462.52
2019-02-11T06:56:36.245Z,96461.61
2019-02-11T06:59:05.342Z,96465.52
2019-02-11T07:01:34.484Z,96470.41
2019-02-11T07:04:03.617Z,96479.53
2019-02-11T07:06:32.702Z,96481.91
2019-02-11T07:09:01.797Z,96487.05
2019-02-11T07:11:30.875Z,96499.03
2019-02-11T07:13:59.970Z,96496.83
2019-02-11T07:16:29.043Z,96504.88
2019-02-11T07:18:58.150Z,96504.73
2019-02-11T07:21:27.222Z,96510.16
2019-02-11T07:23:56.330Z,96522.45
2019-02-11T07:26:25.408Z,96530.53
2019-02-11T07:28:54.513Z,96540.17
2019-02-11T07:31:23.600Z,96538.16
2019-02-11T07:33:52.676Z,96552.59
2019-02-11T07:36:21.775Z,96545.26
2019-02-11T07:38:50.849Z,96552.07
2019-02-11T07:41:21.594Z,96557.91
2019-02-11T07:44:09.668Z,96568.94
2019-02-11T07:46:44.421Z,96572.20
2019-02-11T07:49:13.520Z,96582.14
2019-02-11T07:51:42.678Z,96581.91
2019-02-11T07:54:12.319Z,96586.18
2019-02-11T07:56:41.542Z,96595.59
2019-02-11T07:59:10.647Z,96601.77
2019-02-11T08:01:39.730Z,96602.03
2019-02-11T08:04:08.830Z,96604.01
2019-02-11T08:06:37.925Z,96608.80
2019-02-11T08:09:08.662Z,96614.81
2019-02-11T08:11:37.758Z,96624.58
2019-02-11T08:14:06.836Z,96627.98
2019-02-11T08:16:35.940Z,96628.41
2019-02-11T08:19:05.019Z,96625.23
2019-02-11T08:21:34.131Z,96641.33
2019-02-11T08:24:03.225Z,96643.22
2019-02-11T08:26:32.326Z,96651.81
2019-02-11T08:29:01.405Z,96657.13
2019-02-11T08:31:30.505Z,96657.41
2019-02-11T08:33:59.581Z,96665.41
2019-02-11T08:36:28.686Z,96672.02
2019-02-11T08:38:57.775Z,96675.02
2019-02-11T08:41:26.869Z,96679.77
2019-02-11T08:43:55.946Z,96683.30
2019-02-11T08:46:25.088Z,96690.22
2019-02-11T08:48:54.125Z,96699.57
2019-02-11T08:51:23.221Z,96705.02
2019-02-11T08:53:52.302Z,96705.32
2019-02-11T08:56:21.409Z,96713.91
2019-02-11T08:58:50.483Z,96723.05
2019-02-11T09:01:19.591Z,96726.41
2019-02-11T09:03:48.680Z,96728.31
2019-02-11T09:06:18.087Z,96725.77
2019-02-11T09:08:47.162Z,96724.61
2019-02-11T09:11:16.262Z,96736.27
2019-02-11T09:13:45.344Z,96730.70
2019-02-11T09:16:14.450Z,96735.14
2019-02-11T09:18:43.524Z,96740.80
2019-02-11T09:21:12.636Z,96746.23
2019-02-11T09:23:41.709Z,96757.98
2019-02-11T09:26:10.813Z,96761.09
2019-02-11T09:28:39.889Z,96774.30
2019-02-11T09:31:08.991Z,96772.88
2019-02-11T09:33:38.060Z,96775.48
2019-02-11T09:36:07.159Z,96766.42
2019-02-11T09:38:36.318Z,96780.16
2019-02-11T09:41:05.398Z,96794.05
2019-02-11T09:43:34.510Z,96792.13
2019-02-11T09:46:04.219Z,96802.47
2019-02-11T09:48:33.357Z,96799.36
2019-02-11T09:51:03.320Z,96809.38
2019-02-11T09:53:32.618Z,96800.84
2019-02-11T09:56:01.699Z,96814.55
2019-02-11T09:58:30.807Z,96812.95
2019-02-11T10:00:59.953Z,96813.91
2019-02-11T10:03:29.049Z,96816.88
2019-02-11T10:05:58.153Z,96812.37
2019-02-11T10:08:27.255Z,96818.43
2019-02-11T10:10:56.334Z,96822.13
2019-02-11T10:13:25.460Z,96834.41
2019-02-11T10:15:54.540Z,96844.37
2019-02-11T10:18:23.632Z,96854.52
2019-02-11T10:20:52.710Z,96864.34
2019-02-11T10:23:21.829Z,96870.91
2019-02-11T10:25:50.902Z,96890.02
2019-02-11T10:28:20.007Z,96885.77
2019-02-11T10:30:49.089Z,96897.05
2019-02-11T10:33:18.198Z,96906.58
2019-02-11T10:35:47.277Z,96907.89
2019-02-11T10:38:16.377Z,96913.23
2019-02-11T10:40:45.462Z,96913.55
2019-02-11T10:43:14.562Z,96916.16
2019-02-11T10:45:43.641Z,96926.06
2019-02-11T10:48:13.152Z,96921.98
2019-02-11T10:50:42.234Z,96929.19
2019-02-11T10:53:11.333Z,96916.58
2019-02-11T10:55:40.410Z,96916.95
2019-02-11T10:58:09.604Z,96920.41
2019-02-11T11:00:39.457Z,96926.42
2019-02-11T11:03:08.572Z,96918.32
2019-02-11T11:05:37.671Z,96933.79
2019-02-11T11:08:06.775Z,96942.95
2019-02-11T11:10:36.490Z,96941.30
2019-02-11T11:13:05.718Z,96943.00
2019-02-11T11:15:34.785Z,96952.81
2019-02-11T11:18:03.887Z,96955.94
2019-02-11T11:20:32.971Z,96961.29
2019-02-11T11:23:02.079Z,96960.61
2019-02-11T11:25:31.157Z,96962.29
2019-02-11T11:28:00.263Z,96959.09
2019-02-11T11:30:29.447Z,96977.93
2019-02-11T11:32:58.536Z,96977.38
2019-02-11T11:35:27.637Z,96984.86
2019-02-11T11:37:56.736Z,96991.04
2019-02-11T11:40:26.738Z,96997.23
2019-02-11T11:42:55.822Z,96994.69
2019-02-11T11:45:24.926Z,97003.83
2019-02-11T11:47:54.009Z,97010.49
2019-02-11T11:50:23.102Z,97005.41
2019-02-11T11:52:52.177Z,97009.90
2019-02-11T11:55:21.794Z,97005.61
2019-02-11T11:57:50.881Z,97009.09
2019-02-11T12:00:24.857Z,97000.98
2019-02-11T12:03:04.098Z,97004.50
2019-02-11T12:05:25.423Z,97009.16
2019-02-11T12:07:55.815Z,96996.34
2019-02-11T12:10:24.923Z,96990.36
2019-02-11T12:12:54.028Z,96998.66
2019-02-11T12:15:23.881Z,97003.48
2019-02-11T12:17:53.188Z,97013.36
2019-02-11T12:20:22.295Z,97023.87
2019-02-11T12:22:51.372Z,97034.88
2019-02-11T12:25:20.477Z,97036.84
2019-02-11T12:27:49.552Z,97025.80
2019-02-11T12:30:21.106Z,97027.03
2019-02-11T12:32:53.997Z,97037.03
2019-02-11T12:35:21.087Z,97044.64
2019-02-11T12:37:50.164Z,97033.58
2019-02-11T12:40:19.348Z,97040.57
2019-02-11T12:42:48.447Z,97029.89
2019-02-11T12:45:19.022Z,97047.56
2019-02-11T12:47:48.121Z,97061.63
2019-02-11T12:50:17.459Z,97062.52
2019-02-11T12:52:46.558Z,97063.11
2019-02-11T12:55:15.759Z,97051.55
2019-02-11T12:57:44.844Z,97053.75
2019-02-11T13:00:17.290Z,97070.75
2019-02-11T13:02:46.991Z,97080.30
2019-02-11T13:05:16.264Z,97092.16
2019-02-11T13:07:45.485Z,97089.34
2019-02-11T13:10:16.153Z,97104.03
2019-02-11T13:12:45.527Z,97111.80
2019-02-11T13:15:33.635Z,97113.78
2019-02-11T13:17:45.716Z,97112.48
2019-02-11T13:20:14.901Z,97117.19
2019-02-11T13:22:43.968Z,97121.21
2019-02-11T13:25:14.179Z,97123.46
2019-02-11T13:27:43.388Z,97120.50
2019-02-11T13:30:17.526Z,97122.01
2019-02-11T13:32:46.598Z,97126.95
2019-02-11T13:35:15.709Z,97123.22
2019-02-11T13:37:44.938Z,97115.59
2019-02-11T13:40:14.342Z,97123.34
2019-02-11T13:42:43.543Z,97124.97
2019-02-11T13:45:14.453Z,97127.28
2019-02-11T13:47:54.052Z,97133.09
2019-02-11T13:50:19.400Z,97135.84
2019-02-11T13:52:48.568Z,97148.38
2019-02-11T13:55:17.658Z,97150.56
2019-02-11T13:57:46.770Z,97161.55
2019-02-11T14:00:22.422Z,97161.88
2019-02-11T14:02:53.326Z,97164.13
2019-02-11T14:05:22.612Z,97179.86
2019-02-11T14:07:51.748Z,97179.63
2019-02-11T14:10:20.854Z,97182.25
2019-02-11T14:12:50.182Z,97192.30
2019-02-11T14:15:20.860Z,97192.14
2019-02-11T14:17:50.077Z,97195.47
2019-02-11T14:20:21.038Z,97201.34
2019-02-11T14:22:50.148Z,97187.45
2019-02-11T14:25:39.268Z,97184.66
2019-02-11T14:27:50.133Z,97191.31
2019-02-11T14:30:20.128Z,97186.30
2019-02-11T14:32:49.323Z,97202.14
2019-02-11T14:35:18.549Z,97203.99
2019-02-11T14:37:47.664Z,97210.30
2019-02-11T14:40:16.898Z,97230.78
2019-02-11T14:42:46.006Z,97236.26
2019-02-11T14:47:44.324Z,97255.04
2019-02-11T14:50:13.861Z,97257.20
2019-02-11T14:52:42.962Z,97268.90
2019-02-11T14:55:12.156Z,97268.56
2019-02-11T14:57:41.259Z,97274.30
2019-02-11T15:00:16.326Z,97268.90
2019-02-11T15:02:45.430Z,97276.00
2019-02-11T15:05:14.747Z,97275.97
2019-02-11T15:07:43.843Z,97280.84
2019-02-11T15:10:12.953Z,97284.80
2019-02-11T15:12:42.049Z,97290.77
2019-02-11T15:15:11.245Z,97294.29
2019-02-11T15:17:40.714Z,97304.10
2019-02-11T15:20:11.417Z,97297.73
2019-02-11T15:22:40.511Z,97297.41
2019-02-11T15:25:11.624Z,97298.39
2019-02-11T15:27:40.705Z,97297.95
2019-02-11T15:30:12.060Z,97301.05
2019-02-11T15:32:41.161Z,97297.11
2019-02-11T15:35:10.376Z,97299.23
2019-02-11T15:37:39.466Z,97307.12
2019-02-11T15:40:10.751Z,97311.58
2019-02-11T15:42:39.851Z,97308.94
2019-02-11T15:45:11.069Z,97314.03
2019-02-11T15:47:40.173Z,97314.44
2019-02-11T15:50:10.619Z,97322.39
2019-02-11T15:52:39.778Z,97322.65
2019-02-11T15:55:10.695Z,97332.87
2019-02-11T15:57:39.798Z,97336.67
2019-02-11T16:00:11.343Z,97341.85
2019-02-11T16:02:40.440Z,97353.12
2019-02-11T16:05:15.777Z,97353.62
2019-02-11T16:07:40.691Z,97352.28
2019-02-11T16:10:11.343Z,97358.04
2019-02-11T16:12:40.567Z,97363.95
2019-02-11T16:15:09.681Z,97359.32
2019-02-11T16:17:38.761Z,97367.17
2019-02-11T16:20:08.801Z,97376.06
2019-02-11T16:22:37.897Z,97373.75
2019-02-11T16:25:08.554Z,97385.30
2019-02-11T16:27:37.635Z,97398.97
2019-02-11T16:30:08.318Z,97410.04
2019-02-11T16:32:37.398Z,97423.14
2019-02-11T16:35:07.887Z,97431.93
2019-02-11T16:37:36.964Z,97444.73
2019-02-11T16:40:07.981Z,97460.05
2019-02-11T16:42:37.053Z,97475.04
2019-02-11T16:45:06.585Z,97473.50
2019-02-11T16:47:35.664Z,97484.39
2019-02-11T16:50:05.326Z,97478.77
2019-02-11T16:52:34.409Z,97491.53
2019-02-11T16:55:03.555Z,97504.20
2019-02-11T16:57:32.625Z,97511.95
2019-02-11T17:00:01.717Z,97517.95
2019-02-11T17:02:30.804Z,97522.78
2019-02-11T17:04:59.933Z,97531.13
2019-02-11T17:07:29.021Z,97536.34
2019-02-11T17:09:58.112Z,97536.84
2019-02-11T17:12:27.192Z,97550.55
2019-02-11T17:14:56.296Z,97557.28
2019-02-11T17:17:25.372Z,97567.52
2019-02-11T17:19:54.469Z,97580.59
2019-02-11T17:22:23.563Z,97581.00
2019-02-11T17:24:52.669Z,97591.13
2019-02-11T17:27:21.750Z,97597.98
2019-02-11T17:29:50.842Z,97611.28
2019-02-11T17:32:19.943Z,97621.45
2019-02-11T17:34:49.023Z,97623.09
2019-02-11T17:37:18.127Z,97625.06
2019-02-11T17:39:47.209Z,97629.08
2019-02-11T17:42:16.317Z,97634.02
2019-02-11T17:44:45.399Z,97640.66
2019-02-11T17:47:14.506Z,97643.81
2019-02-11T17:49:43.588Z,97650.80
2019-02-11T17:52:12.683Z,97646.71
2019-02-11T17:54:41.757Z,97662.45
2019-02-11T17:57:10.859Z,97660.84
2019-02-11T17:59:40.239Z,97658.63
2019-02-11T18:02:13.612Z,97659.50
2019-02-11T18:04:42.882Z,97666.63
2019-02-11T18:07:12.049Z,97668.77
2019-02-11T18:09:42.506Z,97671.42
2019-02-11T18:12:11.617Z,97671.92
2019-02-11T18:14:40.710Z,97675.54
2019-02-11T18:17:09.808Z,97689.80
2019-02-11T18:19:38.890Z,97685.01
2019-02-11T18:22:08.000Z,97686.33
2019-02-11T18:24:37.086Z,97692.59
2019-02-11T18:27:06.190Z,97703.81
2019-02-11T18:29:35.277Z,97710.05
2019-02-11T18:32:04.574Z,97715.45
2019-02-11T18:34:33.659Z,97722.19
2019-02-11T18:37:02.750Z,97728.27
2019-02-11T18:39:31.828Z,97729.09
2019-02-11T18:42:00.935Z,97730.52
2019-02-11T18:44:30.013Z,97731.31
2019-02-11T18:46:59.090Z,97735.88
2019-02-11T18:49:34.324Z,97731.56
2019-02-11T18:51:59.002Z,97739.63
2019-02-11T18:54:28.108Z,97739.91
2019-02-11T18:56:57.198Z,97741.94
2019-02-11T18:59:26.306Z,97743.58
2019-02-11T19:01:55.398Z,97743.27
2019-02-11T19:04:24.529Z,97743.98
2019-02-11T19:06:53.612Z,97744.52
2019-02-11T19:09:22.791Z,97746.55
2019-02-11T19:11:51.881Z,97744.34
2019-02-11T19:14:20.986Z,97749.80
2019-02-11T19:16:50.072Z,97751.13
2019-02-11T19:19:19.179Z,97760.47
2019-02-11T19:21:48.262Z,97768.41
2019-02-11T19:24:17.366Z,97777.87
2019-02-11T19:26:46.453Z,97769.84
2019-02-11T19:29:15.552Z,97771.29
2019-02-11T19:31:44.633Z,97776.75
2019-02-11T19:34:13.738Z,97774.64
2019-02-11T19:36:42.826Z,97779.44
2019-02-11T19:39:11.976Z,97790.22
2019-02-11T19:41:41.019Z,97800.82
2019-02-11T19:44:10.126Z,97807.16
2019-02-11T19:46:39.206Z,97807.69
2019-02-11T19:49:08.302Z,97818.13
2019-02-11T19:51:37.394Z,97810.97
2019-02-11T19:54:06.502Z,97815.48
2019-02-11T19:56:35.586Z,97815.36
2019-02-11T19:59:04.687Z,97814.09
2019-02-11T20:01:33.765Z,97822.02
2019-02-11T20:04:07.512Z,97824.41
2019-02-11T20:06:34.542Z,97819.42
2019-02-11T20:09:04.647Z,97811.83
2019-02-11T20:11:33.734Z,97804.95
2019-02-11T20:14:02.840Z,97814.89
2019-02-11T20:16:31.924Z,97816.23
2019-02-11T20:19:01.017Z,97809.27
2019-02-11T20:21:30.127Z,97804.27
2019-02-11T20:23:59.211Z,97814.88
2019-02-11T20:26:29.188Z,97818.74
2019-02-11T20:28:58.273Z,97809.19
2019-02-11T20:31:27.389Z,97804.19
2019-02-11T20:33:56.480Z,97805.63
2019-02-11T20:36:25.584Z,97819.84
2019-02-11T20:38:54.667Z,97821.22
2019-02-11T20:41:23.779Z,97822.23
2019-02-11T20:43:52.873Z,97819.02
2019-02-11T20:46:22.049Z,97815.28
2019-02-11T20:48:51.134Z,97826.18
2019-02-11T20:51:20.265Z,97841.22
2019-02-11T20:53:49.342Z,97858.53
2019-02-11T20:56:18.456Z,97856.40
2019-02-11T20:58:47.629Z,97852.23
2019-02-11T21:01:16.808Z,97855.52
2019-02-11T21:03:46.017Z,97868.00
2019-02-11T21:06:15.174Z,97863.95
2019-02-11T21:08:44.256Z,97872.84
2019-02-11T21:11:13.355Z,97892.30
2019-02-11T21:13:42.439Z,97898.08
2019-02-11T21:16:11.538Z,97897.84
2019-02-11T21:18:40.631Z,97904.97
2019-02-11T21:21:09.729Z,97911.28
2019-02-11T21:23:38.804Z,97917.50
2019-02-11T21:26:08.739Z,97922.92
2019-02-11T21:28:37.979Z,97929.28
2019-02-11T21:31:07.062Z,97925.73
2019-02-11T21:33:36.158Z,97934.95
2019-02-11T21:36:05.229Z,97936.59
2019-02-11T21:38:34.501Z,97944.52
2019-02-11T21:41:03.588Z,97945.55
2019-02-11T21:43:32.982Z,97952.80
2019-02-11T21:46:02.056Z,97958.28
2019-02-11T21:48:31.179Z,97962.75
2019-02-11T21:51:00.271Z,97961.08
2019-02-11T21:53:29.375Z,97956.81
2019-02-11T21:55:58.465Z,97968.38
2019-02-11T21:58:27.584Z,97971.69
2019-02-11T22:01:02.140Z,97974.64
2019-02-11T22:03:27.508Z,97979.25
2019-02-11T22:05:56.624Z,97985.54
2019-02-11T22:08:25.736Z,97985.52
2019-02-11T22:10:54.821Z,97984.38
2019-02-11T22:13:23.934Z,97976.27
2019-02-11T22:15:53.031Z,97980.23
2019-02-11T22:18:22.116Z,97976.73
2019-02-11T22:20:51.214Z,97984.48
2019-02-11T22:23:20.295Z,97985.45
2019-02-11T22:25:49.408Z,97994.89
2019-02-11T22:28:18.486Z,97990.74
2019-02-11T22:30:47.595Z,97994.23
2019-02-11T22:33:16.675Z,97988.78
2019-02-11T22:35:45.788Z,97991.09
2019-02-11T22:38:14.872Z,97991.44
2019-02-11T22:40:43.979Z,98006.09
2019-02-11T22:43:13.070Z,98000.80
2019-02-11T22:45:42.180Z,97995.00
2019-02-11T22:48:11.259Z,97999.62
2019-02-11T22:50:43.151Z,98009.89
2019-02-11T22:53:11.181Z,98006.94
2019-02-11T22:55:40.290Z,98013.88
2019-02-11T22:58:09.367Z,98017.85
2019-02-11T23:00:54.397Z,98025.10
2019-02-11T23:03:23.494Z,98028.73
2019-02-11T23:05:52.627Z,98030.05
2019-02-11T23:08:21.708Z,98026.44
2019-02-11T23:10:50.804Z,98029.39
2019-02-11T23:13:19.888Z,98022.44
2019-02-11T23:15:49.015Z,98014.86
2019-02-11T23:18:18.092Z,98018.84
2019-02-11T23:20:52.193Z,98013.89
2019-02-11T23:23:17.990Z,98022.11
2019-02-11T23:25:47.092Z,98025.41
2019-02-11T23:28:16.176Z,98032.52
2019-02-11T23:30:45.283Z,98037.32
2019-02-11T23:33:14.364Z,98043.91
2019-02-11T23:35:43.533Z,98047.38
2019-02-11T23:38:12.559Z,98057.78
2019-02-11T23:40:41.664Z,98058.13
2019-02-11T23:43:10.857Z,98058.28
2019-02-11T23:45:39.941Z,98061.41
2019-02-11T23:48:09.044Z,98064.70
2019-02-11T23:50:38.133Z,98065.20
2019-02-11T23:53:07.240Z,98064.70
2019-02-11T23:55:36.328Z,98072.47
2019-02-11T23:58:05.447Z,98076.41
