createdAt,value
2019-05-14T00:00:01.746Z,0.88
2019-05-14T00:02:31.776Z,0.80
2019-05-14T00:05:01.815Z,0.90
2019-05-14T00:07:32.098Z,1.00
2019-05-14T00:10:01.871Z,0.85
2019-05-14T00:12:32.535Z,0.80
2019-05-14T00:15:02.213Z,1.00
2019-05-14T00:17:32.857Z,1.07
2019-05-14T00:20:09.234Z,1.07
2019-05-14T00:22:33.525Z,1.00
2019-05-14T00:25:03.445Z,1.00
2019-05-14T00:27:32.915Z,1.20
2019-05-14T00:30:05.875Z,1.10
2019-05-14T00:32:35.537Z,1.37
2019-05-14T00:35:06.404Z,1.00
2019-05-14T00:37:35.706Z,1.00
2019-05-14T00:40:05.274Z,1.00
2019-05-14T00:42:34.575Z,1.10
2019-05-14T00:45:05.251Z,1.00
2019-05-14T00:47:34.791Z,1.15
2019-05-14T00:50:06.785Z,1.07
2019-05-14T00:52:36.416Z,1.37
2019-05-14T00:55:07.438Z,1.27
2019-05-14T00:57:37.018Z,1.40
2019-05-14T01:00:07.421Z,1.20
2019-05-14T01:02:36.979Z,1.30
2019-05-14T01:05:08.251Z,1.40
2019-05-14T01:07:37.551Z,1.70
2019-05-14T01:10:08.643Z,1.30
2019-05-14T01:12:38.047Z,1.30
2019-05-14T01:15:11.653Z,1.10
2019-05-14T01:17:39.439Z,1.27
2019-05-14T01:20:09.216Z,1.40
2019-05-14T01:22:38.592Z,1.50
2019-05-14T01:25:08.367Z,1.30
2019-05-14T01:27:38.114Z,1.50
2019-05-14T01:30:08.160Z,1.50
2019-05-14T01:32:37.462Z,1.50
2019-05-14T01:35:07.504Z,1.27
2019-05-14T01:37:37.060Z,1.47
2019-05-14T01:40:07.839Z,1.30
2019-05-14T01:42:37.155Z,1.85
2019-05-14T01:45:20.208Z,1.60
2019-05-14T01:47:38.148Z,1.52
2019-05-14T01:50:07.615Z,2.50
2019-05-14T01:52:37.174Z,2.05
2019-05-14T01:55:07.168Z,1.82
2019-05-14T01:57:36.790Z,2.40
2019-05-14T02:00:08.412Z,1.82
2019-05-14T02:02:37.971Z,2.02
2019-05-14T02:05:07.908Z,1.77
2019-05-14T02:07:37.476Z,2.22
2019-05-14T02:10:08.571Z,1.85
2019-05-14T02:12:37.877Z,1.87
2019-05-14T02:15:08.235Z,1.80
2019-05-14T02:17:37.533Z,2.22
2019-05-14T02:20:07.268Z,2.22
2019-05-14T02:22:36.647Z,1.98
2019-05-14T02:25:08.608Z,2.10
2019-05-14T02:27:37.955Z,2.47
2019-05-14T02:30:08.532Z,2.20
2019-05-14T02:32:40.366Z,2.00
2019-05-14T02:35:10.335Z,2.10
2019-05-14T02:37:40.505Z,2.25
2019-05-14T02:40:10.540Z,2.30
2019-05-14T02:42:40.577Z,2.45
2019-05-14T02:45:10.238Z,2.20
2019-05-14T02:47:40.012Z,1.72
2019-05-14T02:50:10.364Z,2.50
2019-05-14T02:52:40.509Z,2.22
2019-05-14T02:55:10.311Z,2.60
2019-05-14T02:57:39.724Z,2.10
2019-05-14T03:00:10.378Z,2.35
2019-05-14T03:02:40.333Z,2.62
2019-05-14T03:05:10.541Z,2.77
2019-05-14T03:07:39.947Z,2.52
2019-05-14T03:10:09.944Z,3.00
2019-05-14T03:12:40.057Z,2.80
2019-05-14T03:15:09.991Z,2.67
2019-05-14T03:17:40.693Z,2.58
2019-05-14T03:20:10.388Z,2.47
2019-05-14T03:22:54.961Z,2.58
2019-05-14T03:25:11.839Z,2.92
2019-05-14T03:27:41.440Z,2.40
2019-05-14T03:30:13.025Z,2.70
2019-05-14T03:32:43.135Z,2.87
2019-05-14T03:35:14.229Z,3.22
2019-05-14T03:37:44.128Z,2.90
2019-05-14T03:40:13.661Z,2.95
2019-05-14T03:42:44.099Z,3.08
2019-05-14T03:45:14.141Z,4.10
2019-05-14T03:47:43.532Z,3.77
2019-05-14T03:50:13.512Z,4.42
2019-05-14T03:52:42.915Z,2.95
2019-05-14T03:55:13.784Z,3.15
2019-05-14T03:57:44.150Z,3.62
2019-05-14T04:00:13.721Z,3.90
2019-05-14T04:02:43.024Z,4.00
2019-05-14T04:05:12.726Z,3.62
2019-05-14T04:07:44.703Z,3.58
2019-05-14T04:10:14.148Z,3.70
2019-05-14T04:12:49.159Z,4.28
2019-05-14T04:15:19.247Z,3.47
2019-05-14T04:17:50.134Z,3.90
2019-05-14T04:20:19.911Z,4.08
2019-05-14T04:22:51.624Z,3.75
2019-05-14T04:25:20.980Z,4.28
2019-05-14T04:27:51.921Z,3.75
2019-05-14T04:30:24.392Z,4.03
2019-05-14T04:32:55.824Z,4.50
2019-05-14T04:35:25.343Z,4.17
2019-05-14T04:37:54.812Z,3.77
2019-05-14T04:40:24.575Z,4.08
2019-05-14T04:42:54.268Z,4.53
2019-05-14T04:45:23.579Z,4.30
2019-05-14T04:47:53.116Z,4.50
2019-05-14T04:50:25.439Z,4.17
2019-05-14T04:52:53.841Z,4.53
2019-05-14T04:55:23.507Z,4.08
2019-05-14T04:57:52.800Z,3.95
2019-05-14T05:00:22.350Z,4.22
2019-05-14T05:02:51.669Z,4.92
2019-05-14T05:05:20.962Z,4.47
2019-05-14T05:07:51.344Z,4.90
2019-05-14T05:10:20.917Z,4.40
2019-05-14T05:12:50.253Z,4.62
2019-05-14T05:15:19.862Z,4.53
2019-05-14T05:17:52.814Z,4.35
2019-05-14T05:20:20.849Z,4.40
2019-05-14T05:22:50.415Z,3.90
2019-05-14T05:25:19.959Z,3.87
2019-05-14T05:27:49.323Z,4.42
2019-05-14T05:30:20.122Z,4.30
2019-05-14T05:32:49.653Z,4.55
2019-05-14T05:35:19.043Z,4.47
2019-05-14T05:37:49.156Z,4.65
2019-05-14T05:40:19.924Z,4.08
2019-05-14T05:42:49.568Z,4.47
2019-05-14T05:45:18.967Z,4.22
2019-05-14T05:47:57.785Z,4.40
2019-05-14T05:50:20.530Z,4.40
2019-05-14T05:52:53.280Z,4.35
2019-05-14T05:55:20.956Z,4.33
2019-05-14T05:57:51.419Z,4.90
2019-05-14T06:00:32.743Z,4.47
2019-05-14T06:03:02.337Z,5.67
2019-05-14T06:05:31.774Z,5.00
2019-05-14T06:08:01.426Z,5.75
2019-05-14T06:10:30.815Z,4.87
2019-05-14T06:13:00.464Z,4.65
2019-05-14T06:15:44.542Z,4.10
2019-05-14T06:18:13.966Z,4.67
2019-05-14T06:20:32.291Z,4.47
2019-05-14T06:23:01.865Z,5.00
2019-05-14T06:25:31.524Z,4.45
2019-05-14T06:28:02.338Z,4.58
2019-05-14T06:30:34.463Z,4.22
2019-05-14T06:33:06.778Z,5.22
2019-05-14T06:35:39.357Z,4.70
2019-05-14T06:38:08.911Z,4.47
2019-05-14T06:40:41.180Z,4.33
2019-05-14T06:43:21.948Z,3.87
2019-05-14T06:45:51.392Z,3.77
2019-05-14T06:48:30.652Z,4.12
2019-05-14T06:50:52.152Z,4.20
2019-05-14T06:53:22.057Z,3.90
2019-05-14T06:55:51.537Z,4.03
2019-05-14T06:58:21.192Z,3.95
2019-05-14T07:00:50.877Z,3.75
2019-05-14T07:03:20.556Z,4.17
2019-05-14T07:05:50.155Z,3.47
2019-05-14T07:08:19.675Z,3.62
2019-05-14T07:10:49.042Z,3.90
2019-05-14T07:13:18.993Z,4.03
2019-05-14T07:15:48.992Z,4.25
2019-05-14T07:18:19.018Z,3.58
2019-05-14T07:20:49.764Z,3.98
2019-05-14T07:23:19.557Z,3.75
2019-05-14T07:25:48.876Z,3.70
2019-05-14T07:28:19.290Z,4.20
2019-05-14T07:30:49.159Z,4.22
2019-05-14T07:33:18.495Z,3.27
2019-05-14T07:35:48.806Z,4.10
2019-05-14T07:38:19.535Z,4.25
2019-05-14T07:40:58.503Z,3.87
2019-05-14T07:43:30.089Z,4.15
2019-05-14T07:46:02.521Z,3.45
2019-05-14T07:48:38.960Z,3.62
2019-05-14T07:51:14.133Z,4.15
2019-05-14T07:53:45.935Z,4.25
2019-05-14T07:56:23.908Z,4.00
2019-05-14T07:59:02.830Z,4.42
2019-05-14T08:01:32.401Z,4.08
2019-05-14T08:04:02.431Z,4.60
2019-05-14T08:06:31.993Z,3.85
2019-05-14T08:09:01.484Z,3.95
2019-05-14T08:11:32.576Z,3.60
2019-05-14T08:14:02.280Z,3.45
2019-05-14T08:16:31.799Z,4.85
2019-05-14T08:19:04.875Z,3.98
2019-05-14T08:21:32.756Z,3.70
2019-05-14T08:24:02.601Z,4.47
2019-05-14T08:26:32.307Z,4.05
2019-05-14T08:29:01.993Z,3.92
2019-05-14T08:31:31.732Z,3.90
2019-05-14T08:34:04.866Z,3.65
2019-05-14T08:36:32.743Z,4.05
2019-05-14T08:39:02.467Z,4.85
2019-05-14T08:41:31.938Z,4.45
2019-05-14T08:44:02.138Z,4.40
2019-05-14T08:46:31.659Z,4.00
2019-05-14T08:49:01.433Z,3.85
2019-05-14T08:51:31.004Z,4.67
2019-05-14T08:54:08.264Z,3.95
2019-05-14T08:56:38.895Z,4.30
2019-05-14T08:59:08.915Z,3.17
2019-05-14T09:01:38.898Z,3.83
2019-05-14T09:04:09.142Z,4.15
2019-05-14T09:06:39.064Z,4.05
2019-05-14T09:09:09.682Z,3.87
2019-05-14T09:11:45.389Z,3.58
2019-05-14T09:14:11.517Z,3.65
2019-05-14T09:16:46.976Z,3.75
2019-05-14T09:19:12.319Z,4.53
2019-05-14T09:21:41.639Z,3.42
2019-05-14T09:24:11.437Z,3.95
2019-05-14T09:26:40.758Z,4.03
2019-05-14T09:29:25.808Z,5.05
2019-05-14T09:31:53.005Z,4.05
2019-05-14T09:34:23.200Z,4.10
2019-05-14T09:36:52.557Z,4.08
2019-05-14T09:39:22.172Z,5.17
2019-05-14T09:41:51.766Z,3.80
2019-05-14T09:44:22.640Z,3.98
2019-05-14T09:47:31.067Z,4.20
2019-05-14T09:56:41.772Z,4.58
2019-05-14T09:59:28.123Z,3.95
2019-05-14T10:02:15.577Z,3.98
2019-05-14T10:05:09.441Z,4.00
2019-05-14T10:07:39.235Z,4.30
2019-05-14T10:10:10.034Z,4.15
2019-05-14T10:12:52.426Z,3.50
2019-05-14T10:15:13.152Z,3.72
2019-05-14T10:17:43.161Z,3.70
2019-05-14T10:21:20.436Z,3.30
2019-05-14T10:23:04.073Z,3.42
2019-05-14T10:25:35.539Z,3.70
2019-05-14T10:28:08.662Z,3.92
2019-05-14T10:30:38.943Z,3.98
2019-05-14T10:33:14.515Z,4.10
2019-05-14T10:35:40.546Z,3.95
2019-05-14T10:38:10.492Z,3.90
2019-05-14T10:40:41.960Z,4.75
2019-05-14T10:43:24.159Z,4.08
2019-05-14T10:46:01.099Z,4.40
2019-05-14T10:48:41.373Z,4.03
2019-05-14T10:51:14.073Z,3.92
2019-05-14T10:53:59.359Z,3.35
2019-05-14T10:56:29.907Z,3.77
2019-05-14T10:58:59.850Z,3.55
2019-05-14T11:01:33.040Z,2.95
2019-05-14T11:07:13.470Z,3.35
2019-05-14T11:10:14.211Z,3.62
2019-05-14T11:12:44.651Z,3.08
2019-05-14T11:15:14.856Z,2.83
2019-05-14T11:17:48.832Z,2.90
2019-05-14T11:20:30.817Z,2.70
2019-05-14T11:23:14.394Z,3.27
2019-05-14T11:26:18.446Z,3.12
2019-05-14T11:29:18.371Z,3.05
2019-05-14T11:31:53.301Z,3.17
2019-05-14T11:34:39.067Z,2.90
2019-05-14T11:37:33.795Z,3.40
2019-05-14T11:40:13.283Z,2.60
2019-05-14T11:42:54.294Z,2.70
2019-05-14T11:45:30.353Z,2.70
2019-05-14T11:48:00.194Z,2.60
2019-05-14T11:50:32.168Z,3.02
2019-05-14T12:00:38.752Z,2.52
2019-05-14T12:10:18.827Z,2.25
2019-05-14T12:15:33.159Z,1.75
2019-05-14T12:18:48.780Z,1.77
2019-05-14T12:28:42.586Z,2.37
2019-05-14T12:31:17.874Z,1.80
2019-05-14T12:33:48.880Z,1.92
2019-05-14T12:36:19.563Z,2.12
2019-05-14T12:38:49.504Z,2.05
2019-05-14T12:41:23.809Z,1.72
2019-05-14T12:44:23.766Z,2.12
2019-05-14T12:46:58.716Z,2.35
2019-05-14T12:49:27.566Z,1.85
2019-05-14T12:51:59.149Z,2.00
2019-05-14T12:54:29.684Z,2.17
2019-05-14T12:57:00.402Z,2.40
2019-05-14T12:59:29.847Z,2.10
2019-05-14T13:02:00.216Z,2.30
2019-05-14T13:04:30.373Z,1.80
2019-05-14T13:07:00.102Z,2.30
2019-05-14T13:09:29.846Z,1.82
2019-05-14T13:11:59.499Z,2.10
2019-05-14T13:14:29.022Z,1.87
2019-05-14T13:16:59.770Z,1.92
2019-05-14T13:19:29.330Z,2.02
2019-05-14T13:22:09.950Z,1.87
2019-05-14T13:24:29.822Z,1.87
2019-05-14T13:26:59.268Z,1.98
2019-05-14T13:29:29.184Z,1.90
2019-05-14T13:31:59.201Z,1.90
2019-05-14T13:34:28.979Z,1.80
2019-05-14T13:36:59.597Z,2.10
2019-05-14T13:39:29.240Z,1.80
2019-05-14T13:41:59.548Z,2.00
2019-05-14T13:44:29.482Z,1.57
2019-05-14T13:46:59.781Z,1.90
2019-05-14T13:49:29.774Z,2.10
2019-05-14T13:51:59.310Z,1.75
2019-05-14T13:54:31.640Z,2.17
2019-05-14T13:56:59.883Z,1.82
2019-05-14T13:59:29.808Z,2.00
2019-05-14T14:01:59.462Z,1.57
2019-05-14T14:04:38.243Z,1.67
2019-05-14T14:07:09.229Z,1.80
2019-05-14T14:09:39.748Z,1.82
2019-05-14T14:12:09.704Z,1.80
2019-05-14T14:14:39.317Z,1.80
2019-05-14T14:17:08.865Z,2.20
2019-05-14T14:19:38.900Z,1.80
2019-05-14T14:22:09.907Z,1.65
2019-05-14T14:24:39.907Z,1.50
2019-05-14T14:27:09.363Z,1.92
2019-05-14T14:29:39.685Z,1.47
2019-05-14T14:32:11.440Z,1.77
2019-05-14T14:34:41.383Z,1.50
2019-05-14T14:37:11.203Z,1.45
2019-05-14T14:39:40.507Z,1.72
2019-05-14T14:42:10.083Z,1.45
2019-05-14T14:44:39.493Z,1.57
2019-05-14T14:47:09.278Z,1.32
2019-05-14T14:49:43.331Z,1.80
2019-05-14T14:52:12.102Z,1.82
2019-05-14T14:54:41.454Z,1.90
2019-05-14T14:57:11.095Z,1.80
2019-05-14T14:59:40.592Z,1.45
2019-05-14T15:02:10.462Z,2.10
2019-05-14T15:04:54.395Z,1.40
2019-05-14T15:07:23.743Z,1.52
2019-05-14T15:09:53.224Z,1.55
2019-05-14T15:12:22.654Z,1.47
2019-05-14T15:14:52.245Z,1.50
2019-05-14T15:17:21.588Z,1.57
2019-05-14T15:19:53.559Z,1.22
2019-05-14T15:22:23.164Z,1.50
2019-05-14T15:24:52.508Z,2.00
2019-05-14T15:27:21.995Z,1.70
2019-05-14T15:29:53.231Z,1.70
2019-05-14T15:32:25.512Z,1.62
2019-05-14T15:34:59.240Z,1.50
2019-05-14T15:37:31.703Z,1.80
2019-05-14T15:40:04.069Z,1.90
2019-05-14T15:42:32.575Z,1.52
2019-05-14T15:45:03.764Z,1.70
2019-05-14T15:47:33.538Z,2.02
2019-05-14T15:50:02.985Z,1.62
2019-05-14T15:52:32.636Z,1.80
2019-05-14T15:55:02.907Z,1.50
2019-05-14T15:57:32.337Z,1.15
2019-05-14T16:00:01.829Z,1.40
2019-05-14T16:02:31.522Z,1.52
2019-05-14T16:05:00.941Z,1.50
2019-05-14T16:07:30.599Z,1.50
2019-05-14T16:10:00.928Z,1.50
2019-05-14T16:12:32.227Z,1.50
2019-05-14T16:15:01.947Z,1.50
2019-05-14T16:17:31.544Z,1.77
2019-05-14T16:20:01.107Z,1.57
2019-05-14T16:22:30.735Z,1.50
2019-05-14T16:25:01.105Z,1.40
2019-05-14T16:27:31.675Z,1.20
2019-05-14T16:30:01.513Z,1.37
2019-05-14T16:32:31.487Z,1.30
2019-05-14T16:35:01.100Z,1.27
2019-05-14T16:37:30.609Z,1.30
2019-05-14T16:40:00.088Z,1.05
2019-05-14T16:42:29.527Z,1.27
2019-05-14T16:44:58.991Z,1.40
2019-05-14T16:47:29.494Z,1.10
2019-05-14T16:49:59.131Z,1.42
2019-05-14T16:52:28.898Z,1.20
2019-05-14T16:55:17.261Z,0.90
2019-05-14T16:57:31.545Z,1.25
2019-05-14T17:00:01.013Z,1.22
2019-05-14T17:02:30.564Z,1.22
2019-05-14T17:05:03.245Z,1.25
2019-05-14T17:07:33.912Z,1.30
2019-05-14T17:10:03.956Z,1.85
2019-05-14T17:12:48.227Z,1.80
2019-05-14T17:15:05.753Z,1.55
2019-05-14T17:17:35.678Z,1.47
2019-05-14T17:20:08.578Z,1.80
2019-05-14T17:22:39.778Z,2.27
2019-05-14T17:25:10.352Z,2.08
2019-05-14T17:27:40.449Z,1.50
2019-05-14T17:30:09.978Z,1.47
2019-05-14T17:32:39.550Z,1.60
2019-05-14T17:35:10.601Z,1.60
2019-05-14T17:37:40.323Z,1.80
2019-05-14T17:40:10.297Z,2.10
2019-05-14T17:42:39.851Z,2.52
2019-05-14T17:45:10.082Z,2.35
2019-05-14T17:47:39.720Z,2.00
2019-05-14T17:50:12.980Z,2.00
2019-05-14T17:52:45.233Z,1.60
2019-05-14T18:01:24.102Z,1.52
2019-05-14T18:03:53.684Z,1.45
2019-05-14T18:06:23.449Z,1.35
2019-05-14T18:08:52.932Z,1.37
2019-05-14T18:11:22.453Z,1.20
2019-05-14T18:13:52.484Z,1.82
2019-05-14T18:16:22.154Z,1.50
2019-05-14T18:18:52.578Z,1.50
2019-05-14T18:21:22.042Z,1.55
2019-05-14T18:23:52.903Z,1.45
2019-05-14T18:26:22.418Z,1.47
2019-05-14T18:28:54.380Z,1.47
2019-05-14T18:31:25.100Z,1.67
2019-05-14T18:33:54.669Z,1.30
2019-05-14T18:36:24.404Z,1.55
2019-05-14T18:39:21.453Z,1.55
2019-05-14T18:41:51.467Z,1.50
2019-05-14T18:44:38.924Z,1.32
2019-05-14T18:48:00.511Z,1.47
2019-05-14T18:50:23.798Z,1.50
2019-05-14T18:53:13.084Z,1.32
2019-05-14T18:55:56.360Z,1.40
2019-05-14T18:58:43.365Z,1.52
2019-05-14T19:04:39.703Z,1.47
2019-05-14T19:10:31.890Z,1.60
2019-05-14T19:13:18.643Z,1.55
2019-05-14T19:16:28.673Z,1.50
2019-05-14T19:18:59.240Z,1.50
2019-05-14T19:27:52.859Z,1.35
2019-05-14T19:30:37.970Z,1.40
2019-05-14T19:33:21.685Z,1.40
2019-05-14T19:39:07.829Z,1.45
2019-05-14T23:54:08.867Z,3.22
2019-05-14T23:56:39.442Z,3.02
2019-05-14T23:59:09.365Z,2.80
