createdAt,value
2018-04-16T00:00:23.844Z,0
2018-04-16T00:01:32.950Z,0
2018-04-16T00:02:41.782Z,0
2018-04-16T00:03:51.170Z,0
2018-04-16T00:05:00.054Z,0
2018-04-16T00:06:08.887Z,0
2018-04-16T00:07:17.722Z,0
2018-04-16T00:08:26.838Z,0
2018-04-16T00:09:35.945Z,0
2018-04-16T00:10:45.079Z,0
2018-04-16T00:11:53.914Z,0
2018-04-16T00:13:02.747Z,0
2018-04-16T00:14:11.580Z,0
2018-04-16T00:15:20.413Z,0
2018-04-16T00:16:29.393Z,0
2018-04-16T00:17:38.230Z,0
2018-04-16T00:18:47.065Z,0
2018-04-16T00:19:55.895Z,0
2018-04-16T00:21:04.725Z,0
2018-04-16T00:22:13.557Z,0
2018-04-16T00:23:22.672Z,0
2018-04-16T00:24:31.496Z,0
2018-04-16T00:25:40.329Z,0
2018-04-16T00:26:49.162Z,0
2018-04-16T00:27:57.995Z,0
2018-04-16T00:29:06.827Z,0
2018-04-16T00:30:16.214Z,0
2018-04-16T00:31:25.323Z,0
2018-04-16T00:32:34.158Z,0
2018-04-16T00:33:43.142Z,0
2018-04-16T00:34:51.972Z,0
2018-04-16T00:36:00.803Z,0
2018-04-16T00:37:09.636Z,0
2018-04-16T00:38:18.467Z,0
2018-04-16T00:39:27.350Z,0
2018-04-16T00:40:36.467Z,0
2018-04-16T00:41:45.294Z,0
2018-04-16T00:42:54.124Z,0
2018-04-16T00:44:02.955Z,0
2018-04-16T00:45:12.074Z,0
2018-04-16T00:46:21.181Z,0
2018-04-16T00:47:30.012Z,0
2018-04-16T00:48:38.851Z,0
2018-04-16T00:49:47.687Z,0
2018-04-16T00:50:56.665Z,0
2018-04-16T00:52:05.501Z,0
2018-04-16T00:53:14.680Z,0
2018-04-16T00:54:23.788Z,0
2018-04-16T00:55:32.616Z,0
2018-04-16T00:56:41.449Z,0
2018-04-16T00:57:50.554Z,0
2018-04-16T00:58:59.387Z,0
2018-04-16T01:00:08.496Z,0
2018-04-16T01:01:17.327Z,0
2018-04-16T01:02:26.184Z,0
2018-04-16T01:03:34.993Z,0
2018-04-16T01:04:43.825Z,0
2018-04-16T01:05:52.660Z,0
2018-04-16T01:07:01.494Z,0
2018-04-16T01:08:10.475Z,0
2018-04-16T01:09:19.581Z,0
2018-04-16T01:11:37.524Z,0
2018-04-16T01:12:46.632Z,0
2018-04-16T01:13:55.788Z,0
2018-04-16T01:15:04.619Z,0
2018-04-16T01:16:13.457Z,0
2018-04-16T01:17:22.569Z,0
2018-04-16T01:18:31.672Z,0
2018-04-16T01:19:40.754Z,0
2018-04-16T01:20:50.414Z,0
2018-04-16T01:21:59.247Z,0
2018-04-16T01:23:08.081Z,0
2018-04-16T01:24:16.915Z,0
2018-04-16T01:25:25.907Z,0
2018-04-16T01:26:34.740Z,0
2018-04-16T01:27:43.847Z,0
2018-04-16T01:28:52.678Z,0
2018-04-16T01:30:01.786Z,0
2018-04-16T01:31:10.870Z,0
2018-04-16T01:32:19.703Z,0
2018-04-16T01:33:28.536Z,0
2018-04-16T01:34:37.648Z,0
2018-04-16T01:35:46.487Z,0
2018-04-16T01:36:55.370Z,0
2018-04-16T01:38:04.212Z,0
2018-04-16T01:39:13.039Z,0
2018-04-16T01:40:21.872Z,0
2018-04-16T01:41:30.986Z,0
2018-04-16T01:42:39.818Z,0
2018-04-16T01:43:48.925Z,0
2018-04-16T01:44:58.030Z,0
2018-04-16T01:46:06.864Z,0
2018-04-16T01:47:15.975Z,0
2018-04-16T01:48:24.956Z,0
2018-04-16T01:49:33.790Z,0
2018-04-16T01:50:42.622Z,0
2018-04-16T01:51:51.456Z,0
2018-04-16T01:53:00.290Z,0
2018-04-16T01:54:09.123Z,0
2018-04-16T01:55:17.957Z,0
2018-04-16T01:56:26.788Z,0
2018-04-16T01:57:35.628Z,0
2018-04-16T01:58:44.456Z,0
2018-04-16T01:59:53.290Z,0
2018-04-16T02:01:02.124Z,0
2018-04-16T02:02:10.956Z,0
2018-04-16T02:03:19.788Z,0
2018-04-16T02:04:28.895Z,0
2018-04-16T02:05:37.837Z,0
2018-04-16T02:06:46.663Z,0
2018-04-16T02:07:55.496Z,0
2018-04-16T02:09:04.328Z,0
2018-04-16T02:10:13.163Z,0
2018-04-16T02:11:22.374Z,0
2018-04-16T02:12:31.204Z,0
2018-04-16T02:13:40.050Z,0
2018-04-16T02:14:49.167Z,0
2018-04-16T02:15:58.274Z,0
2018-04-16T02:17:07.386Z,0
2018-04-16T02:18:16.218Z,0
2018-04-16T02:19:25.325Z,0
2018-04-16T02:20:34.438Z,0
2018-04-16T02:21:43.276Z,0
2018-04-16T02:22:52.485Z,0
2018-04-16T02:24:01.320Z,0
2018-04-16T02:25:10.710Z,0
2018-04-16T02:26:19.540Z,0
2018-04-16T02:27:28.371Z,0
2018-04-16T02:28:37.301Z,0
2018-04-16T02:29:46.136Z,0
2018-04-16T02:30:55.252Z,0
2018-04-16T02:32:04.363Z,0
2018-04-16T02:33:13.477Z,0
2018-04-16T02:34:23.720Z,0
2018-04-16T02:35:32.554Z,0
2018-04-16T02:36:41.666Z,0
2018-04-16T02:37:50.773Z,0
2018-04-16T02:38:59.887Z,0
2018-04-16T02:40:08.926Z,0
2018-04-16T02:41:18.049Z,0
2018-04-16T02:42:27.427Z,0
2018-04-16T02:43:36.530Z,0
2018-04-16T02:44:45.640Z,0
2018-04-16T02:45:55.082Z,0
2018-04-16T02:47:04.194Z,0
2018-04-16T02:48:13.035Z,0
2018-04-16T02:49:22.149Z,0
2018-04-16T02:50:30.983Z,0
2018-04-16T02:51:39.864Z,0
2018-04-16T02:52:48.984Z,0
2018-04-16T02:53:58.095Z,0
2018-04-16T02:55:06.937Z,0
2018-04-16T02:56:16.047Z,0
2018-04-16T02:57:25.085Z,0
2018-04-16T02:58:33.919Z,0
2018-04-16T02:59:43.576Z,0
2018-04-16T03:00:52.688Z,0
2018-04-16T03:02:01.518Z,0
2018-04-16T03:03:10.777Z,0
2018-04-16T03:04:19.617Z,0
2018-04-16T03:05:29.011Z,0
2018-04-16T03:06:38.123Z,0
2018-04-16T03:07:47.504Z,0
2018-04-16T03:08:56.614Z,0
2018-04-16T03:10:05.722Z,0
2018-04-16T03:11:14.554Z,0
2018-04-16T03:12:23.388Z,0
2018-04-16T03:13:32.221Z,0
2018-04-16T03:14:41.204Z,0
2018-04-16T03:15:50.040Z,0
2018-04-16T03:16:58.890Z,0
2018-04-16T03:18:07.723Z,0
2018-04-16T03:19:16.555Z,0
2018-04-16T03:20:25.689Z,0
2018-04-16T03:21:34.522Z,0
2018-04-16T03:22:43.353Z,0
2018-04-16T03:23:52.190Z,0
2018-04-16T03:25:01.295Z,0
2018-04-16T03:26:10.704Z,0
2018-04-16T03:27:19.810Z,0
2018-04-16T03:28:28.643Z,0
2018-04-16T03:29:37.476Z,0
2018-04-16T03:30:46.582Z,0
2018-04-16T03:31:55.977Z,0
2018-04-16T03:33:04.809Z,0
2018-04-16T03:34:13.641Z,0
2018-04-16T03:35:22.473Z,0
2018-04-16T03:36:31.586Z,0
2018-04-16T03:37:40.695Z,0
2018-04-16T03:38:49.525Z,0
2018-04-16T03:39:58.358Z,0
2018-04-16T03:41:07.289Z,0
2018-04-16T03:42:16.122Z,0
2018-04-16T03:43:25.282Z,0
2018-04-16T03:44:34.389Z,0
2018-04-16T03:45:43.220Z,0
2018-04-16T03:46:52.955Z,0
2018-04-16T03:48:01.788Z,0
2018-04-16T03:49:11.200Z,0
2018-04-16T03:50:20.037Z,0
2018-04-16T03:51:28.869Z,0
2018-04-16T03:52:37.703Z,0
2018-04-16T03:53:46.534Z,0
2018-04-16T03:54:55.468Z,0
2018-04-16T03:56:05.132Z,0
2018-04-16T03:57:13.966Z,0
2018-04-16T03:58:23.080Z,4
2018-04-16T03:59:31.919Z,4
2018-04-16T04:00:40.954Z,0
2018-04-16T04:01:49.789Z,4
2018-04-16T04:02:58.623Z,4
2018-04-16T04:04:07.729Z,4
2018-04-16T04:05:16.568Z,8
2018-04-16T04:06:25.599Z,8
2018-04-16T04:07:34.432Z,12
2018-04-16T04:08:43.268Z,12
2018-04-16T04:09:52.104Z,12
2018-04-16T04:11:01.209Z,12
2018-04-16T04:12:10.194Z,16
2018-04-16T04:13:19.026Z,20
2018-04-16T04:14:28.150Z,24
2018-04-16T04:15:36.987Z,28
2018-04-16T04:16:45.819Z,28
2018-04-16T04:17:55.226Z,36
2018-04-16T04:19:04.059Z,36
2018-04-16T04:20:13.167Z,44
2018-04-16T04:21:22.001Z,48
2018-04-16T04:22:30.832Z,56
2018-04-16T04:23:39.666Z,60
2018-04-16T04:24:48.499Z,64
2018-04-16T04:25:57.333Z,72
2018-04-16T04:27:06.497Z,76
2018-04-16T04:28:15.641Z,84
2018-04-16T04:29:24.479Z,92
2018-04-16T04:30:33.313Z,100
2018-04-16T04:31:42.420Z,112
2018-04-16T04:32:51.252Z,120
2018-04-16T04:34:00.090Z,132
2018-04-16T04:35:08.940Z,148
2018-04-16T04:36:17.776Z,164
2018-04-16T04:37:26.884Z,184
2018-04-16T04:38:35.719Z,200
2018-04-16T04:39:44.543Z,224
2018-04-16T04:40:53.648Z,240
2018-04-16T04:42:02.763Z,256
2018-04-16T04:43:11.595Z,268
2018-04-16T04:44:20.426Z,288
2018-04-16T04:45:29.532Z,308
2018-04-16T04:46:38.365Z,336
2018-04-16T04:47:47.198Z,356
2018-04-16T04:48:56.031Z,372
2018-04-16T04:50:05.188Z,388
2018-04-16T04:51:14.037Z,400
2018-04-16T04:52:22.869Z,408
2018-04-16T04:53:31.700Z,416
2018-04-16T04:54:40.533Z,428
2018-04-16T04:55:49.368Z,436
2018-04-16T04:56:58.200Z,444
2018-04-16T04:58:07.038Z,456
2018-04-16T04:59:15.872Z,464
2018-04-16T05:00:24.717Z,476
2018-04-16T05:01:33.550Z,484
2018-04-16T05:02:42.383Z,500
2018-04-16T05:03:51.490Z,516
2018-04-16T05:05:00.323Z,540
2018-04-16T05:06:09.431Z,564
2018-04-16T05:07:18.265Z,604
2018-04-16T05:08:27.098Z,636
2018-04-16T05:09:35.930Z,680
2018-04-16T05:10:44.767Z,724
2018-04-16T05:11:53.709Z,800
2018-04-16T05:13:02.541Z,868
2018-04-16T05:14:11.376Z,936
2018-04-16T05:15:20.759Z,996
2018-04-16T05:16:29.593Z,1048
2018-04-16T05:17:38.826Z,1080
2018-04-16T05:18:47.659Z,1088
2018-04-16T05:19:56.489Z,1092
2018-04-16T05:21:05.353Z,1108
2018-04-16T05:22:14.155Z,1128
2018-04-16T05:23:23.088Z,1172
2018-04-16T05:24:31.921Z,1212
2018-04-16T05:25:40.755Z,1228
2018-04-16T05:26:49.867Z,1220
2018-04-16T05:27:58.983Z,1200
2018-04-16T05:29:08.017Z,1172
2018-04-16T05:30:16.851Z,1140
2018-04-16T05:31:25.687Z,1104
2018-04-16T05:32:34.535Z,1068
2018-04-16T05:33:43.355Z,1044
2018-04-16T05:34:52.561Z,1044
2018-04-16T05:36:01.394Z,1064
2018-04-16T05:37:10.227Z,1104
2018-04-16T05:38:19.059Z,1176
2018-04-16T05:39:28.447Z,1272
2018-04-16T05:40:37.861Z,1344
2018-04-16T05:41:46.693Z,1384
2018-04-16T05:42:55.529Z,1404
2018-04-16T05:44:04.372Z,1416
2018-04-16T05:45:13.205Z,1436
2018-04-16T05:46:22.888Z,1472
2018-04-16T05:47:31.722Z,1504
2018-04-16T05:48:40.559Z,1544
2018-04-16T05:49:49.398Z,1568
2018-04-16T05:50:58.508Z,1572
2018-04-16T05:52:07.645Z,1572
2018-04-16T05:53:16.478Z,1568
2018-04-16T05:54:25.585Z,1600
2018-04-16T05:55:34.418Z,1664
2018-04-16T05:56:43.252Z,1744
2018-04-16T05:57:52.510Z,1856
2018-04-16T05:59:01.343Z,1928
2018-04-16T06:00:10.180Z,1968
2018-04-16T06:01:19.015Z,1988
2018-04-16T06:02:27.852Z,1988
2018-04-16T06:03:37.161Z,1972
2018-04-16T06:04:46.551Z,1952
2018-04-16T06:05:55.383Z,1884
2018-04-16T06:07:04.219Z,1808
2018-04-16T06:08:13.057Z,1724
2018-04-16T06:09:21.933Z,1700
2018-04-16T06:10:30.768Z,1728
2018-04-16T06:11:39.876Z,1704
2018-04-16T06:12:48.709Z,1608
2018-04-16T06:13:57.540Z,1552
2018-04-16T06:15:06.372Z,1484
2018-04-16T06:16:15.203Z,1388
2018-04-16T06:17:24.038Z,1316
2018-04-16T06:18:32.871Z,1300
2018-04-16T06:19:41.983Z,1316
2018-04-16T06:20:51.116Z,1352
2018-04-16T06:21:59.949Z,1376
2018-04-16T06:23:08.787Z,1400
2018-04-16T06:24:17.622Z,1416
2018-04-16T06:25:26.560Z,1448
2018-04-16T06:26:36.071Z,1508
2018-04-16T06:27:44.901Z,1584
2018-04-16T06:28:53.734Z,1668
2018-04-16T06:30:02.573Z,1728
2018-04-16T06:31:11.408Z,1732
2018-04-16T06:32:20.619Z,1696
2018-04-16T06:33:29.462Z,1664
2018-04-16T06:34:38.288Z,1632
2018-04-16T06:35:47.122Z,1624
2018-04-16T06:36:56.028Z,1640
2018-04-16T06:38:05.478Z,1628
2018-04-16T06:39:14.312Z,1548
2018-04-16T06:40:23.143Z,1500
2018-04-16T06:41:31.977Z,1484
2018-04-16T06:42:40.813Z,1472
2018-04-16T06:43:49.647Z,1488
2018-04-16T06:44:58.484Z,1508
2018-04-16T06:46:07.321Z,1492
2018-04-16T06:47:16.435Z,1544
2018-04-16T06:48:25.269Z,1600
2018-04-16T06:49:34.153Z,1612
2018-04-16T06:50:42.988Z,1628
2018-04-16T06:51:51.824Z,1652
2018-04-16T06:53:00.660Z,1672
2018-04-16T06:54:09.494Z,1684
2018-04-16T06:55:18.378Z,1784
2018-04-16T06:56:27.492Z,1876
2018-04-16T06:57:36.607Z,1948
2018-04-16T06:58:45.440Z,1932
2018-04-16T06:59:55.117Z,1828
2018-04-16T07:01:04.879Z,1740
2018-04-16T07:02:14.573Z,1672
2018-04-16T07:03:23.985Z,1616
2018-04-16T07:04:33.970Z,1612
2018-04-16T07:05:43.101Z,1620
2018-04-16T07:06:52.780Z,1600
2018-04-16T07:08:01.901Z,1584
2018-04-16T07:09:11.357Z,1592
2018-04-16T07:10:20.798Z,1596
2018-04-16T07:11:29.910Z,1604
2018-04-16T07:12:39.088Z,1604
2018-04-16T07:13:48.476Z,1612
2018-04-16T07:14:57.310Z,1628
2018-04-16T07:16:06.509Z,1632
2018-04-16T07:17:15.353Z,1652
2018-04-16T07:18:24.191Z,1664
2018-04-16T07:19:33.027Z,1660
2018-04-16T07:20:42.161Z,1668
2018-04-16T07:21:50.998Z,1684
2018-04-16T07:22:59.833Z,1708
2018-04-16T07:24:09.116Z,1728
2018-04-16T07:25:18.230Z,1736
2018-04-16T07:26:27.067Z,1736
2018-04-16T07:27:36.463Z,1748
2018-04-16T07:28:45.850Z,1752
2018-04-16T07:29:55.039Z,1764
2018-04-16T07:31:04.154Z,1776
2018-04-16T07:32:12.988Z,1788
2018-04-16T07:33:21.821Z,1796
2018-04-16T07:34:30.931Z,1812
2018-04-16T07:35:39.920Z,1824
2018-04-16T07:36:49.312Z,1840
2018-04-16T07:37:58.422Z,1844
2018-04-16T07:39:07.538Z,1860
2018-04-16T07:40:16.381Z,1856
2018-04-16T07:41:25.269Z,1860
2018-04-16T07:42:34.102Z,1880
2018-04-16T07:43:42.938Z,1896
2018-04-16T07:44:52.045Z,1904
2018-04-16T07:46:01.160Z,1908
2018-04-16T07:47:10.367Z,1888
2018-04-16T07:48:19.201Z,1896
2018-04-16T07:49:28.035Z,1904
2018-04-16T07:50:36.868Z,1904
2018-04-16T07:51:45.978Z,1920
2018-04-16T07:52:55.115Z,1932
2018-04-16T07:54:03.948Z,1936
2018-04-16T07:55:13.058Z,1916
2018-04-16T07:56:22.176Z,1900
2018-04-16T07:57:31.282Z,1912
2018-04-16T07:58:40.544Z,1932
2018-04-16T07:59:49.380Z,1928
2018-04-16T08:00:58.216Z,1920
2018-04-16T08:02:07.053Z,1916
2018-04-16T08:03:16.166Z,1920
2018-04-16T08:04:25.000Z,1920
2018-04-16T08:05:33.833Z,1924
2018-04-16T08:06:42.959Z,1920
2018-04-16T08:07:51.778Z,1912
2018-04-16T08:09:00.613Z,1912
2018-04-16T08:10:09.504Z,1940
2018-04-16T08:11:18.334Z,1960
2018-04-16T08:12:27.495Z,1984
2018-04-16T08:13:36.287Z,1992
2018-04-16T08:14:45.122Z,2004
2018-04-16T08:15:54.159Z,2032
2018-04-16T08:17:02.998Z,2044
2018-04-16T08:18:11.838Z,2060
2018-04-16T08:19:21.000Z,2072
2018-04-16T08:20:30.169Z,2084
2018-04-16T08:21:39.054Z,2092
2018-04-16T08:22:47.888Z,2072
2018-04-16T08:23:56.723Z,2080
2018-04-16T08:25:05.567Z,2092
2018-04-16T08:26:14.679Z,2112
2018-04-16T08:27:23.940Z,2120
2018-04-16T08:28:32.776Z,2112
2018-04-16T08:29:41.611Z,2120
2018-04-16T08:30:50.776Z,2120
2018-04-16T08:31:59.891Z,2136
2018-04-16T08:33:08.779Z,2156
2018-04-16T08:34:17.902Z,2204
2018-04-16T08:35:27.010Z,2252
2018-04-16T08:36:35.848Z,2272
2018-04-16T08:37:44.680Z,2272
2018-04-16T08:38:53.618Z,2316
2018-04-16T08:40:02.453Z,2292
2018-04-16T08:41:11.288Z,2300
2018-04-16T08:42:20.126Z,2328
2018-04-16T08:43:29.235Z,2332
2018-04-16T08:44:38.399Z,2320
2018-04-16T08:45:47.518Z,2336
2018-04-16T08:46:56.351Z,2328
2018-04-16T08:48:05.199Z,2304
2018-04-16T08:49:14.037Z,2312
2018-04-16T08:50:23.201Z,2356
2018-04-16T08:51:32.310Z,2384
2018-04-16T08:52:41.508Z,2388
2018-04-16T08:53:50.345Z,2384
2018-04-16T08:54:59.180Z,2388
2018-04-16T08:56:08.293Z,2388
2018-04-16T08:57:17.129Z,2392
2018-04-16T08:58:25.963Z,2412
2018-04-16T08:59:34.819Z,2424
2018-04-16T09:00:43.635Z,2440
2018-04-16T09:01:53.075Z,2452
2018-04-16T09:03:01.912Z,2468
2018-04-16T09:04:10.747Z,2484
2018-04-16T09:05:20.137Z,2488
2018-04-16T09:06:28.972Z,2484
2018-04-16T09:07:37.956Z,2492
2018-04-16T09:08:47.421Z,2516
2018-04-16T09:09:56.201Z,2520
2018-04-16T09:11:05.314Z,2504
2018-04-16T09:12:14.435Z,2512
2018-04-16T09:13:23.547Z,2528
2018-04-16T09:14:32.659Z,2556
2018-04-16T09:15:41.496Z,2596
2018-04-16T09:16:50.330Z,2636
2018-04-16T09:17:59.167Z,2676
2018-04-16T09:19:08.486Z,2736
2018-04-16T09:20:17.322Z,2804
2018-04-16T09:21:26.158Z,2904
2018-04-16T09:22:35.280Z,2964
2018-04-16T09:23:44.119Z,2964
2018-04-16T09:24:53.152Z,2952
2018-04-16T09:26:02.265Z,2860
2018-04-16T09:27:11.099Z,2856
2018-04-16T09:28:19.938Z,2852
2018-04-16T09:29:28.779Z,2896
2018-04-16T09:30:37.766Z,2964
2018-04-16T09:31:46.599Z,3016
2018-04-16T09:32:55.440Z,3064
2018-04-16T09:34:04.272Z,3096
2018-04-16T09:35:13.109Z,3156
2018-04-16T09:36:21.947Z,3172
2018-04-16T09:37:30.787Z,3184
2018-04-16T09:38:39.626Z,3176
2018-04-16T09:39:48.461Z,3160
2018-04-16T09:40:57.574Z,3168
2018-04-16T09:42:06.409Z,3220
2018-04-16T09:43:15.524Z,3320
2018-04-16T09:44:24.364Z,3436
2018-04-16T09:45:33.201Z,3596
2018-04-16T09:46:42.037Z,3624
2018-04-16T09:47:50.923Z,3716
2018-04-16T09:48:59.760Z,3764
2018-04-16T09:50:08.599Z,3848
2018-04-16T09:51:17.724Z,4016
2018-04-16T09:52:26.551Z,4056
2018-04-16T09:53:35.965Z,4264
2018-04-16T09:54:44.803Z,4572
2018-04-16T09:55:53.643Z,5044
2018-04-16T09:57:02.478Z,5560
2018-04-16T09:58:11.318Z,6132
2018-04-16T09:59:20.255Z,7048
2018-04-16T10:00:29.093Z,8176
2018-04-16T10:01:38.209Z,9056
2018-04-16T10:02:47.329Z,8916
2018-04-16T10:03:56.169Z,7120
2018-04-16T10:05:05.157Z,6652
2018-04-16T10:06:13.997Z,7188
2018-04-16T10:07:22.838Z,8348
2018-04-16T10:08:31.674Z,10084
2018-04-16T10:09:40.512Z,11060
2018-04-16T10:10:49.349Z,12180
2018-04-16T10:11:58.460Z,12584
2018-04-16T10:13:07.297Z,10868
2018-04-16T10:14:16.137Z,10560
2018-04-16T10:15:24.977Z,10932
2018-04-16T10:16:34.116Z,11516
2018-04-16T10:17:42.955Z,10348
2018-04-16T10:18:52.080Z,6788
2018-04-16T10:20:01.195Z,5176
2018-04-16T10:21:10.042Z,4776
2018-04-16T10:22:18.930Z,4928
2018-04-16T10:23:27.770Z,5524
2018-04-16T10:24:36.607Z,6368
2018-04-16T10:25:45.445Z,7216
2018-04-16T10:26:54.285Z,8228
2018-04-16T10:28:03.228Z,8880
2018-04-16T10:29:12.064Z,8752
2018-04-16T10:30:20.904Z,8728
2018-04-16T10:31:29.747Z,9316
2018-04-16T10:32:38.635Z,10404
2018-04-16T10:33:47.625Z,9844
2018-04-16T10:34:56.471Z,7376
2018-04-16T10:36:05.581Z,6316
2018-04-16T10:37:14.419Z,6700
2018-04-16T10:38:23.262Z,7124
2018-04-16T10:39:32.149Z,7692
2018-04-16T10:40:40.987Z,8424
2018-04-16T10:41:49.827Z,7852
2018-04-16T10:42:58.669Z,8536
2018-04-16T10:44:07.787Z,9728
2018-04-16T10:45:16.776Z,8764
2018-04-16T10:46:25.617Z,7952
2018-04-16T10:47:34.735Z,7820
2018-04-16T10:48:43.579Z,7776
2018-04-16T10:49:52.416Z,7320
2018-04-16T10:51:01.307Z,6328
2018-04-16T10:52:10.151Z,6172
2018-04-16T10:53:18.996Z,6240
2018-04-16T10:54:27.828Z,5720
2018-04-16T10:55:36.708Z,5960
2018-04-16T10:56:45.631Z,7000
2018-04-16T10:57:54.751Z,7728
2018-04-16T10:59:03.608Z,8148
2018-04-16T11:00:12.722Z,8664
2018-04-16T11:01:21.573Z,8924
2018-04-16T11:02:30.449Z,9060
2018-04-16T11:03:39.570Z,8052
2018-04-16T11:04:48.960Z,7064
2018-04-16T11:05:57.799Z,6804
2018-04-16T11:07:06.643Z,6564
2018-04-16T11:08:15.689Z,6488
2018-04-16T11:09:24.530Z,6992
2018-04-16T11:10:33.376Z,7512
2018-04-16T11:11:42.216Z,7720
2018-04-16T11:12:51.076Z,8160
2018-04-16T11:14:00.395Z,8692
2018-04-16T11:15:09.234Z,8668
2018-04-16T11:16:18.076Z,8784
2018-04-16T11:17:26.915Z,9580
2018-04-16T11:18:35.757Z,10764
2018-04-16T11:19:44.642Z,12388
2018-04-16T11:20:53.481Z,12704
2018-04-16T11:22:02.322Z,12084
2018-04-16T11:23:11.184Z,10992
2018-04-16T11:24:20.598Z,10752
2018-04-16T11:25:29.720Z,9712
2018-04-16T11:26:38.637Z,9308
2018-04-16T11:27:47.479Z,10076
2018-04-16T11:28:56.322Z,11612
2018-04-16T11:30:05.442Z,12400
2018-04-16T11:31:14.347Z,12524
2018-04-16T11:32:23.555Z,13548
2018-04-16T11:33:32.345Z,14304
2018-04-16T11:34:41.187Z,13884
2018-04-16T11:35:50.028Z,12740
2018-04-16T11:36:59.223Z,11852
2018-04-16T11:38:08.462Z,10884
2018-04-16T11:39:17.313Z,11444
2018-04-16T11:40:26.439Z,12232
2018-04-16T11:41:35.811Z,12608
2018-04-16T11:42:44.962Z,12892
2018-04-16T11:43:53.892Z,12480
2018-04-16T11:45:02.758Z,10788
2018-04-16T11:46:11.599Z,10128
2018-04-16T11:47:20.440Z,8348
2018-04-16T11:48:29.709Z,5712
2018-04-16T11:49:38.550Z,6216
2018-04-16T11:50:47.669Z,6360
2018-04-16T11:51:56.509Z,6492
2018-04-16T11:53:05.348Z,6468
2018-04-16T11:54:14.185Z,6280
2018-04-16T11:55:23.023Z,5876
2018-04-16T11:56:31.862Z,5284
2018-04-16T11:57:40.703Z,4348
2018-04-16T11:58:49.829Z,3528
2018-04-16T11:59:59.274Z,3112
2018-04-16T12:01:08.117Z,2852
2018-04-16T12:02:16.985Z,2452
2018-04-16T12:03:26.152Z,2008
2018-04-16T12:04:35.514Z,1688
2018-04-16T12:05:44.412Z,1536
2018-04-16T12:06:53.251Z,1656
2018-04-16T12:08:02.091Z,1708
2018-04-16T12:09:11.202Z,1512
2018-04-16T12:10:20.060Z,1288
2018-04-16T12:11:29.181Z,1296
2018-04-16T12:12:38.020Z,1248
2018-04-16T12:13:46.856Z,1296
2018-04-16T12:14:55.693Z,1364
2018-04-16T12:16:04.615Z,1356
2018-04-16T12:17:13.470Z,1524
2018-04-16T12:18:22.337Z,1748
2018-04-16T12:19:31.146Z,2040
2018-04-16T12:20:39.979Z,2176
2018-04-16T12:21:48.815Z,2216
2018-04-16T12:22:57.803Z,2268
2018-04-16T12:24:06.918Z,2268
2018-04-16T12:25:16.022Z,2304
2018-04-16T12:26:24.856Z,2380
2018-04-16T12:27:33.693Z,2452
2018-04-16T12:28:42.696Z,2544
2018-04-16T12:29:51.537Z,2684
2018-04-16T12:31:00.643Z,2936
2018-04-16T12:32:09.751Z,3264
2018-04-16T12:33:18.866Z,3776
2018-04-16T12:34:27.901Z,4344
2018-04-16T12:35:36.772Z,4884
2018-04-16T12:36:45.891Z,5352
2018-04-16T12:37:55.004Z,5672
2018-04-16T12:39:03.875Z,5960
2018-04-16T12:40:12.827Z,6272
2018-04-16T12:41:21.938Z,6652
2018-04-16T12:42:30.773Z,7088
2018-04-16T12:43:39.610Z,7588
2018-04-16T12:44:48.444Z,8252
2018-04-16T12:45:57.331Z,9216
2018-04-16T12:47:06.451Z,10456
2018-04-16T12:48:15.288Z,10864
2018-04-16T12:49:24.406Z,10872
2018-04-16T12:50:33.241Z,11240
2018-04-16T12:51:42.178Z,12044
2018-04-16T12:52:51.289Z,13136
2018-04-16T12:54:00.125Z,15464
2018-04-16T12:55:08.962Z,17792
2018-04-16T12:56:18.071Z,31168
2018-04-16T12:57:26.957Z,27168
2018-04-16T12:58:35.799Z,16704
2018-04-16T12:59:44.631Z,17056
2018-04-16T13:00:53.468Z,22464
2018-04-16T13:02:02.305Z,26272
2018-04-16T13:03:11.396Z,26784
2018-04-16T13:04:20.505Z,33952
2018-04-16T13:05:29.349Z,29504
2018-04-16T13:06:38.187Z,25504
2018-04-16T13:07:47.587Z,22016
2018-04-16T13:08:56.964Z,19840
2018-04-16T13:10:05.805Z,20960
2018-04-16T13:11:14.646Z,18272
2018-04-16T13:12:23.483Z,17376
2018-04-16T13:13:32.324Z,14684
2018-04-16T13:14:41.767Z,13068
2018-04-16T13:15:50.591Z,9992
2018-04-16T13:16:59.434Z,7084
2018-04-16T13:18:08.271Z,6388
2018-04-16T13:19:17.108Z,6944
2018-04-16T13:20:26.198Z,8104
2018-04-16T13:21:35.038Z,8080
2018-04-16T13:22:43.878Z,8424
2018-04-16T13:23:52.990Z,7756
2018-04-16T13:25:01.830Z,8628
2018-04-16T13:26:10.823Z,14512
2018-04-16T13:27:19.936Z,13284
2018-04-16T13:28:28.779Z,10552
2018-04-16T13:29:37.895Z,10636
2018-04-16T13:30:47.016Z,11044
2018-04-16T13:31:55.956Z,27712
2018-04-16T13:33:04.794Z,36736
2018-04-16T13:34:13.916Z,12024
2018-04-16T13:35:22.750Z,8896
2018-04-16T13:36:31.628Z,9384
2018-04-16T13:37:40.632Z,8364
2018-04-16T13:38:49.469Z,8424
2018-04-16T13:39:58.308Z,10332
2018-04-16T13:41:07.150Z,45376
2018-04-16T13:42:15.987Z,19584
2018-04-16T13:43:24.877Z,14320
2018-04-16T13:44:34.002Z,28192
2018-04-16T13:45:43.115Z,8852
2018-04-16T13:46:52.515Z,7500
2018-04-16T13:48:01.354Z,5756
2018-04-16T13:49:10.771Z,4756
2018-04-16T13:50:19.612Z,4332
2018-04-16T13:51:28.457Z,4376
2018-04-16T13:52:37.864Z,5180
2018-04-16T13:53:46.704Z,7288
2018-04-16T13:54:55.541Z,11384
2018-04-16T13:56:04.389Z,30688
2018-04-16T13:57:13.228Z,37632
2018-04-16T13:58:22.067Z,10056
2018-04-16T13:59:30.907Z,9260
2018-04-16T14:00:40.022Z,15468
2018-04-16T14:01:48.860Z,46464
2018-04-16T14:02:57.702Z,10700
2018-04-16T14:04:06.544Z,7228
2018-04-16T14:05:15.385Z,10472
2018-04-16T14:06:24.224Z,52736
2018-04-16T14:07:33.064Z,10168
2018-04-16T14:08:42.179Z,9040
2018-04-16T14:09:51.020Z,12176
2018-04-16T14:10:59.863Z,13044
2018-04-16T14:12:08.710Z,51552
2018-04-16T14:13:17.552Z,11840
2018-04-16T14:14:26.399Z,9584
2018-04-16T14:15:35.559Z,11180
2018-04-16T14:16:44.681Z,10000
2018-04-16T14:17:53.572Z,12248
2018-04-16T14:19:02.754Z,40672
2018-04-16T14:20:12.398Z,51744
2018-04-16T14:21:22.175Z,11208
2018-04-16T14:22:32.067Z,9184
2018-04-16T14:23:41.023Z,13432
2018-04-16T14:24:49.968Z,13804
2018-04-16T14:25:58.928Z,20224
2018-04-16T14:27:08.415Z,18400
2018-04-16T14:28:17.565Z,21312
2018-04-16T14:29:27.406Z,20352
2018-04-16T14:30:36.893Z,9384
2018-04-16T14:31:46.397Z,8916
2018-04-16T14:32:55.287Z,9464
2018-04-16T14:34:04.939Z,12356
2018-04-16T14:35:13.867Z,10352
2018-04-16T14:36:23.019Z,9892
2018-04-16T14:37:33.584Z,8552
2018-04-16T14:38:43.208Z,9736
2018-04-16T14:39:52.330Z,34112
2018-04-16T14:41:01.479Z,17216
