createdAt,value
2023-05-21T00:00:41.518Z,100.00
2023-05-21T00:03:16.296Z,100.00
2023-05-21T00:05:47.122Z,100.00
2023-05-21T00:08:16.779Z,100.00
2023-05-21T00:10:44.794Z,100.00
2023-05-21T00:13:12.805Z,100.00
2023-05-21T00:15:41.111Z,100.00
2023-05-21T00:18:09.180Z,100.00
2023-05-21T00:20:37.354Z,100.00
2023-05-21T00:23:05.403Z,100.00
2023-05-21T00:25:34.972Z,100.00
2023-05-21T00:28:03.037Z,100.00
2023-05-21T00:30:31.006Z,100.00
2023-05-21T00:33:02.681Z,100.00
2023-05-21T00:35:31.071Z,100.00
2023-05-21T00:37:59.924Z,100.00
2023-05-21T00:40:27.816Z,100.00
2023-05-21T00:42:57.362Z,100.00
2023-05-21T00:45:25.641Z,100.00
2023-05-21T00:47:55.712Z,100.00
2023-05-21T00:50:24.312Z,100.00
2023-05-21T00:52:52.296Z,100.00
2023-05-21T00:55:21.843Z,100.00
2023-05-21T00:57:50.086Z,100.00
2023-05-21T01:00:20.143Z,100.00
2023-05-21T01:02:49.941Z,100.00
2023-05-21T01:05:18.243Z,100.00
2023-05-21T01:07:46.738Z,100.00
2023-05-21T01:10:14.992Z,100.00
2023-05-21T01:12:46.800Z,100.00
2023-05-21T01:15:15.277Z,100.00
2023-05-21T01:17:45.998Z,100.00
2023-05-21T01:20:14.647Z,100.00
2023-05-21T01:22:44.864Z,100.00
2023-05-21T01:25:15.107Z,100.00
2023-05-21T01:27:43.130Z,100.00
2023-05-21T01:30:12.242Z,100.00
2023-05-21T01:32:46.764Z,100.00
2023-05-21T01:35:19.412Z,100.00
2023-05-21T01:37:52.724Z,100.00
2023-05-21T01:40:32.319Z,100.00
2023-05-21T01:43:01.042Z,100.00
2023-05-21T01:45:32.482Z,100.00
2023-05-21T01:48:01.155Z,100.00
2023-05-21T01:50:31.980Z,100.00
2023-05-21T01:53:01.149Z,100.00
2023-05-21T01:55:31.428Z,100.00
2023-05-21T01:58:02.468Z,100.00
2023-05-21T02:00:32.608Z,100.00
2023-05-21T02:03:00.773Z,100.00
2023-05-21T02:05:28.862Z,100.00
2023-05-21T02:07:57.179Z,100.00
2023-05-21T02:10:25.121Z,100.00
2023-05-21T02:12:54.459Z,100.00
2023-05-21T02:15:22.550Z,100.00
2023-05-21T02:17:51.428Z,100.00
2023-05-21T02:20:19.701Z,100.00
2023-05-21T02:22:49.594Z,100.00
2023-05-21T02:25:24.178Z,100.00
2023-05-21T02:27:53.707Z,100.00
2023-05-21T02:30:23.150Z,100.00
2023-05-21T02:32:51.207Z,100.00
2023-05-21T02:35:19.266Z,100.00
2023-05-21T02:37:47.199Z,100.00
2023-05-21T02:40:15.316Z,100.00
2023-05-21T02:42:43.322Z,100.00
2023-05-21T02:45:12.546Z,100.00
2023-05-21T02:47:42.006Z,100.00
2023-05-21T02:50:10.826Z,100.00
2023-05-21T02:52:38.771Z,100.00
2023-05-21T02:55:07.703Z,100.00
2023-05-21T02:57:35.626Z,100.00
2023-05-21T03:00:05.171Z,100.00
2023-05-21T03:02:33.384Z,100.00
2023-05-21T03:05:02.960Z,100.00
2023-05-21T03:07:30.970Z,100.00
2023-05-21T03:09:59.342Z,100.00
2023-05-21T03:12:27.266Z,100.00
2023-05-21T03:14:56.507Z,100.00
2023-05-21T03:17:24.550Z,100.00
2023-05-21T03:19:52.505Z,100.00
2023-05-21T03:22:21.853Z,100.00
2023-05-21T03:24:49.921Z,100.00
2023-05-21T03:27:17.897Z,100.00
2023-05-21T03:29:46.058Z,100.00
2023-05-21T03:32:14.880Z,100.00
2023-05-21T03:34:42.910Z,100.00
2023-05-21T03:37:11.140Z,100.00
2023-05-21T03:39:40.557Z,100.00
2023-05-21T03:42:08.502Z,100.00
2023-05-21T03:44:36.521Z,100.00
2023-05-21T03:47:04.573Z,100.00
2023-05-21T03:49:32.483Z,100.00
2023-05-21T03:52:00.429Z,100.00
2023-05-21T03:54:28.356Z,100.00
2023-05-21T03:56:57.661Z,100.00
2023-05-21T03:59:26.392Z,100.00
2023-05-21T04:01:54.298Z,100.00
2023-05-21T04:04:22.312Z,100.00
2023-05-21T04:06:51.720Z,100.00
2023-05-21T04:09:19.712Z,100.00
2023-05-21T04:11:48.010Z,100.00
2023-05-21T04:14:17.391Z,100.00
2023-05-21T04:16:49.230Z,100.00
2023-05-21T04:19:17.307Z,100.00
2023-05-21T04:21:45.990Z,100.00
2023-05-21T04:24:13.922Z,100.00
2023-05-21T04:26:42.550Z,100.00
2023-05-21T04:29:11.582Z,100.00
2023-05-21T04:31:40.967Z,100.00
2023-05-21T04:34:08.985Z,100.00
2023-05-21T04:36:36.955Z,100.00
2023-05-21T04:39:06.358Z,100.00
2023-05-21T04:41:34.327Z,100.00
2023-05-21T04:44:02.296Z,100.00
2023-05-21T04:46:31.053Z,100.00
2023-05-21T04:49:03.040Z,100.00
2023-05-21T04:51:31.307Z,100.00
2023-05-21T04:53:59.746Z,100.00
2023-05-21T04:56:27.718Z,100.00
2023-05-21T04:58:55.988Z,100.00
2023-05-21T05:01:24.149Z,100.00
2023-05-21T05:03:52.332Z,100.00
2023-05-21T05:06:22.364Z,100.00
2023-05-21T05:08:50.604Z,100.00
2023-05-21T05:11:18.540Z,100.00
2023-05-21T05:13:46.549Z,100.00
2023-05-21T05:16:14.571Z,100.00
2023-05-21T05:18:42.604Z,100.00
2023-05-21T05:21:10.963Z,100.00
2023-05-21T05:23:40.218Z,100.00
2023-05-21T05:26:08.196Z,100.00
2023-05-21T05:28:36.371Z,100.00
2023-05-21T05:31:04.400Z,100.00
2023-05-21T05:33:33.725Z,100.00
2023-05-21T05:36:01.790Z,100.00
2023-05-21T05:38:29.701Z,100.00
2023-05-21T05:41:04.990Z,100.00
2023-05-21T05:43:33.187Z,100.00
2023-05-21T05:46:01.365Z,100.00
2023-05-21T05:48:29.349Z,100.00
2023-05-21T05:50:57.314Z,100.00
2023-05-21T05:53:29.596Z,100.00
2023-05-21T05:55:59.833Z,100.00
2023-05-21T05:58:27.820Z,100.00
2023-05-21T06:00:59.136Z,100.00
2023-05-21T06:03:28.355Z,100.00
2023-05-21T06:05:56.591Z,100.00
2023-05-21T06:08:24.773Z,100.00
2023-05-21T06:10:52.762Z,100.00
2023-05-21T06:13:22.060Z,100.00
2023-05-21T06:15:50.187Z,100.00
2023-05-21T06:18:18.128Z,100.00
2023-05-21T06:20:46.187Z,100.00
2023-05-21T06:23:14.209Z,100.00
2023-05-21T06:25:42.267Z,100.00
2023-05-21T06:28:10.221Z,100.00
2023-05-21T06:30:39.700Z,100.00
2023-05-21T06:33:08.063Z,100.00
2023-05-21T06:35:37.488Z,100.00
2023-05-21T06:38:05.729Z,100.00
2023-05-21T06:40:33.656Z,100.00
2023-05-21T06:43:01.602Z,100.00
2023-05-21T06:45:29.681Z,100.00
2023-05-21T06:47:59.003Z,100.00
2023-05-21T06:50:27.097Z,100.00
2023-05-21T06:52:55.111Z,100.00
2023-05-21T06:55:23.379Z,100.00
2023-05-21T06:57:51.302Z,100.00
2023-05-21T07:00:19.710Z,100.00
2023-05-21T07:02:48.810Z,100.00
2023-05-21T07:05:18.246Z,100.00
2023-05-21T07:07:46.366Z,100.00
2023-05-21T07:10:14.364Z,100.00
2023-05-21T07:12:42.594Z,100.00
2023-05-21T07:15:11.202Z,100.00
2023-05-21T07:17:39.293Z,100.00
2023-05-21T07:20:09.910Z,100.00
2023-05-21T07:22:40.092Z,100.00
2023-05-21T07:25:09.010Z,100.00
2023-05-21T07:27:36.996Z,100.00
2023-05-21T07:30:05.882Z,100.00
2023-05-21T07:32:34.125Z,100.00
2023-05-21T07:35:03.075Z,100.00
2023-05-21T07:37:31.149Z,100.00
2023-05-21T07:40:00.649Z,100.00
2023-05-21T07:42:28.658Z,100.00
2023-05-21T07:44:56.618Z,100.00
2023-05-21T07:47:24.640Z,100.00
2023-05-21T07:49:52.636Z,100.00
2023-05-21T07:52:20.588Z,100.00
2023-05-21T07:54:48.494Z,100.00
2023-05-21T07:57:17.968Z,100.00
2023-05-21T07:59:46.071Z,100.00
2023-05-21T08:02:14.062Z,100.00
2023-05-21T08:04:42.530Z,100.00
2023-05-21T08:07:10.826Z,100.00
2023-05-21T08:09:42.079Z,100.00
2023-05-21T08:12:10.168Z,94.78
2023-05-21T08:14:39.637Z,90.90
2023-05-21T08:17:07.575Z,91.50
2023-05-21T08:19:35.565Z,92.58
2023-05-21T08:22:03.672Z,87.75
2023-05-21T08:24:31.618Z,83.16
2023-05-21T08:26:59.722Z,86.21
2023-05-21T08:29:27.661Z,85.00
2023-05-21T08:31:57.387Z,79.44
2023-05-21T08:34:25.609Z,83.84
2023-05-21T08:36:53.924Z,76.89
2023-05-21T08:39:22.034Z,81.61
2023-05-21T08:41:56.432Z,86.08
2023-05-21T08:44:26.937Z,79.78
2023-05-21T08:46:58.881Z,77.62
2023-05-21T08:49:31.872Z,78.60
2023-05-21T08:52:00.979Z,75.27
2023-05-21T08:54:29.131Z,72.85
2023-05-21T08:56:59.434Z,69.38
2023-05-21T08:59:28.422Z,72.72
2023-05-21T09:02:00.002Z,74.69
2023-05-21T09:04:28.796Z,73.95
2023-05-21T09:06:59.364Z,71.65
2023-05-21T09:09:33.909Z,73.09
2023-05-21T09:12:02.070Z,75.44
2023-05-21T09:14:30.845Z,75.77
2023-05-21T09:17:00.325Z,76.22
2023-05-21T09:19:29.352Z,72.00
2023-05-21T09:22:03.171Z,71.14
2023-05-21T09:24:35.719Z,71.26
2023-05-21T09:27:08.030Z,71.44
2023-05-21T09:29:36.011Z,71.02
2023-05-21T09:32:12.311Z,70.69
2023-05-21T09:34:40.609Z,70.38
2023-05-21T09:37:19.950Z,66.36
2023-05-21T09:39:54.882Z,65.58
2023-05-21T09:42:23.404Z,66.26
2023-05-21T09:44:51.537Z,64.56
2023-05-21T09:47:23.959Z,64.40
2023-05-21T09:49:52.025Z,63.92
2023-05-21T09:52:26.498Z,63.52
2023-05-21T09:54:55.476Z,62.87
2023-05-21T09:57:27.486Z,63.21
2023-05-21T09:59:56.006Z,63.11
2023-05-21T10:02:27.743Z,64.09
2023-05-21T10:04:58.006Z,62.85
2023-05-21T10:07:28.117Z,60.15
2023-05-21T10:09:58.230Z,60.50
2023-05-21T10:12:26.486Z,60.80
2023-05-21T10:15:02.250Z,61.20
2023-05-21T10:17:32.200Z,62.66
2023-05-21T10:20:01.450Z,59.54
2023-05-21T10:22:29.751Z,59.64
2023-05-21T10:24:58.883Z,62.14
2023-05-21T10:27:31.317Z,61.43
2023-05-21T10:30:04.037Z,59.36
2023-05-21T10:32:34.077Z,59.51
2023-05-21T10:35:03.150Z,61.40
2023-05-21T10:37:31.042Z,60.30
2023-05-21T10:39:59.053Z,60.61
2023-05-21T10:43:01.034Z,58.65
2023-05-21T10:45:39.076Z,60.10
2023-05-21T10:48:23.547Z,60.93
2023-05-21T10:51:08.318Z,61.58
2023-05-21T10:53:49.284Z,61.34
2023-05-21T10:56:24.824Z,62.33
2023-05-21T11:01:36.021Z,63.39
2023-05-21T11:04:06.256Z,64.22
2023-05-21T11:06:34.812Z,65.18
2023-05-21T11:09:03.937Z,67.02
2023-05-21T11:11:43.743Z,66.78
2023-05-21T11:14:28.576Z,67.83
2023-05-21T11:16:57.064Z,70.30
2023-05-21T11:19:35.944Z,67.35
2023-05-21T11:22:07.505Z,68.06
2023-05-21T11:24:39.261Z,67.05
2023-05-21T11:27:08.656Z,65.26
2023-05-21T11:29:47.265Z,65.40
2023-05-21T11:32:20.658Z,64.47
2023-05-21T11:34:49.975Z,63.13
2023-05-21T11:37:34.666Z,66.59
2023-05-21T11:40:20.428Z,67.59
2023-05-21T11:42:53.051Z,67.96
2023-05-21T11:45:23.201Z,69.67
2023-05-21T11:47:53.565Z,74.07
2023-05-21T11:50:23.105Z,71.25
2023-05-21T11:52:52.082Z,71.22
2023-05-21T11:55:23.800Z,75.50
2023-05-21T11:57:55.418Z,76.45
2023-05-21T12:00:23.702Z,75.40
2023-05-21T12:02:53.983Z,72.85
2023-05-21T12:05:24.226Z,74.80
2023-05-21T12:07:52.306Z,78.92
2023-05-21T12:10:22.860Z,83.86
2023-05-21T12:12:56.338Z,96.89
2023-05-21T12:15:27.609Z,100.00
2023-05-21T12:17:56.375Z,92.19
2023-05-21T12:20:28.198Z,98.13
2023-05-21T12:22:57.831Z,99.35
2023-05-21T12:25:25.979Z,99.15
2023-05-21T12:27:58.075Z,100.00
2023-05-21T12:30:26.722Z,100.00
2023-05-21T12:32:54.703Z,100.00
2023-05-21T12:35:24.490Z,100.00
2023-05-21T12:37:54.491Z,100.00
2023-05-21T12:40:22.747Z,100.00
2023-05-21T12:42:51.889Z,100.00
2023-05-21T12:45:22.769Z,94.72
2023-05-21T12:47:56.191Z,99.48
2023-05-21T12:50:24.947Z,100.00
2023-05-21T12:52:57.284Z,96.72
2023-05-21T12:55:26.698Z,98.00
2023-05-21T12:58:03.873Z,100.00
2023-05-21T13:00:33.464Z,100.00
2023-05-21T13:03:02.291Z,100.00
2023-05-21T13:05:30.391Z,97.94
2023-05-21T13:07:59.828Z,100.00
2023-05-21T13:10:27.751Z,99.53
2023-05-21T13:12:55.848Z,100.00
2023-05-21T13:15:23.834Z,100.00
2023-05-21T13:17:54.349Z,100.00
2023-05-21T13:20:26.569Z,100.00
2023-05-21T13:22:55.056Z,100.00
2023-05-21T13:25:28.824Z,100.00
2023-05-21T13:27:58.360Z,100.00
2023-05-21T13:30:26.573Z,100.00
2023-05-21T13:32:55.038Z,100.00
2023-05-21T13:35:23.342Z,100.00
2023-05-21T13:37:51.511Z,100.00
2023-05-21T13:40:19.836Z,100.00
2023-05-21T13:42:50.558Z,100.00
2023-05-21T13:45:25.500Z,100.00
2023-05-21T13:47:53.784Z,100.00
2023-05-21T13:50:22.040Z,100.00
2023-05-21T13:52:50.031Z,100.00
2023-05-21T13:55:18.975Z,100.00
2023-05-21T13:57:48.316Z,100.00
2023-05-21T14:00:16.650Z,100.00
2023-05-21T14:02:45.477Z,100.00
2023-05-21T14:05:14.024Z,100.00
2023-05-21T14:07:42.803Z,100.00
2023-05-21T14:10:12.837Z,100.00
2023-05-21T14:12:41.197Z,100.00
2023-05-21T14:15:12.077Z,100.00
2023-05-21T14:17:42.611Z,100.00
2023-05-21T14:20:14.062Z,100.00
2023-05-21T14:22:42.342Z,100.00
2023-05-21T14:25:11.238Z,100.00
2023-05-21T14:27:39.350Z,100.00
2023-05-21T14:30:08.596Z,100.00
2023-05-21T14:32:38.067Z,100.00
2023-05-21T14:35:06.787Z,100.00
2023-05-21T14:37:34.943Z,100.00
2023-05-21T14:40:03.046Z,100.00
2023-05-21T14:42:32.084Z,100.00
2023-05-21T14:45:07.445Z,100.00
2023-05-21T14:47:48.871Z,100.00
2023-05-21T14:50:18.601Z,100.00
2023-05-21T14:52:47.051Z,100.00
2023-05-21T14:55:16.965Z,100.00
2023-05-21T14:57:45.189Z,100.00
2023-05-21T15:00:14.021Z,100.00
2023-05-21T15:02:42.048Z,100.00
2023-05-21T15:05:11.400Z,100.00
2023-05-21T15:07:39.297Z,100.00
2023-05-21T15:10:09.552Z,100.00
2023-05-21T15:12:37.948Z,100.00
2023-05-21T15:15:07.086Z,100.00
2023-05-21T15:17:36.051Z,100.00
2023-05-21T15:20:04.782Z,100.00
2023-05-21T15:22:34.372Z,100.00
2023-05-21T15:25:03.578Z,100.00
2023-05-21T15:27:31.742Z,100.00
2023-05-21T15:30:00.357Z,100.00
2023-05-21T15:32:28.783Z,100.00
2023-05-21T15:34:57.101Z,100.00
2023-05-21T15:37:25.320Z,100.00
2023-05-21T15:39:54.903Z,100.00
2023-05-21T15:42:23.170Z,100.00
2023-05-21T15:44:51.358Z,100.00
2023-05-21T15:47:22.992Z,100.00
2023-05-21T15:49:51.725Z,100.00
2023-05-21T15:52:20.210Z,100.00
2023-05-21T15:54:48.145Z,100.00
2023-05-21T15:57:17.511Z,100.00
2023-05-21T15:59:45.630Z,98.25
2023-05-21T16:02:13.913Z,99.08
2023-05-21T16:04:42.068Z,100.00
2023-05-21T16:07:10.018Z,90.60
2023-05-21T16:09:38.597Z,86.71
2023-05-21T16:12:07.296Z,83.97
2023-05-21T16:14:36.636Z,83.40
2023-05-21T16:17:04.843Z,85.35
2023-05-21T16:19:32.976Z,89.13
2023-05-21T16:22:01.959Z,89.01
2023-05-21T16:24:29.955Z,89.74
2023-05-21T16:26:58.426Z,90.30
2023-05-21T16:29:26.456Z,93.68
2023-05-21T16:31:55.794Z,94.87
2023-05-21T16:34:23.815Z,97.00
2023-05-21T16:36:52.249Z,99.03
2023-05-21T16:39:20.307Z,97.75
2023-05-21T16:41:48.254Z,100.00
2023-05-21T16:44:16.252Z,100.00
2023-05-21T16:46:44.388Z,100.00
2023-05-21T16:49:13.737Z,100.00
2023-05-21T16:51:41.826Z,100.00
2023-05-21T16:54:09.950Z,100.00
2023-05-21T16:56:37.954Z,100.00
2023-05-21T16:59:06.082Z,100.00
2023-05-21T17:01:34.089Z,100.00
2023-05-21T17:04:02.164Z,100.00
2023-05-21T17:06:31.784Z,100.00
2023-05-21T17:09:03.735Z,100.00
2023-05-21T17:11:32.285Z,100.00
2023-05-21T17:14:00.894Z,100.00
2023-05-21T17:16:28.851Z,100.00
2023-05-21T17:18:56.949Z,100.00
2023-05-21T17:21:26.466Z,100.00
2023-05-21T17:23:55.820Z,100.00
2023-05-21T17:26:23.899Z,100.00
2023-05-21T17:28:51.854Z,100.00
2023-05-21T17:31:20.087Z,100.00
2023-05-21T17:33:47.996Z,100.00
2023-05-21T17:36:16.310Z,100.00
2023-05-21T17:38:44.878Z,100.00
2023-05-21T17:41:16.387Z,100.00
2023-05-21T17:43:44.333Z,100.00
2023-05-21T17:46:16.732Z,100.00
2023-05-21T17:48:45.044Z,100.00
2023-05-21T17:51:13.458Z,100.00
2023-05-21T17:53:41.983Z,100.00
2023-05-21T17:56:11.554Z,100.00
2023-05-21T17:58:40.893Z,100.00
2023-05-21T18:01:09.083Z,100.00
2023-05-21T18:03:37.211Z,100.00
2023-05-21T18:06:08.128Z,100.00
2023-05-21T18:08:37.559Z,100.00
2023-05-21T18:11:05.823Z,100.00
2023-05-21T18:13:33.948Z,100.00
2023-05-21T18:16:03.410Z,100.00
2023-05-21T18:18:31.431Z,100.00
2023-05-21T18:20:59.464Z,100.00
2023-05-21T18:23:28.737Z,100.00
2023-05-21T18:25:56.889Z,100.00
2023-05-21T18:28:24.992Z,100.00
2023-05-21T18:30:52.879Z,100.00
2023-05-21T18:33:22.518Z,100.00
2023-05-21T18:35:50.650Z,100.00
2023-05-21T18:38:18.625Z,100.00
2023-05-21T18:40:46.747Z,100.00
2023-05-21T18:43:15.159Z,100.00
2023-05-21T18:45:43.182Z,100.00
2023-05-21T18:48:11.847Z,100.00
2023-05-21T18:50:41.391Z,100.00
2023-05-21T18:53:09.449Z,100.00
2023-05-21T18:55:37.679Z,100.00
2023-05-21T18:58:08.349Z,100.00
2023-05-21T19:00:38.475Z,100.00
2023-05-21T19:03:06.962Z,100.00
2023-05-21T19:05:35.454Z,100.00
2023-05-21T19:08:04.944Z,100.00
2023-05-21T19:10:33.019Z,100.00
2023-05-21T19:13:01.253Z,100.00
2023-05-21T19:15:31.025Z,100.00
2023-05-21T19:18:00.736Z,100.00
2023-05-21T19:20:30.316Z,100.00
2023-05-21T19:22:58.301Z,100.00
2023-05-21T19:25:27.692Z,100.00
2023-05-21T19:27:58.906Z,100.00
2023-05-21T19:30:26.872Z,100.00
2023-05-21T19:32:55.193Z,100.00
2023-05-21T19:35:23.489Z,100.00
2023-05-21T19:37:51.554Z,100.00
2023-05-21T19:40:22.613Z,100.00
2023-05-21T19:42:52.179Z,100.00
2023-05-21T19:45:21.469Z,100.00
2023-05-21T19:47:49.634Z,100.00
2023-05-21T19:50:21.163Z,100.00
2023-05-21T19:52:52.464Z,100.00
2023-05-21T19:55:21.212Z,100.00
2023-05-21T19:57:52.074Z,100.00
2023-05-21T20:00:28.580Z,100.00
2023-05-21T20:02:57.864Z,100.00
2023-05-21T20:05:25.897Z,100.00
2023-05-21T20:07:54.651Z,100.00
2023-05-21T20:10:22.646Z,100.00
2023-05-21T20:12:50.668Z,100.00
2023-05-21T20:15:18.829Z,100.00
2023-05-21T20:17:50.520Z,100.00
2023-05-21T20:20:18.957Z,100.00
2023-05-21T20:22:47.057Z,100.00
2023-05-21T20:25:15.260Z,100.00
2023-05-21T20:27:43.193Z,100.00
2023-05-21T20:30:11.446Z,100.00
2023-05-21T20:32:39.501Z,100.00
2023-05-21T20:35:10.141Z,100.00
2023-05-21T20:37:38.144Z,100.00
2023-05-21T20:40:07.798Z,100.00
2023-05-21T20:42:36.609Z,100.00
2023-05-21T20:45:05.067Z,100.00
2023-05-21T20:47:33.916Z,100.00
2023-05-21T20:50:03.869Z,100.00
2023-05-21T20:52:33.232Z,100.00
2023-05-21T20:55:04.667Z,100.00
2023-05-21T20:57:32.653Z,100.00
2023-05-21T21:00:00.890Z,100.00
2023-05-21T21:02:28.914Z,100.00
2023-05-21T21:04:57.982Z,100.00
2023-05-21T21:07:25.915Z,100.00
2023-05-21T21:09:58.149Z,100.00
2023-05-21T21:12:27.051Z,100.00
2023-05-21T21:14:55.056Z,100.00
2023-05-21T21:17:23.318Z,100.00
2023-05-21T21:19:51.269Z,100.00
2023-05-21T21:22:19.332Z,100.00
2023-05-21T21:24:47.336Z,100.00
2023-05-21T21:27:16.695Z,100.00
2023-05-21T21:29:44.732Z,100.00
2023-05-21T21:32:13.010Z,100.00
2023-05-21T21:34:41.004Z,100.00
2023-05-21T21:37:09.128Z,100.00
2023-05-21T21:39:37.102Z,100.00
2023-05-21T21:42:05.485Z,100.00
2023-05-21T21:44:34.910Z,100.00
2023-05-21T21:47:02.884Z,100.00
2023-05-21T21:49:30.950Z,100.00
2023-05-21T21:51:58.955Z,100.00
2023-05-21T21:54:27.811Z,100.00
2023-05-21T21:56:56.047Z,100.00
2023-05-21T21:59:24.949Z,100.00
2023-05-21T22:01:54.289Z,100.00
2023-05-21T22:04:22.308Z,100.00
2023-05-21T22:06:50.608Z,100.00
2023-05-21T22:09:18.655Z,100.00
2023-05-21T22:11:46.759Z,100.00
2023-05-21T22:14:14.617Z,100.00
2023-05-21T22:16:43.312Z,100.00
2023-05-21T22:19:15.661Z,100.00
2023-05-21T22:21:43.675Z,100.00
2023-05-21T22:24:24.214Z,100.00
2023-05-21T22:26:58.587Z,100.00
2023-05-21T22:29:27.802Z,100.00
2023-05-21T22:31:55.858Z,100.00
2023-05-21T22:34:25.715Z,100.00
2023-05-21T22:36:53.980Z,100.00
2023-05-21T22:39:21.986Z,100.00
2023-05-21T22:41:50.145Z,100.00
2023-05-21T22:44:18.132Z,100.00
2023-05-21T22:46:47.779Z,100.00
2023-05-21T22:49:16.492Z,100.00
2023-05-21T22:51:46.391Z,100.00
2023-05-21T22:54:14.321Z,100.00
2023-05-21T22:56:42.308Z,100.00
2023-05-21T22:59:26.244Z,100.00
2023-05-21T23:01:54.494Z,100.00
2023-05-21T23:04:39.706Z,100.00
2023-05-21T23:07:12.742Z,100.00
2023-05-21T23:09:41.090Z,100.00
2023-05-21T23:12:10.974Z,100.00
2023-05-21T23:14:38.951Z,100.00
2023-05-21T23:17:07.502Z,100.00
2023-05-21T23:19:35.685Z,100.00
2023-05-21T23:22:03.863Z,100.00
2023-05-21T23:24:35.103Z,100.00
2023-05-21T23:27:03.705Z,100.00
2023-05-21T23:29:32.089Z,100.00
2023-05-21T23:32:01.210Z,100.00
2023-05-21T23:34:29.263Z,100.00
2023-05-21T23:36:59.445Z,100.00
2023-05-21T23:39:28.636Z,100.00
2023-05-21T23:41:58.166Z,100.00
2023-05-21T23:44:26.339Z,100.00
2023-05-21T23:46:54.263Z,100.00
2023-05-21T23:49:22.209Z,100.00
2023-05-21T23:51:51.024Z,100.00
2023-05-21T23:54:19.197Z,100.00
2023-05-21T23:56:47.668Z,100.00
2023-05-21T23:59:18.443Z,100.00
