createdAt,value
2018-11-10T00:00:23.716Z,52.10
2018-11-10T00:02:53.304Z,52.27
2018-11-10T00:05:23.642Z,51.60
2018-11-10T00:07:53.041Z,52.03
2018-11-10T00:10:22.561Z,52.93
2018-11-10T00:12:52.038Z,55.35
2018-11-10T00:15:21.274Z,54.37
2018-11-10T00:17:50.444Z,53.37
2018-11-10T00:20:20.195Z,47.50
2018-11-10T00:22:49.696Z,44.07
2018-11-10T00:25:19.275Z,51.63
2018-11-10T00:27:48.788Z,54.47
2018-11-10T00:30:19.329Z,57.73
2018-11-10T00:32:50.977Z,57.27
2018-11-10T00:35:20.132Z,55.90
2018-11-10T00:37:49.603Z,56.43
2018-11-10T00:40:19.180Z,45.93
2018-11-10T00:42:48.914Z,42.80
2018-11-10T00:45:18.383Z,61.13
2018-11-10T00:47:47.790Z,53.63
2018-11-10T00:50:16.936Z,52.67
2018-11-10T00:52:46.313Z,51.80
2018-11-10T00:55:15.596Z,55.90
2018-11-10T00:57:45.094Z,57.37
2018-11-10T01:00:14.645Z,64.05
2018-11-10T01:02:44.818Z,57.50
2018-11-10T01:05:14.253Z,55.50
2018-11-10T01:07:43.565Z,53.93
2018-11-10T01:10:13.847Z,54.13
2018-11-10T01:12:43.551Z,55.13
2018-11-10T01:15:16.249Z,54.53
2018-11-10T01:17:45.867Z,53.50
2018-11-10T01:20:15.383Z,56.53
2018-11-10T01:22:44.771Z,56.17
2018-11-10T01:25:14.147Z,50.13
2018-11-10T01:27:43.372Z,48.47
2018-11-10T01:30:14.537Z,54.57
2018-11-10T01:32:44.812Z,51.77
2018-11-10T01:35:14.631Z,44.73
2018-11-10T01:37:43.870Z,50.73
2018-11-10T01:40:14.370Z,47.80
2018-11-10T01:42:44.017Z,53.40
2018-11-10T01:45:17.605Z,54.27
2018-11-10T01:47:47.499Z,63.75
2018-11-10T01:50:16.902Z,54.40
2018-11-10T01:52:46.205Z,53.53
2018-11-10T01:55:15.366Z,47.30
2018-11-10T01:57:44.682Z,44.97
2018-11-10T02:00:16.057Z,50.47
2018-11-10T02:02:46.001Z,48.40
2018-11-10T02:05:15.555Z,41.37
2018-11-10T02:07:44.906Z,49.57
2018-11-10T02:10:14.582Z,44.53
2018-11-10T02:12:44.173Z,46.77
2018-11-10T02:15:15.244Z,45.87
2018-11-10T02:17:44.492Z,49.03
2018-11-10T02:20:14.688Z,49.33
2018-11-10T02:22:44.000Z,49.07
2018-11-10T02:25:13.584Z,48.60
2018-11-10T02:27:42.907Z,47.97
2018-11-10T02:30:12.478Z,47.20
2018-11-10T02:32:42.091Z,43.37
2018-11-10T02:35:12.094Z,45.45
2018-11-10T02:37:41.624Z,46.63
2018-11-10T02:40:12.538Z,48.93
2018-11-10T02:42:42.177Z,48.97
2018-11-10T02:45:12.786Z,47.60
2018-11-10T02:47:42.361Z,48.97
2018-11-10T02:50:11.671Z,43.47
2018-11-10T02:52:41.009Z,50.10
2018-11-10T02:55:11.208Z,46.70
2018-11-10T02:57:40.595Z,46.63
2018-11-10T03:00:11.147Z,49.70
2018-11-10T03:02:40.472Z,51.83
2018-11-10T03:05:10.141Z,49.03
2018-11-10T03:07:39.677Z,48.73
2018-11-10T03:10:10.089Z,61.90
2018-11-10T03:12:40.290Z,53.60
2018-11-10T03:15:10.560Z,53.87
2018-11-10T03:17:40.012Z,46.47
2018-11-10T03:20:11.233Z,50.83
2018-11-10T03:22:40.714Z,52.43
2018-11-10T03:25:10.458Z,69.00
2018-11-10T03:27:40.010Z,58.17
2018-11-10T03:30:09.440Z,55.93
2018-11-10T03:32:39.004Z,51.77
2018-11-10T03:35:08.859Z,52.97
2018-11-10T03:37:38.159Z,58.50
2018-11-10T03:40:08.690Z,51.57
2018-11-10T03:42:38.295Z,57.43
2018-11-10T03:45:08.345Z,56.53
2018-11-10T03:47:37.876Z,55.47
2018-11-10T03:50:07.428Z,55.87
2018-11-10T03:52:37.122Z,55.80
2018-11-10T03:55:07.344Z,49.67
2018-11-10T03:57:36.845Z,61.77
2018-11-10T04:00:07.022Z,61.10
2018-11-10T04:02:36.572Z,56.60
2018-11-10T04:05:05.858Z,61.00
2018-11-10T04:07:35.098Z,57.27
2018-11-10T04:10:04.662Z,51.97
2018-11-10T04:12:34.187Z,56.03
2018-11-10T04:15:03.612Z,61.30
2018-11-10T04:17:32.888Z,59.40
2018-11-10T04:20:02.490Z,52.40
2018-11-10T04:22:35.346Z,60.93
2018-11-10T04:25:05.812Z,53.20
2018-11-10T04:27:35.307Z,58.53
2018-11-10T04:30:05.778Z,60.40
2018-11-10T04:32:35.904Z,60.67
2018-11-10T04:35:05.563Z,59.53
2018-11-10T04:37:35.114Z,60.10
2018-11-10T04:40:04.887Z,50.70
2018-11-10T04:42:34.182Z,55.90
2018-11-10T04:45:03.344Z,54.87
2018-11-10T04:47:33.007Z,57.00
2018-11-10T04:50:02.399Z,49.83
2018-11-10T04:52:32.008Z,54.97
2018-11-10T04:55:01.213Z,56.77
2018-11-10T04:57:30.611Z,56.90
2018-11-10T05:00:00.355Z,53.73
2018-11-10T05:02:29.554Z,62.65
2018-11-10T05:04:59.001Z,62.07
2018-11-10T05:07:28.246Z,58.97
2018-11-10T05:09:57.531Z,56.83
2018-11-10T05:12:26.808Z,55.43
2018-11-10T05:14:56.132Z,53.60
2018-11-10T05:17:25.526Z,52.97
2018-11-10T05:19:54.710Z,53.47
2018-11-10T05:22:24.360Z,56.63
2018-11-10T05:24:53.817Z,52.33
2018-11-10T05:27:23.339Z,44.70
2018-11-10T05:29:53.164Z,58.37
2018-11-10T05:32:22.441Z,57.47
2018-11-10T05:34:51.612Z,55.33
2018-11-10T05:37:20.866Z,68.25
2018-11-10T05:39:50.359Z,58.17
2018-11-10T05:42:19.547Z,55.63
2018-11-10T05:44:48.985Z,49.07
2018-11-10T05:47:18.223Z,53.03
2018-11-10T05:49:47.760Z,52.00
2018-11-10T05:52:17.029Z,51.80
2018-11-10T05:54:46.450Z,51.57
2018-11-10T05:57:15.973Z,53.33
2018-11-10T05:59:45.433Z,45.87
2018-11-10T06:02:15.079Z,44.83
2018-11-10T06:04:44.249Z,55.30
2018-11-10T06:07:13.634Z,48.70
2018-11-10T06:09:43.453Z,50.83
2018-11-10T06:12:12.583Z,49.97
2018-11-10T06:14:42.000Z,51.33
2018-11-10T06:17:11.397Z,49.40
2018-11-10T06:19:40.628Z,47.70
2018-11-10T06:22:09.927Z,51.23
2018-11-10T06:24:39.224Z,44.57
2018-11-10T06:27:08.372Z,46.77
2018-11-10T06:29:37.727Z,33.20
2018-11-10T06:32:07.218Z,40.07
2018-11-10T06:34:36.703Z,37.80
2018-11-10T06:37:06.224Z,37.40
2018-11-10T06:39:35.614Z,30.30
2018-11-10T06:42:05.420Z,36.37
2018-11-10T06:44:34.856Z,40.87
2018-11-10T06:47:04.345Z,44.90
2018-11-10T06:49:33.679Z,53.60
2018-11-10T06:52:02.978Z,51.20
2018-11-10T06:54:32.411Z,49.23
2018-11-10T06:57:01.840Z,46.40
2018-11-10T06:59:31.473Z,51.50
2018-11-10T07:02:00.699Z,45.63
2018-11-10T07:04:30.201Z,49.67
2018-11-10T07:06:59.603Z,48.27
2018-11-10T07:09:29.082Z,51.20
2018-11-10T07:11:58.385Z,46.53
2018-11-10T07:14:27.693Z,40.13
2018-11-10T07:16:56.925Z,57.10
2018-11-10T07:19:26.495Z,53.47
2018-11-10T07:21:55.803Z,51.17
2018-11-10T07:24:25.302Z,50.93
2018-11-10T07:26:55.010Z,49.27
2018-11-10T07:29:24.506Z,47.03
2018-11-10T07:31:54.021Z,55.00
2018-11-10T07:34:23.308Z,50.93
2018-11-10T07:36:52.834Z,50.50
2018-11-10T07:39:22.241Z,51.07
2018-11-10T07:41:51.837Z,49.67
2018-11-10T07:44:21.161Z,52.50
2018-11-10T07:46:50.691Z,46.63
2018-11-10T07:49:20.200Z,50.23
2018-11-10T07:51:49.680Z,47.50
2018-11-10T07:54:19.173Z,50.50
2018-11-10T07:56:48.557Z,47.87
2018-11-10T07:59:18.007Z,50.23
2018-11-10T08:01:47.388Z,49.80
2018-11-10T08:04:16.827Z,47.90
2018-11-10T08:06:46.187Z,58.63
2018-11-10T08:09:15.463Z,51.60
2018-11-10T08:11:45.017Z,48.77
2018-11-10T08:14:14.398Z,48.30
2018-11-10T08:16:43.776Z,49.63
2018-11-10T08:19:12.929Z,49.57
2018-11-10T08:21:42.228Z,50.33
2018-11-10T08:24:11.597Z,49.40
2018-11-10T08:26:41.243Z,46.97
2018-11-10T08:29:10.669Z,49.67
2018-11-10T08:31:40.140Z,48.70
2018-11-10T08:34:09.603Z,48.27
2018-11-10T08:36:39.647Z,46.63
2018-11-10T08:39:10.098Z,45.50
2018-11-10T08:41:39.440Z,49.10
2018-11-10T08:44:09.299Z,47.13
2018-11-10T08:46:38.694Z,44.30
2018-11-10T08:49:08.219Z,43.37
2018-11-10T08:51:37.575Z,45.70
2018-11-10T08:54:06.991Z,45.00
2018-11-10T08:56:36.451Z,46.50
2018-11-10T08:59:06.000Z,55.83
2018-11-10T09:01:35.305Z,45.67
2018-11-10T09:04:04.707Z,44.23
2018-11-10T09:06:34.009Z,41.80
2018-11-10T09:09:03.643Z,41.63
2018-11-10T09:11:32.994Z,42.27
2018-11-10T09:14:02.344Z,49.05
2018-11-10T09:16:31.810Z,44.40
2018-11-10T09:19:01.220Z,41.83
2018-11-10T09:21:30.495Z,40.07
2018-11-10T09:23:59.719Z,40.40
2018-11-10T09:26:29.018Z,40.47
2018-11-10T09:28:58.464Z,41.33
2018-11-10T09:31:27.825Z,36.33
2018-11-10T09:33:57.464Z,38.30
2018-11-10T09:36:26.673Z,40.13
2018-11-10T09:38:56.142Z,38.03
2018-11-10T09:41:25.550Z,37.43
2018-11-10T09:43:54.934Z,37.97
2018-11-10T09:46:24.356Z,43.60
2018-11-10T09:48:53.546Z,39.20
2018-11-10T09:51:22.865Z,39.17
2018-11-10T09:53:52.160Z,35.33
2018-11-10T09:56:21.869Z,37.53
2018-11-10T09:58:51.185Z,37.00
2018-11-10T10:01:20.442Z,37.87
2018-11-10T10:03:49.918Z,36.80
2018-11-10T10:06:19.192Z,35.87
2018-11-10T10:08:48.839Z,34.60
2018-11-10T10:11:17.965Z,35.37
2018-11-10T10:13:47.300Z,31.30
2018-11-10T10:16:17.040Z,32.67
2018-11-10T10:18:46.150Z,31.43
2018-11-10T10:21:15.518Z,32.67
2018-11-10T10:23:46.982Z,29.53
2018-11-10T10:26:16.445Z,33.43
2018-11-10T10:28:46.220Z,31.10
2018-11-10T10:31:15.646Z,33.80
2018-11-10T10:33:45.172Z,33.50
2018-11-10T10:36:14.417Z,34.33
2018-11-10T10:38:44.069Z,39.50
2018-11-10T10:41:13.481Z,34.93
2018-11-10T10:43:42.902Z,33.53
2018-11-10T10:46:12.355Z,32.93
2018-11-10T10:48:41.926Z,33.80
2018-11-10T10:51:11.310Z,33.97
2018-11-10T10:53:40.890Z,41.08
2018-11-10T10:56:10.264Z,35.03
2018-11-10T10:58:39.447Z,33.97
2018-11-10T11:01:26.039Z,31.20
2018-11-10T11:04:13.099Z,33.97
2018-11-10T11:06:42.632Z,33.03
2018-11-10T11:09:12.534Z,34.20
2018-11-10T11:11:42.124Z,31.40
2018-11-10T11:14:11.432Z,33.07
2018-11-10T11:16:40.849Z,31.20
2018-11-10T11:19:10.273Z,33.10
2018-11-10T11:21:39.783Z,33.43
2018-11-10T11:24:08.995Z,31.63
2018-11-10T11:26:38.492Z,31.17
2018-11-10T11:29:07.860Z,38.08
2018-11-10T11:31:37.073Z,32.83
2018-11-10T11:34:06.618Z,31.40
2018-11-10T11:36:35.895Z,29.83
2018-11-10T11:39:06.932Z,30.57
2018-11-10T11:41:36.384Z,29.60
2018-11-10T11:44:06.044Z,33.80
2018-11-10T11:46:35.432Z,31.07
2018-11-10T11:49:05.085Z,27.40
2018-11-10T11:51:34.657Z,28.03
2018-11-10T11:54:04.067Z,29.20
2018-11-10T11:56:33.388Z,28.50
2018-11-10T11:59:02.976Z,29.50
2018-11-10T12:01:32.300Z,29.13
2018-11-10T12:04:01.699Z,27.73
2018-11-10T12:06:30.857Z,27.63
2018-11-10T12:09:00.072Z,27.87
2018-11-10T12:11:29.376Z,27.77
2018-11-10T12:13:58.979Z,32.75
2018-11-10T12:16:28.284Z,27.57
2018-11-10T12:18:58.752Z,26.87
2018-11-10T12:21:28.098Z,25.97
2018-11-10T12:23:57.582Z,25.70
2018-11-10T12:26:27.168Z,25.13
2018-11-10T12:28:56.853Z,24.40
2018-11-10T12:31:26.313Z,25.50
2018-11-10T12:33:55.573Z,25.83
2018-11-10T12:36:25.200Z,25.93
2018-11-10T12:38:55.021Z,22.93
2018-11-10T12:41:24.485Z,24.40
2018-11-10T12:43:54.214Z,24.13
2018-11-10T12:46:23.401Z,23.97
2018-11-10T12:48:52.589Z,25.90
2018-11-10T12:51:21.900Z,26.50
2018-11-10T12:53:51.601Z,26.90
2018-11-10T12:56:20.970Z,32.93
2018-11-10T12:58:50.257Z,27.60
2018-11-10T13:01:19.885Z,31.80
2018-11-10T13:03:49.210Z,32.00
2018-11-10T13:06:18.717Z,29.30
2018-11-10T13:08:48.118Z,29.13
2018-11-10T13:11:17.608Z,26.20
2018-11-10T13:13:46.678Z,30.43
2018-11-10T13:16:15.828Z,36.97
2018-11-10T13:18:44.982Z,31.50
2018-11-10T13:21:14.318Z,28.90
2018-11-10T13:23:43.741Z,32.83
2018-11-10T13:26:13.854Z,29.77
2018-11-10T13:28:43.453Z,29.97
2018-11-10T13:31:13.328Z,29.13
2018-11-10T13:33:42.665Z,35.53
2018-11-10T13:36:12.171Z,33.10
2018-11-10T13:38:41.935Z,29.90
2018-11-10T13:41:11.438Z,24.80
2018-11-10T13:43:41.190Z,28.80
2018-11-10T13:46:10.506Z,25.70
2018-11-10T13:48:40.237Z,29.63
2018-11-10T13:51:09.862Z,27.73
2018-11-10T13:53:39.095Z,27.73
2018-11-10T13:56:08.645Z,30.10
2018-11-10T13:58:38.934Z,30.07
2018-11-10T14:01:08.304Z,27.60
2018-11-10T14:03:37.776Z,28.93
2018-11-10T14:06:07.032Z,26.63
2018-11-10T14:08:36.464Z,30.23
2018-11-10T14:11:05.987Z,28.33
2018-11-10T14:13:35.756Z,28.53
2018-11-10T14:16:05.167Z,28.07
2018-11-10T14:18:35.108Z,25.23
2018-11-10T14:21:04.480Z,26.53
2018-11-10T14:23:33.899Z,25.73
2018-11-10T14:26:03.222Z,24.57
2018-11-10T14:28:32.951Z,25.57
2018-11-10T14:31:02.401Z,25.17
2018-11-10T14:33:31.861Z,25.23
2018-11-10T14:36:01.608Z,27.17
2018-11-10T14:38:30.952Z,25.60
2018-11-10T14:41:00.355Z,28.07
2018-11-10T14:43:29.586Z,28.40
2018-11-10T14:45:58.910Z,23.43
2018-11-10T14:48:28.139Z,25.30
2018-11-10T14:50:57.408Z,27.90
2018-11-10T14:53:26.875Z,27.77
2018-11-10T14:55:56.194Z,32.48
2018-11-10T14:58:27.865Z,30.50
2018-11-10T15:00:57.204Z,27.43
2018-11-10T15:03:26.531Z,27.03
2018-11-10T15:05:55.702Z,31.60
2018-11-10T15:08:24.861Z,28.53
2018-11-10T15:10:54.094Z,27.53
2018-11-10T15:13:23.393Z,27.87
2018-11-10T15:15:52.880Z,26.60
2018-11-10T15:18:22.457Z,27.63
2018-11-10T15:20:51.890Z,29.47
2018-11-10T15:23:21.291Z,27.87
2018-11-10T15:25:50.547Z,27.50
2018-11-10T15:28:20.105Z,28.23
2018-11-10T15:30:49.319Z,28.13
2018-11-10T15:33:18.771Z,29.30
2018-11-10T15:35:47.995Z,29.80
2018-11-10T15:38:17.141Z,28.90
2018-11-10T15:40:46.544Z,27.30
2018-11-10T15:43:15.834Z,36.53
2018-11-10T15:45:45.219Z,30.77
2018-11-10T15:48:14.654Z,31.83
2018-11-10T15:50:44.039Z,26.50
2018-11-10T15:53:13.333Z,28.90
2018-11-10T15:55:42.572Z,27.73
2018-11-10T15:58:11.918Z,28.73
2018-11-10T16:00:41.423Z,29.97
2018-11-10T16:03:10.645Z,29.27
2018-11-10T16:05:39.943Z,29.50
2018-11-10T16:08:09.645Z,29.67
2018-11-10T16:10:39.060Z,30.63
2018-11-10T16:13:08.710Z,28.27
2018-11-10T16:15:38.147Z,31.20
2018-11-10T16:18:07.569Z,34.58
2018-11-10T16:20:36.913Z,32.43
2018-11-10T16:23:06.174Z,28.10
2018-11-10T16:25:35.677Z,28.83
2018-11-10T16:28:05.303Z,28.63
2018-11-10T16:30:34.489Z,29.60
2018-11-10T16:33:03.826Z,34.83
2018-11-10T16:35:33.280Z,33.80
2018-11-10T16:38:02.605Z,33.67
2018-11-10T16:40:32.283Z,31.83
2018-11-10T16:43:01.607Z,31.00
2018-11-10T16:45:31.013Z,31.60
2018-11-10T16:48:00.314Z,31.37
2018-11-10T16:50:29.716Z,32.73
2018-11-10T16:52:59.352Z,32.80
2018-11-10T16:55:28.549Z,36.20
2018-11-10T16:57:58.148Z,33.83
2018-11-10T17:00:27.268Z,34.10
2018-11-10T17:02:56.520Z,33.93
2018-11-10T17:05:25.850Z,36.23
2018-11-10T17:07:54.993Z,36.03
2018-11-10T17:10:24.456Z,34.63
2018-11-10T17:12:53.978Z,33.47
2018-11-10T17:15:23.395Z,34.50
2018-11-10T17:17:52.617Z,33.27
2018-11-10T17:20:21.839Z,39.48
2018-11-10T17:22:51.130Z,33.97
2018-11-10T17:25:20.548Z,31.93
2018-11-10T17:27:50.050Z,30.57
2018-11-10T17:30:20.902Z,33.57
2018-11-10T17:32:50.288Z,35.93
2018-11-10T17:35:19.711Z,33.67
2018-11-10T17:37:48.954Z,33.70
2018-11-10T17:40:18.409Z,35.70
2018-11-10T17:42:47.678Z,35.37
2018-11-10T17:45:18.434Z,31.33
2018-11-10T17:47:47.689Z,31.67
2018-11-10T17:50:18.244Z,25.30
2018-11-10T17:52:47.837Z,32.45
2018-11-10T17:55:17.892Z,33.90
2018-11-10T17:57:47.575Z,29.60
2018-11-10T18:00:16.928Z,33.50
2018-11-10T18:02:46.430Z,34.37
2018-11-10T18:05:16.596Z,31.07
2018-11-10T18:07:46.109Z,32.23
2018-11-10T18:10:17.277Z,36.05
2018-11-10T18:12:46.960Z,29.43
2018-11-10T18:15:16.651Z,29.93
2018-11-10T18:17:46.125Z,29.83
2018-11-10T18:20:16.723Z,29.60
2018-11-10T18:22:46.473Z,29.17
2018-11-10T18:25:15.905Z,30.33
2018-11-10T18:27:45.329Z,30.07
2018-11-10T18:30:15.478Z,29.80
2018-11-10T18:32:45.331Z,30.43
2018-11-10T18:35:14.909Z,31.20
2018-11-10T18:37:44.312Z,31.37
2018-11-10T18:40:13.639Z,29.17
2018-11-10T18:42:42.898Z,31.03
2018-11-10T18:45:13.118Z,33.67
2018-11-10T18:47:43.033Z,33.00
2018-11-10T18:50:14.255Z,30.53
2018-11-10T18:52:43.686Z,29.47
2018-11-10T18:55:14.224Z,31.67
2018-11-10T18:57:43.922Z,31.77
2018-11-10T19:00:17.152Z,33.90
2018-11-10T19:02:46.770Z,30.97
2018-11-10T19:05:17.063Z,33.40
2018-11-10T19:07:46.557Z,33.40
2018-11-10T19:10:17.094Z,31.23
2018-11-10T19:12:46.506Z,31.70
2018-11-10T19:15:18.104Z,30.80
2018-11-10T19:17:47.570Z,32.60
2018-11-10T19:20:17.568Z,33.87
2018-11-10T19:22:46.908Z,30.40
2018-11-10T19:25:16.407Z,32.83
2018-11-10T19:27:45.756Z,33.00
2018-11-10T19:30:21.688Z,34.47
2018-11-10T19:32:51.528Z,32.80
2018-11-10T19:35:21.150Z,37.05
2018-11-10T19:37:50.685Z,31.43
2018-11-10T19:40:20.069Z,34.77
2018-11-10T19:42:49.196Z,32.87
2018-11-10T19:45:18.568Z,35.07
2018-11-10T19:47:47.924Z,33.67
2018-11-10T19:50:17.422Z,34.00
2018-11-10T19:52:46.944Z,35.23
2018-11-10T19:55:17.464Z,36.37
2018-11-10T19:57:46.657Z,35.03
2018-11-10T20:00:23.190Z,31.63
2018-11-10T20:02:52.652Z,35.13
2018-11-10T20:05:21.847Z,33.13
2018-11-10T20:07:53.665Z,33.03
2018-11-10T20:10:23.120Z,35.50
2018-11-10T20:12:52.848Z,34.33
2018-11-10T20:15:22.328Z,37.93
2018-11-10T20:17:51.758Z,36.97
2018-11-10T20:20:21.067Z,37.23
2018-11-10T20:22:50.499Z,37.13
2018-11-10T20:25:20.275Z,36.87
2018-11-10T20:27:49.578Z,44.07
2018-11-10T20:30:20.178Z,38.43
2018-11-10T20:32:49.584Z,36.93
2018-11-10T20:35:19.353Z,35.90
2018-11-10T20:37:48.729Z,34.60
2018-11-10T20:40:18.266Z,36.00
2018-11-10T20:42:47.631Z,40.70
2018-11-10T20:45:18.481Z,36.73
2018-11-10T20:47:47.881Z,36.47
2018-11-10T20:50:17.484Z,36.10
2018-11-10T20:52:46.913Z,35.17
2018-11-10T20:55:16.594Z,37.53
2018-11-10T20:57:46.005Z,36.40
2018-11-10T21:00:19.962Z,36.57
2018-11-10T21:02:49.211Z,37.53
2018-11-10T21:05:18.727Z,37.47
2018-11-10T21:07:48.255Z,38.00
2018-11-10T21:10:18.958Z,39.03
2018-11-10T21:12:49.224Z,35.67
2018-11-10T21:15:19.217Z,38.97
2018-11-10T21:17:48.845Z,39.10
2018-11-10T21:20:18.502Z,37.30
2018-11-10T21:22:47.725Z,35.03
2018-11-10T21:25:17.947Z,39.70
2018-11-10T21:27:47.679Z,38.97
2018-11-10T21:30:18.310Z,37.97
2018-11-10T21:32:48.305Z,39.63
2018-11-10T21:35:17.900Z,36.90
2018-11-10T21:37:47.216Z,36.70
2018-11-10T21:40:20.776Z,39.97
2018-11-10T21:42:50.211Z,38.43
2018-11-10T21:45:19.745Z,38.43
2018-11-10T21:47:49.122Z,40.47
2018-11-10T21:50:19.951Z,42.17
2018-11-10T21:52:49.469Z,41.27
2018-11-10T21:55:19.991Z,41.47
2018-11-10T21:57:49.910Z,41.33
2018-11-10T22:00:23.114Z,41.67
2018-11-10T22:02:52.589Z,42.87
2018-11-10T22:05:22.113Z,42.00
2018-11-10T22:07:51.457Z,40.33
2018-11-10T22:10:21.107Z,43.13
2018-11-10T22:12:50.508Z,40.33
2018-11-10T22:15:21.077Z,42.43
2018-11-10T22:17:50.651Z,40.57
2018-11-10T22:20:21.603Z,40.43
2018-11-10T22:22:51.139Z,43.00
2018-11-10T22:25:20.488Z,40.67
2018-11-10T22:27:51.768Z,47.23
2018-11-10T22:30:22.072Z,43.37
2018-11-10T22:32:51.915Z,39.57
2018-11-10T22:35:21.428Z,43.37
2018-11-10T22:37:51.014Z,41.83
2018-11-10T22:40:21.768Z,41.53
2018-11-10T22:42:51.146Z,40.80
2018-11-10T22:45:21.480Z,41.23
2018-11-10T22:47:51.371Z,47.23
2018-11-10T22:50:21.823Z,42.70
2018-11-10T22:52:50.976Z,35.20
2018-11-10T22:55:20.317Z,41.60
2018-11-10T22:57:50.025Z,40.27
2018-11-10T23:00:23.631Z,41.87
2018-11-10T23:02:54.360Z,46.60
2018-11-10T23:05:24.151Z,41.87
2018-11-10T23:07:53.655Z,38.73
2018-11-10T23:10:23.087Z,38.40
2018-11-10T23:12:53.331Z,41.40
2018-11-10T23:15:22.710Z,38.47
2018-11-10T23:17:52.213Z,40.47
2018-11-10T23:20:21.595Z,38.40
2018-11-10T23:22:51.142Z,38.10
2018-11-10T23:25:20.576Z,37.87
2018-11-10T23:27:50.031Z,32.57
2018-11-10T23:30:23.368Z,35.97
2018-11-10T23:32:52.853Z,43.17
2018-11-10T23:35:22.239Z,40.77
2018-11-10T23:37:51.537Z,37.87
2018-11-10T23:40:21.039Z,37.90
2018-11-10T23:42:50.746Z,36.27
2018-11-10T23:45:20.090Z,37.73
2018-11-10T23:47:49.364Z,40.50
2018-11-10T23:50:19.270Z,37.27
2018-11-10T23:52:50.886Z,35.73
2018-11-10T23:55:20.226Z,36.03
2018-11-10T23:57:49.773Z,40.13
