createdAt,value
2023-01-19T00:01:08.665Z,1.10
2023-01-19T00:03:37.141Z,1.80
2023-01-19T00:06:06.343Z,1.17
2023-01-19T00:08:34.985Z,1.58
2023-01-19T00:11:03.396Z,1.37
2023-01-19T00:13:30.935Z,1.60
2023-01-19T00:15:59.573Z,1.23
2023-01-19T00:18:27.470Z,1.20
2023-01-19T00:20:55.258Z,1.42
2023-01-19T00:23:23.168Z,1.40
2023-01-19T00:25:51.334Z,1.77
2023-01-19T00:28:19.344Z,1.50
2023-01-19T00:30:47.155Z,1.55
2023-01-19T00:33:15.410Z,1.55
2023-01-19T00:35:43.176Z,1.67
2023-01-19T00:38:11.870Z,1.90
2023-01-19T00:40:39.796Z,1.90
2023-01-19T00:43:07.399Z,1.62
2023-01-19T00:45:35.139Z,1.62
2023-01-19T00:48:03.002Z,1.90
2023-01-19T00:50:32.069Z,4.20
2023-01-19T00:53:01.473Z,4.35
2023-01-19T00:55:30.508Z,2.62
2023-01-19T00:57:58.350Z,2.30
2023-01-19T01:00:26.492Z,2.33
2023-01-19T01:02:54.629Z,2.37
2023-01-19T01:05:22.435Z,2.10
2023-01-19T01:07:50.802Z,2.10
2023-01-19T01:10:21.207Z,2.53
2023-01-19T01:13:20.554Z,2.67
2023-01-19T01:15:37.114Z,1.77
2023-01-19T01:18:04.684Z,2.45
2023-01-19T01:20:34.725Z,1.70
2023-01-19T01:23:03.667Z,1.92
2023-01-19T01:25:31.605Z,1.70
2023-01-19T01:27:59.111Z,1.67
2023-01-19T01:30:26.938Z,1.85
2023-01-19T01:32:54.966Z,1.60
2023-01-19T01:35:22.444Z,1.48
2023-01-19T01:37:50.313Z,1.40
2023-01-19T01:40:19.391Z,1.62
2023-01-19T01:42:46.960Z,1.40
2023-01-19T01:45:29.889Z,1.58
2023-01-19T01:48:10.876Z,1.60
2023-01-19T01:51:25.292Z,1.70
2023-01-19T01:54:09.348Z,1.70
2023-01-19T01:56:43.816Z,1.90
2023-01-19T01:59:29.458Z,1.90
2023-01-19T02:02:18.896Z,1.98
2023-01-19T02:04:50.702Z,1.60
2023-01-19T02:07:43.115Z,2.10
2023-01-19T02:10:29.754Z,2.20
2023-01-19T02:13:15.933Z,2.10
2023-01-19T02:15:45.172Z,2.35
2023-01-19T02:18:12.708Z,2.30
2023-01-19T02:20:43.502Z,1.65
2023-01-19T02:23:17.002Z,2.05
2023-01-19T02:25:44.689Z,2.25
2023-01-19T02:28:12.950Z,1.95
2023-01-19T02:30:41.289Z,2.20
2023-01-19T02:33:09.174Z,2.20
2023-01-19T02:35:38.068Z,2.30
2023-01-19T02:38:06.616Z,2.30
2023-01-19T02:40:34.511Z,2.30
2023-01-19T02:43:03.416Z,2.30
2023-01-19T02:45:31.215Z,2.37
2023-01-19T02:47:58.926Z,2.80
2023-01-19T02:50:49.236Z,1.95
2023-01-19T02:53:47.746Z,2.50
2023-01-19T02:56:25.096Z,2.07
2023-01-19T02:59:30.098Z,2.22
2023-01-19T03:02:02.187Z,2.35
2023-01-19T03:04:37.489Z,2.05
2023-01-19T03:07:28.922Z,1.95
2023-01-19T03:10:07.095Z,2.00
2023-01-19T03:12:42.808Z,2.10
2023-01-19T03:15:23.269Z,2.90
2023-01-19T03:17:52.109Z,2.35
2023-01-19T03:20:25.613Z,2.10
2023-01-19T03:22:59.308Z,2.30
2023-01-19T03:25:28.329Z,2.50
2023-01-19T03:27:57.723Z,2.37
2023-01-19T03:30:29.178Z,2.65
2023-01-19T03:33:01.706Z,2.85
2023-01-19T03:35:32.300Z,3.63
2023-01-19T03:38:01.309Z,4.10
2023-01-19T03:40:30.691Z,4.15
2023-01-19T03:43:00.219Z,3.47
2023-01-19T03:45:28.302Z,3.90
2023-01-19T03:47:55.889Z,3.90
2023-01-19T03:50:27.284Z,4.05
2023-01-19T03:53:22.704Z,4.70
2023-01-19T03:55:51.544Z,4.28
2023-01-19T03:58:19.342Z,4.37
2023-01-19T04:00:47.011Z,5.27
2023-01-19T04:03:16.492Z,5.37
2023-01-19T04:05:44.621Z,5.50
2023-01-19T04:08:13.035Z,5.97
2023-01-19T04:10:40.915Z,5.62
2023-01-19T04:13:08.567Z,6.77
2023-01-19T04:15:36.180Z,6.60
2023-01-19T04:18:05.256Z,7.40
2023-01-19T04:20:34.044Z,7.20
2023-01-19T04:23:02.426Z,9.02
2023-01-19T04:25:30.450Z,11.00
2023-01-19T04:27:58.545Z,11.82
2023-01-19T04:30:27.530Z,10.60
2023-01-19T04:32:58.756Z,10.68
2023-01-19T04:35:26.552Z,11.15
2023-01-19T04:37:54.233Z,10.53
2023-01-19T04:40:22.336Z,10.70
2023-01-19T04:42:50.292Z,11.40
2023-01-19T04:45:18.113Z,11.60
2023-01-19T04:47:45.934Z,11.73
2023-01-19T04:50:13.457Z,10.73
2023-01-19T04:52:40.984Z,11.45
2023-01-19T04:55:09.625Z,11.18
2023-01-19T04:57:37.164Z,11.00
2023-01-19T05:00:06.924Z,10.85
2023-01-19T05:02:35.061Z,11.83
2023-01-19T05:05:03.329Z,11.00
2023-01-19T05:07:30.934Z,11.15
2023-01-19T05:09:58.779Z,11.07
2023-01-19T05:12:26.456Z,10.10
2023-01-19T05:14:53.941Z,11.27
2023-01-19T05:17:22.551Z,10.18
2023-01-19T05:19:50.047Z,11.85
2023-01-19T05:22:17.692Z,10.75
2023-01-19T05:24:45.592Z,10.70
2023-01-19T05:27:13.102Z,10.40
2023-01-19T05:29:40.837Z,10.98
2023-01-19T05:32:09.223Z,9.40
2023-01-19T05:34:37.072Z,10.55
2023-01-19T05:37:04.746Z,10.23
2023-01-19T05:39:33.537Z,8.93
2023-01-19T05:42:01.136Z,9.77
2023-01-19T05:44:28.763Z,9.15
2023-01-19T05:46:56.570Z,9.10
2023-01-19T05:49:24.340Z,8.27
2023-01-19T05:51:52.322Z,8.23
2023-01-19T05:54:20.278Z,8.45
2023-01-19T05:56:47.865Z,9.30
2023-01-19T05:59:17.554Z,7.47
2023-01-19T06:01:45.965Z,7.18
2023-01-19T06:04:14.207Z,6.93
2023-01-19T06:06:41.800Z,7.32
2023-01-19T06:09:09.624Z,6.90
2023-01-19T06:11:38.358Z,6.78
2023-01-19T06:14:05.963Z,8.57
2023-01-19T06:16:33.663Z,6.00
2023-01-19T06:19:01.618Z,6.82
2023-01-19T06:21:29.323Z,6.20
2023-01-19T06:23:56.932Z,6.18
2023-01-19T06:26:25.543Z,5.95
2023-01-19T06:28:53.283Z,5.37
2023-01-19T06:31:21.007Z,5.22
2023-01-19T06:33:48.910Z,5.20
2023-01-19T06:36:16.475Z,5.35
2023-01-19T06:38:44.409Z,5.62
2023-01-19T06:41:12.541Z,5.80
2023-01-19T06:43:40.172Z,5.55
2023-01-19T06:46:07.913Z,6.05
2023-01-19T06:48:35.902Z,5.35
2023-01-19T06:51:03.444Z,6.82
2023-01-19T06:53:30.951Z,7.60
2023-01-19T06:56:01.233Z,4.75
2023-01-19T06:58:29.522Z,5.43
2023-01-19T07:01:04.263Z,4.60
2023-01-19T07:03:33.362Z,4.25
2023-01-19T07:06:06.687Z,4.67
2023-01-19T07:08:38.457Z,5.00
2023-01-19T07:11:22.266Z,4.45
2023-01-19T07:13:56.945Z,4.53
2023-01-19T07:16:24.851Z,5.25
2023-01-19T07:18:52.354Z,4.50
2023-01-19T07:21:20.529Z,4.70
2023-01-19T07:23:49.416Z,7.55
2023-01-19T07:26:19.973Z,6.45
2023-01-19T07:28:48.889Z,4.70
2023-01-19T07:31:17.919Z,4.77
2023-01-19T07:33:46.657Z,4.12
2023-01-19T07:36:15.098Z,4.43
2023-01-19T07:38:42.788Z,3.67
2023-01-19T07:41:11.094Z,4.68
2023-01-19T07:43:40.136Z,5.20
2023-01-19T07:46:11.281Z,5.45
2023-01-19T07:48:41.905Z,6.95
2023-01-19T07:51:12.953Z,4.93
2023-01-19T07:53:42.051Z,5.43
2023-01-19T07:56:10.395Z,4.93
2023-01-19T07:58:38.998Z,5.72
2023-01-19T08:01:11.643Z,4.62
2023-01-19T08:03:40.229Z,15.02
2023-01-19T08:06:07.839Z,4.63
2023-01-19T08:08:35.450Z,4.57
2023-01-19T08:11:03.300Z,3.85
2023-01-19T08:13:30.856Z,5.18
2023-01-19T08:15:58.394Z,4.90
2023-01-19T08:18:26.244Z,3.67
2023-01-19T08:20:54.580Z,2.90
2023-01-19T08:23:22.305Z,4.15
2023-01-19T08:25:50.134Z,3.25
2023-01-19T08:28:19.008Z,4.53
2023-01-19T08:30:53.988Z,3.77
2023-01-19T08:33:23.303Z,4.60
2023-01-19T08:35:52.960Z,4.87
2023-01-19T08:38:20.762Z,4.30
2023-01-19T08:40:48.889Z,3.78
2023-01-19T08:43:17.465Z,5.70
2023-01-19T08:45:52.417Z,4.78
2023-01-19T08:48:24.741Z,5.35
2023-01-19T08:50:53.179Z,5.65
2023-01-19T08:53:23.735Z,4.87
2023-01-19T08:55:59.847Z,3.33
2023-01-19T08:58:28.456Z,3.25
2023-01-19T09:00:56.426Z,3.72
2023-01-19T09:03:24.175Z,4.10
2023-01-19T09:05:52.212Z,4.62
2023-01-19T09:08:20.415Z,12.73
2023-01-19T09:10:49.803Z,5.05
2023-01-19T09:13:19.194Z,3.70
2023-01-19T09:15:47.206Z,3.50
2023-01-19T09:18:17.954Z,3.92
2023-01-19T09:20:49.105Z,5.60
2023-01-19T09:23:18.801Z,3.90
2023-01-19T09:25:47.381Z,3.22
2023-01-19T09:28:17.903Z,3.17
2023-01-19T09:30:45.856Z,3.28
2023-01-19T09:33:15.522Z,3.30
2023-01-19T09:35:44.255Z,2.87
2023-01-19T09:38:13.191Z,2.45
2023-01-19T09:41:00.112Z,2.92
2023-01-19T09:43:47.909Z,3.67
2023-01-19T09:46:20.297Z,3.80
2023-01-19T09:48:52.186Z,3.17
2023-01-19T09:51:20.766Z,3.53
2023-01-19T09:54:04.271Z,3.28
2023-01-19T09:56:32.240Z,3.22
2023-01-19T09:59:00.817Z,2.87
2023-01-19T10:01:40.597Z,3.65
2023-01-19T10:04:22.173Z,4.65
2023-01-19T10:06:50.398Z,4.62
2023-01-19T10:09:33.450Z,3.78
2023-01-19T10:12:23.411Z,3.30
2023-01-19T10:15:05.158Z,3.65
2023-01-19T10:17:42.347Z,3.78
2023-01-19T10:20:18.080Z,3.80
2023-01-19T10:22:49.199Z,3.40
2023-01-19T10:25:23.872Z,3.20
2023-01-19T10:27:51.892Z,3.05
2023-01-19T10:30:25.390Z,3.30
2023-01-19T10:32:53.713Z,3.22
2023-01-19T10:35:26.203Z,3.62
2023-01-19T10:37:59.228Z,3.53
2023-01-19T10:40:51.070Z,3.05
2023-01-19T10:43:40.140Z,3.15
2023-01-19T10:46:17.378Z,3.40
2023-01-19T10:48:48.467Z,3.62
2023-01-19T10:51:17.617Z,3.60
2023-01-19T10:53:55.428Z,3.00
2023-01-19T10:56:40.425Z,4.78
2023-01-19T10:59:33.354Z,3.47
2023-01-19T11:02:16.776Z,4.22
2023-01-19T11:04:48.212Z,3.63
2023-01-19T11:07:27.600Z,3.92
2023-01-19T11:10:17.502Z,4.10
2023-01-19T11:13:07.648Z,4.75
2023-01-19T11:15:45.142Z,4.18
2023-01-19T11:18:27.440Z,5.00
2023-01-19T11:21:06.529Z,3.80
2023-01-19T11:23:42.004Z,3.87
2023-01-19T11:26:32.178Z,3.65
2023-01-19T11:29:01.922Z,3.78
2023-01-19T11:31:31.369Z,3.93
2023-01-19T11:34:20.883Z,4.28
2023-01-19T11:37:03.375Z,4.70
2023-01-19T11:39:35.413Z,3.97
2023-01-19T11:42:05.332Z,3.92
2023-01-19T11:44:43.843Z,3.53
2023-01-19T11:47:49.294Z,3.25
2023-01-19T11:50:32.042Z,2.80
2023-01-19T11:53:38.645Z,2.28
2023-01-19T11:56:11.423Z,1.85
2023-01-19T11:58:48.014Z,2.03
2023-01-19T12:01:22.424Z,1.50
2023-01-19T12:03:54.765Z,2.20
2023-01-19T12:06:26.736Z,2.40
2023-01-19T12:09:11.902Z,2.62
2023-01-19T12:11:47.409Z,1.87
2023-01-19T12:14:25.269Z,2.00
2023-01-19T12:16:58.159Z,1.80
2023-01-19T12:19:37.366Z,1.75
2023-01-19T12:22:14.452Z,1.90
2023-01-19T12:24:49.749Z,2.00
2023-01-19T12:27:26.275Z,2.87
2023-01-19T12:30:32.891Z,2.78
2023-01-19T12:33:20.475Z,2.53
2023-01-19T12:36:24.370Z,2.33
2023-01-19T12:39:03.573Z,2.60
2023-01-19T12:41:39.207Z,2.50
2023-01-19T12:44:09.750Z,1.92
2023-01-19T12:46:58.156Z,2.45
2023-01-19T12:49:35.076Z,2.00
2023-01-19T12:52:25.035Z,2.43
2023-01-19T12:55:02.258Z,2.10
2023-01-19T12:57:52.012Z,3.25
2023-01-19T13:00:26.735Z,6.00
2023-01-19T13:03:07.189Z,5.68
2023-01-19T13:05:41.983Z,7.00
2023-01-19T13:08:12.723Z,8.00
2023-01-19T13:11:05.491Z,7.80
2023-01-19T13:13:50.424Z,7.32
2023-01-19T13:16:18.104Z,7.57
2023-01-19T13:18:55.110Z,7.20
2023-01-19T13:21:39.418Z,8.57
2023-01-19T13:24:12.093Z,8.88
2023-01-19T13:27:03.674Z,8.35
2023-01-19T13:29:38.130Z,7.95
2023-01-19T13:32:18.811Z,9.77
2023-01-19T13:34:52.134Z,9.13
2023-01-19T13:37:24.522Z,9.55
2023-01-19T13:39:54.197Z,9.18
2023-01-19T13:42:33.536Z,9.85
2023-01-19T13:45:07.267Z,9.10
2023-01-19T13:47:42.151Z,8.90
2023-01-19T13:50:19.864Z,11.88
2023-01-19T13:52:49.027Z,10.75
2023-01-19T13:55:18.841Z,9.82
2023-01-19T13:57:48.691Z,8.60
2023-01-19T14:00:19.130Z,9.05
2023-01-19T14:03:00.245Z,10.05
2023-01-19T14:05:38.159Z,8.82
2023-01-19T14:08:11.302Z,10.00
2023-01-19T14:10:44.527Z,9.30
2023-01-19T14:13:17.400Z,10.20
2023-01-19T14:19:21.431Z,9.88
2023-01-19T14:22:05.300Z,10.77
2023-01-19T14:24:33.366Z,10.33
2023-01-19T14:27:18.906Z,11.05
2023-01-19T14:29:50.038Z,9.77
2023-01-19T14:32:22.956Z,12.48
2023-01-19T14:35:05.755Z,11.18
2023-01-19T14:37:38.064Z,9.33
2023-01-19T14:40:08.924Z,11.95
2023-01-19T14:43:00.120Z,11.23
2023-01-19T14:45:30.950Z,10.63
2023-01-19T14:48:03.736Z,11.63
2023-01-19T14:50:39.699Z,11.10
2023-01-19T14:53:19.515Z,11.85
2023-01-19T14:55:52.972Z,10.80
2023-01-19T14:58:22.844Z,10.50
2023-01-19T15:00:50.781Z,12.25
2023-01-19T15:03:18.305Z,11.13
2023-01-19T15:05:46.717Z,11.12
2023-01-19T15:08:27.785Z,11.95
2023-01-19T15:10:56.483Z,11.10
2023-01-19T15:13:25.919Z,10.25
2023-01-19T15:15:53.827Z,10.10
2023-01-19T15:18:26.590Z,9.52
2023-01-19T15:21:02.806Z,10.88
2023-01-19T15:23:31.392Z,9.75
2023-01-19T15:26:00.780Z,11.12
2023-01-19T15:28:28.707Z,10.60
2023-01-19T15:30:58.504Z,8.68
2023-01-19T15:33:29.496Z,9.43
2023-01-19T15:35:57.740Z,10.50
2023-01-19T15:38:26.629Z,11.75
2023-01-19T15:40:54.217Z,9.40
2023-01-19T15:43:22.049Z,10.25
2023-01-19T15:45:51.031Z,10.77
2023-01-19T15:48:19.989Z,10.18
2023-01-19T15:50:48.079Z,8.50
2023-01-19T15:53:18.406Z,10.10
2023-01-19T15:55:49.556Z,10.60
2023-01-19T15:58:18.629Z,9.38
2023-01-19T16:00:46.345Z,11.52
2023-01-19T16:03:14.417Z,10.30
2023-01-19T16:05:43.390Z,10.43
2023-01-19T16:08:11.810Z,9.95
2023-01-19T16:10:40.861Z,10.48
2023-01-19T16:13:10.513Z,9.93
2023-01-19T16:15:39.333Z,10.68
2023-01-19T16:18:07.504Z,10.23
2023-01-19T16:20:35.122Z,9.35
2023-01-19T16:23:14.608Z,10.32
2023-01-19T16:25:43.329Z,10.00
2023-01-19T16:28:11.047Z,10.15
2023-01-19T16:30:38.727Z,8.83
2023-01-19T16:33:06.689Z,9.27
2023-01-19T16:35:34.263Z,10.15
2023-01-19T16:38:01.804Z,9.07
2023-01-19T16:40:29.650Z,10.45
2023-01-19T16:42:57.928Z,8.90
2023-01-19T16:45:25.497Z,9.38
2023-01-19T16:47:53.261Z,9.20
2023-01-19T16:50:20.867Z,8.07
2023-01-19T16:52:50.704Z,9.32
2023-01-19T16:55:18.635Z,10.47
2023-01-19T16:57:46.401Z,9.60
2023-01-19T17:00:14.391Z,9.38
2023-01-19T17:02:43.190Z,9.50
2023-01-19T17:05:11.322Z,9.73
2023-01-19T17:07:39.027Z,9.07
2023-01-19T17:10:07.886Z,9.95
2023-01-19T17:12:35.408Z,9.73
2023-01-19T17:15:03.113Z,9.40
2023-01-19T17:17:31.226Z,10.65
2023-01-19T17:20:00.184Z,9.27
2023-01-19T17:22:28.072Z,10.48
2023-01-19T17:24:56.586Z,11.18
2023-01-19T17:27:24.474Z,10.52
2023-01-19T17:29:52.329Z,10.77
2023-01-19T17:32:20.892Z,10.80
2023-01-19T17:34:49.598Z,10.52
2023-01-19T17:37:17.127Z,11.43
2023-01-19T17:39:45.181Z,14.40
2023-01-19T17:42:12.767Z,18.62
2023-01-19T17:44:42.418Z,13.53
2023-01-19T17:47:10.519Z,13.57
2023-01-19T17:49:38.170Z,19.77
2023-01-19T17:52:06.067Z,16.45
2023-01-19T17:54:34.401Z,12.23
2023-01-19T17:57:02.011Z,15.83
2023-01-19T17:59:29.856Z,12.63
2023-01-19T18:01:58.177Z,13.25
2023-01-19T18:04:26.249Z,10.70
2023-01-19T18:06:54.109Z,10.27
2023-01-19T18:09:21.696Z,11.50
2023-01-19T18:11:49.864Z,9.55
2023-01-19T18:14:17.613Z,9.38
2023-01-19T18:16:45.323Z,11.68
2023-01-19T18:19:13.523Z,10.65
2023-01-19T18:21:42.760Z,10.33
2023-01-19T18:24:10.654Z,9.98
2023-01-19T18:26:38.977Z,10.02
2023-01-19T18:29:07.102Z,10.07
2023-01-19T18:31:35.029Z,9.15
2023-01-19T18:34:03.276Z,9.20
2023-01-19T18:36:34.401Z,10.13
2023-01-19T18:39:02.651Z,9.63
2023-01-19T18:41:30.836Z,9.60
2023-01-19T18:43:59.613Z,9.30
2023-01-19T18:46:27.618Z,9.87
2023-01-19T18:48:55.787Z,10.70
2023-01-19T18:51:23.673Z,9.40
2023-01-19T18:53:51.661Z,8.23
2023-01-19T18:56:19.453Z,8.68
2023-01-19T18:58:47.608Z,9.13
2023-01-19T19:01:27.416Z,9.00
2023-01-19T19:03:56.908Z,8.45
2023-01-19T19:06:26.998Z,8.95
2023-01-19T19:08:57.143Z,8.73
2023-01-19T19:11:26.543Z,9.30
2023-01-19T19:13:56.917Z,8.88
2023-01-19T19:16:26.189Z,9.63
2023-01-19T19:18:53.837Z,9.82
2023-01-19T19:21:24.054Z,10.70
2023-01-19T19:23:54.117Z,9.93
2023-01-19T19:26:23.633Z,8.82
2023-01-19T19:28:51.515Z,10.02
2023-01-19T19:31:22.220Z,9.40
2023-01-19T19:33:51.228Z,9.60
2023-01-19T19:36:21.031Z,10.40
2023-01-19T19:38:49.927Z,10.15
2023-01-19T19:41:20.855Z,9.35
2023-01-19T19:43:49.597Z,9.90
2023-01-19T19:46:20.090Z,8.23
2023-01-19T19:48:49.010Z,8.63
2023-01-19T19:51:22.753Z,9.38
2023-01-19T19:53:51.952Z,10.02
2023-01-19T19:56:22.209Z,9.27
2023-01-19T19:58:51.102Z,9.63
2023-01-19T20:01:21.563Z,8.77
2023-01-19T20:03:49.973Z,8.60
2023-01-19T20:06:21.222Z,9.80
2023-01-19T20:08:49.688Z,10.10
2023-01-19T20:11:20.420Z,8.88
2023-01-19T20:13:48.712Z,9.03
2023-01-19T20:16:18.870Z,9.10
2023-01-19T20:18:50.822Z,8.48
2023-01-19T20:21:20.032Z,8.35
2023-01-19T20:23:48.984Z,8.90
2023-01-19T20:26:19.094Z,7.37
2023-01-19T20:28:47.597Z,8.68
2023-01-19T20:31:22.411Z,9.00
2023-01-19T20:33:51.683Z,9.15
2023-01-19T20:36:19.714Z,9.02
2023-01-19T20:38:47.256Z,8.60
2023-01-19T20:41:15.639Z,9.18
2023-01-19T20:43:43.518Z,8.85
2023-01-19T20:46:12.042Z,9.95
2023-01-19T20:48:42.152Z,9.40
2023-01-19T20:51:12.369Z,9.80
2023-01-19T20:53:41.458Z,10.07
2023-01-19T20:56:14.241Z,9.48
2023-01-19T20:58:45.778Z,9.77
2023-01-19T21:01:16.785Z,9.70
2023-01-19T21:03:48.200Z,9.77
2023-01-19T21:06:18.930Z,9.98
2023-01-19T21:08:49.716Z,10.27
2023-01-19T21:11:21.357Z,10.73
2023-01-19T21:13:51.363Z,10.70
2023-01-19T21:16:18.931Z,9.07
2023-01-19T21:18:46.511Z,10.15
2023-01-19T21:21:28.980Z,9.60
2023-01-19T21:23:57.716Z,10.05
2023-01-19T21:26:25.816Z,9.20
2023-01-19T21:28:53.683Z,9.40
2023-01-19T21:31:27.071Z,10.90
2023-01-19T21:33:56.277Z,10.80
2023-01-19T21:36:24.744Z,9.23
2023-01-19T21:38:52.882Z,9.90
2023-01-19T21:41:20.845Z,9.47
2023-01-19T21:43:48.419Z,14.10
2023-01-19T21:46:21.443Z,11.48
2023-01-19T21:48:49.460Z,14.05
2023-01-19T21:51:16.947Z,12.80
2023-01-19T21:53:44.435Z,11.50
2023-01-19T21:56:12.252Z,11.07
2023-01-19T21:58:39.759Z,10.52
2023-01-19T22:01:13.733Z,10.38
2023-01-19T22:03:42.256Z,10.27
2023-01-19T22:06:12.606Z,9.23
2023-01-19T22:08:40.988Z,10.20
2023-01-19T22:11:11.104Z,10.70
2023-01-19T22:13:38.920Z,10.73
2023-01-19T22:16:12.141Z,10.15
2023-01-19T22:18:42.075Z,10.53
2023-01-19T22:21:21.413Z,10.68
2023-01-19T22:23:51.210Z,9.57
2023-01-19T22:26:18.925Z,10.50
2023-01-19T22:28:46.572Z,10.13
2023-01-19T22:31:16.555Z,9.47
2023-01-19T22:33:44.568Z,10.02
2023-01-19T22:36:23.051Z,9.57
2023-01-19T22:38:55.614Z,10.73
2023-01-19T22:41:25.652Z,9.52
2023-01-19T22:43:55.591Z,17.57
2023-01-19T22:46:28.462Z,10.45
2023-01-19T22:48:57.396Z,9.65
2023-01-19T22:51:25.970Z,9.80
2023-01-19T22:53:53.759Z,9.85
2023-01-19T22:56:26.763Z,10.17
2023-01-19T22:58:54.916Z,9.38
2023-01-19T23:01:25.445Z,8.95
2023-01-19T23:03:54.887Z,10.38
2023-01-19T23:06:25.151Z,8.73
2023-01-19T23:08:54.532Z,8.77
2023-01-19T23:11:25.318Z,8.82
2023-01-19T23:13:53.478Z,9.10
2023-01-19T23:16:21.351Z,9.27
2023-01-19T23:18:53.092Z,8.90
2023-01-19T23:21:22.613Z,9.20
2023-01-19T23:23:53.923Z,9.65
2023-01-19T23:26:22.915Z,10.60
2023-01-19T23:28:58.620Z,9.70
2023-01-19T23:31:31.678Z,10.30
2023-01-19T23:34:01.717Z,9.17
2023-01-19T23:36:31.280Z,9.40
2023-01-19T23:39:00.634Z,9.50
2023-01-19T23:41:30.385Z,9.68
2023-01-19T23:43:58.581Z,9.90
2023-01-19T23:46:26.478Z,10.37
2023-01-19T23:48:54.167Z,9.30
2023-01-19T23:51:24.413Z,10.20
2023-01-19T23:53:52.785Z,10.02
2023-01-19T23:56:26.339Z,10.07
2023-01-19T23:58:56.641Z,9.40
