createdAt,value
2022-12-16T00:01:53.592Z,76.90
2022-12-16T00:06:56.387Z,76.01
2022-12-16T00:11:57.835Z,77.17
2022-12-16T00:16:59.240Z,76.59
2022-12-16T00:22:00.689Z,76.67
2022-12-16T00:27:02.181Z,76.94
2022-12-16T00:32:03.915Z,76.63
2022-12-16T00:37:05.382Z,77.16
2022-12-16T00:42:06.808Z,76.66
2022-12-16T00:47:08.237Z,77.40
2022-12-16T00:52:09.639Z,77.88
2022-12-16T00:57:11.062Z,77.48
2022-12-16T01:02:12.526Z,76.65
2022-12-16T01:07:14.026Z,77.06
2022-12-16T01:12:15.514Z,76.23
2022-12-16T01:17:16.989Z,76.80
2022-12-16T01:22:18.705Z,76.90
2022-12-16T01:27:20.148Z,76.87
2022-12-16T01:32:21.969Z,76.93
2022-12-16T01:37:24.362Z,76.89
2022-12-16T01:42:28.821Z,77.20
2022-12-16T01:47:33.285Z,77.33
2022-12-16T01:52:41.150Z,76.95
2022-12-16T01:57:50.336Z,76.96
2022-12-16T02:02:53.874Z,77.01
2022-12-16T02:08:10.382Z,76.90
2022-12-16T02:13:26.745Z,77.26
2022-12-16T02:18:43.149Z,77.00
2022-12-16T02:24:09.160Z,77.28
2022-12-16T02:29:42.716Z,76.76
2022-12-16T02:34:47.132Z,77.55
2022-12-16T02:40:04.137Z,76.37
2022-12-16T02:45:13.287Z,77.04
2022-12-16T02:50:20.713Z,77.00
2022-12-16T02:55:32.788Z,77.41
2022-12-16T03:00:47.687Z,77.27
2022-12-16T03:05:52.106Z,76.93
2022-12-16T03:10:59.824Z,77.15
2022-12-16T03:16:02.945Z,76.92
2022-12-16T03:21:07.742Z,76.72
2022-12-16T03:26:15.970Z,76.40
2022-12-16T03:31:27.060Z,76.77
2022-12-16T03:36:32.253Z,77.23
2022-12-16T03:41:34.898Z,76.30
2022-12-16T03:46:36.684Z,76.65
2022-12-16T03:51:38.166Z,76.62
2022-12-16T03:56:39.617Z,76.74
2022-12-16T04:01:41.706Z,76.41
2022-12-16T04:06:43.300Z,76.83
2022-12-16T04:12:03.421Z,76.63
2022-12-16T04:17:24.404Z,76.85
2022-12-16T04:22:48.414Z,76.36
2022-12-16T04:27:50.154Z,76.14
2022-12-16T04:33:17.449Z,76.25
2022-12-16T04:38:37.670Z,76.35
2022-12-16T04:43:57.640Z,76.06
2022-12-16T04:49:18.664Z,76.27
2022-12-16T04:54:38.452Z,75.84
2022-12-16T04:59:58.652Z,76.40
2022-12-16T05:05:18.691Z,76.27
2022-12-16T05:10:38.908Z,75.06
2022-12-16T05:15:59.589Z,75.37
2022-12-16T05:21:20.972Z,75.40
2022-12-16T05:26:41.016Z,74.17
2022-12-16T05:32:01.186Z,74.51
2022-12-16T05:37:21.163Z,74.73
2022-12-16T05:42:41.292Z,75.20
2022-12-16T05:48:01.423Z,74.69
2022-12-16T05:53:22.158Z,74.84
2022-12-16T05:58:42.312Z,74.74
2022-12-16T06:04:02.594Z,74.45
2022-12-16T06:09:22.978Z,74.97
2022-12-16T06:14:43.178Z,74.91
2022-12-16T06:20:03.225Z,75.72
2022-12-16T06:25:23.922Z,75.85
2022-12-16T06:30:43.820Z,76.17
2022-12-16T06:36:03.931Z,76.05
2022-12-16T06:41:24.050Z,76.26
2022-12-16T06:46:44.198Z,76.31
2022-12-16T06:52:04.259Z,76.48
2022-12-16T06:57:24.167Z,76.15
2022-12-16T07:02:44.392Z,76.47
2022-12-16T07:08:11.025Z,76.19
2022-12-16T07:13:31.512Z,76.06
2022-12-16T07:18:51.671Z,75.48
2022-12-16T07:24:11.604Z,75.66
2022-12-16T07:29:31.680Z,76.25
2022-12-16T07:34:51.859Z,76.04
2022-12-16T07:40:11.867Z,76.86
2022-12-16T07:45:32.005Z,77.75
2022-12-16T07:50:51.971Z,77.98
2022-12-16T07:56:12.987Z,77.72
2022-12-16T08:01:33.147Z,78.03
2022-12-16T08:06:53.204Z,77.53
2022-12-16T08:12:13.121Z,77.41
2022-12-16T08:17:33.207Z,76.90
2022-12-16T08:22:53.316Z,77.13
2022-12-16T08:28:15.897Z,76.39
2022-12-16T08:33:36.219Z,76.47
2022-12-16T08:38:56.549Z,76.57
2022-12-16T08:44:16.564Z,75.46
2022-12-16T08:49:36.759Z,75.49
2022-12-16T08:54:56.819Z,75.86
2022-12-16T09:00:17.006Z,75.97
2022-12-16T09:05:37.136Z,76.09
2022-12-16T09:10:57.276Z,76.37
2022-12-16T09:16:19.772Z,76.44
2022-12-16T09:21:40.484Z,76.46
2022-12-16T09:27:00.217Z,76.29
2022-12-16T09:32:20.097Z,75.49
2022-12-16T09:37:40.256Z,76.25
2022-12-16T09:43:05.822Z,76.71
2022-12-16T09:48:37.443Z,76.92
2022-12-16T09:53:59.038Z,76.73
2022-12-16T09:59:24.771Z,77.67
2022-12-16T10:04:44.826Z,77.04
2022-12-16T10:10:21.998Z,77.45
2022-12-16T10:15:44.996Z,77.42
2022-12-16T10:21:10.935Z,77.63
2022-12-16T10:26:35.456Z,76.73
2022-12-16T10:31:56.060Z,77.54
2022-12-16T10:37:20.960Z,77.42
2022-12-16T10:42:48.913Z,77.63
2022-12-16T10:48:08.945Z,78.00
2022-12-16T10:53:45.058Z,77.18
2022-12-16T10:59:12.602Z,77.23
2022-12-16T11:04:51.666Z,77.56
2022-12-16T11:10:19.878Z,77.06
2022-12-16T11:15:50.029Z,76.36
2022-12-16T11:21:24.788Z,76.87
2022-12-16T11:26:44.730Z,77.24
2022-12-16T11:32:09.473Z,77.87
2022-12-16T11:37:29.223Z,78.11
2022-12-16T11:42:51.353Z,77.19
2022-12-16T11:48:15.022Z,76.93
2022-12-16T11:53:44.217Z,76.80
2022-12-16T11:59:11.469Z,76.56
2022-12-16T12:04:33.150Z,75.79
2022-12-16T12:09:59.988Z,75.02
2022-12-16T12:15:20.097Z,76.00
2022-12-16T12:21:05.954Z,75.36
2022-12-16T12:26:32.131Z,75.18
2022-12-16T12:32:04.405Z,77.05
2022-12-16T12:37:27.359Z,77.63
2022-12-16T12:42:57.155Z,77.48
2022-12-16T12:48:56.098Z,77.94
2022-12-16T12:54:33.231Z,77.04
2022-12-16T13:00:02.231Z,76.88
2022-12-16T13:05:24.759Z,77.54
2022-12-16T13:10:44.738Z,77.50
2022-12-16T13:16:04.995Z,77.72
2022-12-16T13:22:04.920Z,77.69
2022-12-16T13:27:31.575Z,78.27
2022-12-16T13:32:52.075Z,78.25
2022-12-16T13:38:25.038Z,78.12
2022-12-16T13:44:03.700Z,77.90
2022-12-16T13:50:09.278Z,77.57
2022-12-16T13:55:38.123Z,77.67
2022-12-16T14:01:00.319Z,78.22
2022-12-16T14:06:23.540Z,78.91
2022-12-16T14:12:05.570Z,78.46
2022-12-16T14:17:32.327Z,79.83
2022-12-16T14:23:32.760Z,78.71
2022-12-16T14:29:00.517Z,79.67
2022-12-16T14:34:22.597Z,78.98
2022-12-16T14:39:48.513Z,79.15
2022-12-16T14:45:08.572Z,79.23
2022-12-16T14:50:45.270Z,79.63
2022-12-16T14:56:05.243Z,79.98
2022-12-16T15:01:36.326Z,80.04
2022-12-16T15:07:03.156Z,79.81
2022-12-16T15:12:25.479Z,79.62
2022-12-16T15:18:14.752Z,79.66
2022-12-16T15:23:57.937Z,79.53
2022-12-16T15:29:18.034Z,79.85
2022-12-16T15:34:49.353Z,79.46
2022-12-16T15:40:09.462Z,80.43
2022-12-16T15:45:41.251Z,79.92
2022-12-16T15:51:12.061Z,79.76
2022-12-16T15:56:40.869Z,79.71
2022-12-16T16:02:04.838Z,79.55
2022-12-16T16:07:35.405Z,79.23
2022-12-16T16:12:55.465Z,79.56
2022-12-16T16:18:24.484Z,79.29
2022-12-16T16:23:44.370Z,79.57
2022-12-16T16:29:04.428Z,78.78
2022-12-16T16:34:24.282Z,79.22
2022-12-16T16:39:44.483Z,78.49
2022-12-16T16:45:04.709Z,78.49
2022-12-16T16:50:25.516Z,78.65
2022-12-16T16:55:45.624Z,79.34
2022-12-16T17:01:05.851Z,78.89
2022-12-16T17:06:25.798Z,78.62
2022-12-16T17:11:46.845Z,78.87
2022-12-16T17:17:06.951Z,79.02
2022-12-16T17:22:27.078Z,79.42
2022-12-16T17:27:47.302Z,79.24
2022-12-16T17:33:07.395Z,79.34
2022-12-16T17:38:32.022Z,79.67
2022-12-16T17:43:52.206Z,79.74
2022-12-16T17:49:17.368Z,80.08
2022-12-16T17:54:37.531Z,80.00
2022-12-16T17:59:57.532Z,79.81
2022-12-16T18:05:17.788Z,80.16
2022-12-16T18:10:37.782Z,80.71
2022-12-16T18:15:58.067Z,81.74
2022-12-16T18:21:30.774Z,81.00
2022-12-16T18:26:50.901Z,80.91
2022-12-16T18:32:10.958Z,81.16
2022-12-16T18:37:32.512Z,80.93
2022-12-16T18:42:52.540Z,81.29
2022-12-16T18:48:12.582Z,80.76
2022-12-16T18:53:33.110Z,81.25
2022-12-16T18:58:54.349Z,81.69
2022-12-16T19:04:16.087Z,80.79
2022-12-16T19:09:35.926Z,80.82
2022-12-16T19:14:55.897Z,81.46
2022-12-16T19:20:16.171Z,80.47
2022-12-16T19:25:36.156Z,80.36
2022-12-16T19:30:56.494Z,79.24
2022-12-16T19:36:16.415Z,79.50
2022-12-16T19:41:37.042Z,79.81
2022-12-16T19:46:57.090Z,80.98
2022-12-16T19:52:17.320Z,79.74
2022-12-16T19:57:37.411Z,80.71
2022-12-16T20:02:57.823Z,80.12
2022-12-16T20:08:17.938Z,78.66
2022-12-16T20:13:37.842Z,80.14
2022-12-16T20:18:57.920Z,79.95
2022-12-16T20:24:17.996Z,79.97
2022-12-16T20:29:37.964Z,80.58
2022-12-16T20:34:58.105Z,80.10
2022-12-16T20:40:18.270Z,80.11
2022-12-16T20:45:38.448Z,80.79
2022-12-16T20:50:58.515Z,80.03
2022-12-16T20:56:24.191Z,80.02
2022-12-16T21:02:21.729Z,79.84
2022-12-16T21:07:35.798Z,80.25
2022-12-16T21:12:55.774Z,79.52
2022-12-16T21:18:21.007Z,80.88
2022-12-16T21:23:41.430Z,79.81
2022-12-16T21:29:01.765Z,81.01
2022-12-16T21:34:22.691Z,80.72
2022-12-16T21:39:42.545Z,79.95
2022-12-16T21:45:02.807Z,80.24
2022-12-16T21:50:23.195Z,80.40
2022-12-16T21:55:43.609Z,80.35
2022-12-16T22:01:03.950Z,80.27
2022-12-16T22:06:24.339Z,80.27
2022-12-16T22:11:44.498Z,80.69
2022-12-16T22:17:05.823Z,80.61
2022-12-16T22:22:25.885Z,80.73
2022-12-16T22:27:46.093Z,80.05
2022-12-16T22:33:06.319Z,79.69
2022-12-16T22:38:43.171Z,79.04
2022-12-16T22:44:03.529Z,79.65
2022-12-16T22:49:23.632Z,78.54
2022-12-16T22:54:43.968Z,77.73
2022-12-16T23:00:04.225Z,79.33
2022-12-16T23:05:27.720Z,78.21
2022-12-16T23:10:48.441Z,78.94
2022-12-16T23:16:08.627Z,78.34
2022-12-16T23:21:35.168Z,78.37
2022-12-16T23:26:55.250Z,79.06
2022-12-16T23:32:16.105Z,78.74
2022-12-16T23:37:36.777Z,79.52
2022-12-16T23:42:56.888Z,79.30
2022-12-16T23:48:26.518Z,78.32
2022-12-16T23:53:46.642Z,77.91
2022-12-16T23:59:06.622Z,78.08
