createdAt,value
2023-04-02T00:03:55.553Z,12.60
2023-04-02T00:07:58.196Z,11.90
2023-04-02T00:11:55.570Z,11.90
2023-04-02T00:15:56.381Z,12.90
2023-04-02T00:19:54.514Z,13.60
2023-04-02T00:23:55.218Z,17.10
2023-04-02T00:27:52.942Z,14.00
2023-04-02T00:31:53.789Z,11.30
2023-04-02T00:35:52.605Z,14.10
2023-04-02T00:39:52.964Z,12.90
2023-04-02T00:43:49.779Z,10.30
2023-04-02T00:47:51.041Z,14.80
2023-04-02T00:51:48.617Z,14.90
2023-04-02T00:55:49.644Z,15.20
2023-04-02T00:59:46.677Z,15.10
2023-04-02T01:03:48.378Z,15.10
2023-04-02T01:07:45.453Z,12.40
2023-04-02T01:11:50.447Z,10.60
2023-04-02T01:15:49.780Z,13.50
2023-04-02T01:19:50.598Z,15.10
2023-04-02T01:23:49.563Z,12.40
2023-04-02T01:27:49.885Z,15.30
2023-04-02T01:31:49.077Z,11.40
2023-04-02T01:35:50.438Z,10.20
2023-04-02T01:39:49.778Z,15.70
2023-04-02T01:43:50.708Z,10.70
2023-04-02T01:47:51.749Z,11.80
2023-04-02T01:51:53.493Z,14.00
2023-04-02T01:55:52.540Z,18.00
2023-04-02T01:59:55.537Z,17.50
2023-04-02T02:03:55.897Z,16.20
2023-04-02T02:07:56.743Z,11.90
2023-04-02T02:11:57.025Z,11.10
2023-04-02T02:15:57.446Z,11.00
2023-04-02T02:19:57.079Z,13.30
2023-04-02T02:24:01.644Z,13.10
2023-04-02T02:28:00.731Z,13.50
2023-04-02T02:32:02.918Z,11.60
2023-04-02T02:36:02.081Z,14.60
2023-04-02T02:40:07.746Z,17.60
2023-04-02T02:44:08.159Z,9.80
2023-04-02T02:48:09.671Z,13.20
2023-04-02T02:52:08.799Z,15.00
2023-04-02T02:56:28.128Z,16.30
2023-04-02T03:00:26.515Z,15.70
2023-04-02T03:04:29.017Z,13.20
2023-04-02T03:08:28.077Z,12.80
2023-04-02T03:12:30.894Z,13.40
2023-04-02T03:16:30.211Z,15.50
2023-04-02T03:20:32.159Z,12.40
2023-04-02T03:24:29.751Z,11.10
2023-04-02T03:28:30.574Z,14.60
2023-04-02T03:32:27.592Z,13.80
2023-04-02T03:36:28.260Z,19.20
2023-04-02T03:40:25.858Z,15.50
2023-04-02T03:44:27.006Z,13.60
2023-04-02T03:48:25.141Z,16.50
2023-04-02T03:52:27.087Z,16.50
2023-04-02T03:56:27.229Z,13.10
2023-04-02T04:00:27.113Z,14.30
2023-04-02T04:04:16.155Z,13.40
2023-04-02T04:08:02.646Z,12.50
2023-04-02T04:11:49.732Z,11.00
2023-04-02T04:15:51.255Z,16.20
2023-04-02T04:19:50.196Z,15.10
2023-04-02T04:23:47.674Z,13.40
2023-04-02T04:27:47.327Z,15.20
2023-04-02T04:31:48.746Z,14.60
2023-04-02T04:35:49.906Z,15.90
2023-04-02T04:39:51.836Z,11.80
2023-04-02T04:43:51.097Z,11.00
2023-04-02T04:47:52.175Z,12.20
2023-04-02T04:51:46.771Z,12.00
2023-04-02T04:55:34.681Z,8.90
2023-04-02T04:59:22.329Z,10.40
2023-04-02T05:03:09.684Z,9.20
2023-04-02T05:06:57.511Z,11.30
2023-04-02T05:10:52.004Z,11.60
2023-04-02T05:14:47.334Z,9.80
2023-04-02T05:18:50.923Z,7.70
2023-04-02T05:22:54.409Z,7.60
2023-04-02T05:26:53.382Z,9.40
2023-04-02T05:30:50.387Z,9.10
2023-04-02T05:34:52.763Z,9.30
2023-04-02T05:38:49.212Z,8.70
2023-04-02T05:42:40.989Z,10.90
2023-04-02T05:46:30.262Z,8.70
2023-04-02T05:50:17.549Z,6.60
2023-04-02T05:54:07.347Z,6.60
2023-04-02T05:58:21.140Z,8.10
2023-04-02T06:02:17.611Z,8.70
2023-04-02T06:06:19.144Z,7.70
2023-04-02T06:10:17.229Z,8.90
2023-04-02T06:14:15.335Z,15.20
2023-04-02T06:18:17.179Z,13.20
2023-04-02T06:22:14.819Z,11.40
2023-04-02T06:26:17.088Z,14.60
2023-04-02T06:30:03.912Z,14.20
2023-04-02T06:33:51.945Z,15.60
2023-04-02T06:37:43.645Z,10.70
2023-04-02T06:41:46.022Z,12.90
2023-04-02T06:46:06.739Z,9.20
2023-04-02T06:50:18.178Z,9.70
2023-04-02T06:54:15.209Z,6.60
2023-04-02T06:58:14.880Z,10.80
2023-04-02T07:02:12.619Z,6.80
2023-04-02T07:06:20.633Z,8.60
2023-04-02T07:10:11.834Z,7.20
2023-04-02T07:13:59.112Z,10.10
2023-04-02T07:17:47.184Z,10.30
2023-04-02T07:21:41.611Z,13.30
2023-04-02T07:25:50.034Z,11.70
2023-04-02T07:29:52.681Z,12.20
2023-04-02T07:33:52.098Z,10.20
2023-04-02T07:37:53.940Z,9.10
2023-04-02T07:41:53.390Z,9.20
2023-04-02T07:45:59.660Z,10.40
2023-04-02T07:50:02.631Z,10.70
2023-04-02T07:54:03.623Z,9.50
2023-04-02T07:58:07.409Z,9.60
2023-04-02T08:02:09.427Z,15.20
2023-04-02T08:06:18.706Z,8.20
2023-04-02T08:10:20.524Z,8.80
2023-04-02T08:14:25.413Z,10.00
2023-04-02T08:18:24.351Z,12.50
2023-04-02T08:22:29.543Z,12.70
2023-04-02T08:26:30.417Z,9.50
2023-04-02T08:30:34.125Z,10.00
2023-04-02T08:34:35.584Z,7.40
2023-04-02T08:38:41.981Z,6.50
2023-04-02T08:42:42.350Z,8.60
2023-04-02T08:46:49.375Z,5.70
2023-04-02T08:50:53.443Z,6.50
2023-04-02T08:54:56.862Z,6.60
2023-04-02T08:58:58.271Z,9.50
2023-04-02T09:03:08.021Z,5.00
2023-04-02T09:07:11.504Z,8.40
2023-04-02T09:11:14.468Z,7.00
2023-04-02T09:15:18.242Z,8.90
2023-04-02T09:19:18.400Z,5.70
2023-04-02T09:23:22.123Z,6.30
2023-04-02T09:27:22.378Z,5.60
2023-04-02T09:31:25.780Z,5.20
2023-04-02T09:35:26.272Z,5.40
2023-04-02T09:39:43.598Z,8.70
2023-04-02T09:43:40.782Z,8.10
2023-04-02T09:47:42.449Z,10.20
2023-04-02T09:51:39.644Z,5.00
2023-04-02T09:55:40.487Z,7.80
2023-04-02T09:59:35.022Z,4.60
2023-04-02T10:03:33.280Z,7.90
2023-04-02T10:07:30.384Z,7.90
2023-04-02T10:11:46.281Z,5.40
2023-04-02T10:15:50.346Z,6.40
2023-04-02T10:19:51.587Z,10.20
2023-04-02T10:23:48.946Z,4.90
2023-04-02T10:27:47.311Z,8.70
2023-04-02T10:31:46.700Z,9.10
2023-04-02T10:35:47.401Z,5.50
2023-04-02T10:39:45.393Z,7.20
2023-04-02T10:43:46.149Z,9.60
2023-04-02T10:47:43.760Z,5.30
2023-04-02T10:51:43.222Z,8.80
2023-04-02T10:55:44.389Z,7.20
2023-04-02T10:59:45.826Z,4.90
2023-04-02T11:03:43.789Z,8.10
2023-04-02T11:07:45.121Z,7.60
2023-04-02T11:11:42.596Z,7.00
2023-04-02T11:15:43.609Z,3.60
2023-04-02T11:19:38.117Z,4.00
2023-04-02T11:23:42.562Z,5.40
2023-04-02T11:27:40.951Z,3.90
2023-04-02T11:31:41.823Z,7.70
2023-04-02T11:35:38.704Z,4.90
2023-04-02T11:39:40.692Z,3.70
2023-04-02T11:43:35.705Z,5.60
2023-04-02T11:47:34.091Z,4.60
2023-04-02T11:51:31.723Z,3.70
2023-04-02T11:55:32.389Z,6.80
2023-04-02T11:59:29.761Z,9.30
2023-04-02T12:03:30.555Z,7.30
2023-04-02T12:07:27.608Z,6.60
2023-04-02T12:11:26.286Z,5.10
2023-04-02T12:15:29.204Z,5.60
2023-04-02T12:19:29.775Z,9.20
2023-04-02T12:23:26.645Z,4.10
2023-04-02T12:27:28.378Z,5.30
2023-04-02T12:31:24.787Z,7.20
2023-04-02T12:35:21.409Z,6.50
2023-04-02T12:39:19.964Z,6.30
2023-04-02T12:43:20.223Z,8.30
2023-04-02T12:47:20.638Z,8.10
2023-04-02T12:51:17.791Z,6.40
2023-04-02T12:55:18.770Z,6.70
2023-04-02T12:59:15.547Z,5.80
2023-04-02T13:03:16.635Z,10.10
2023-04-02T13:07:11.334Z,5.60
2023-04-02T13:11:16.516Z,7.00
2023-04-02T13:15:13.543Z,7.70
2023-04-02T13:19:14.360Z,6.00
2023-04-02T13:23:11.517Z,11.50
2023-04-02T13:27:12.911Z,7.10
2023-04-02T13:31:09.886Z,5.60
2023-04-02T13:35:10.193Z,6.20
2023-04-02T13:39:06.789Z,5.40
2023-04-02T13:43:05.123Z,6.40
2023-04-02T13:47:01.996Z,5.70
2023-04-02T13:51:06.958Z,6.30
2023-04-02T13:55:03.699Z,7.30
2023-04-02T13:59:04.176Z,8.40
2023-04-02T14:03:01.149Z,7.90
2023-04-02T14:07:02.281Z,6.80
2023-04-02T14:10:58.577Z,3.50
2023-04-02T14:14:59.558Z,6.60
2023-04-02T14:18:57.932Z,7.50
2023-04-02T14:22:58.643Z,6.60
2023-04-02T14:26:54.366Z,8.70
2023-04-02T14:30:56.465Z,5.10
2023-04-02T14:34:57.042Z,4.80
2023-04-02T14:38:58.326Z,5.30
2023-04-02T14:42:55.946Z,3.50
2023-04-02T14:46:57.377Z,3.90
2023-04-02T14:50:54.858Z,5.10
2023-04-02T14:54:55.621Z,2.50
2023-04-02T14:58:53.163Z,3.00
2023-04-02T15:02:53.514Z,2.00
2023-04-02T15:06:51.932Z,3.50
2023-04-02T15:10:52.230Z,3.20
2023-04-02T15:14:49.504Z,3.20
2023-04-02T15:18:50.960Z,2.60
2023-04-02T15:22:48.013Z,3.00
2023-04-02T15:26:49.989Z,4.00
2023-04-02T15:30:48.462Z,3.00
2023-04-02T15:34:50.315Z,4.30
2023-04-02T15:38:49.416Z,3.80
2023-04-02T15:42:49.856Z,4.80
2023-04-02T15:46:55.810Z,4.30
2023-04-02T15:51:00.802Z,6.10
2023-04-02T15:55:00.986Z,4.00
2023-04-02T15:59:04.636Z,14.90
2023-04-02T16:03:06.222Z,7.10
2023-04-02T16:07:09.023Z,11.00
2023-04-02T16:11:08.984Z,17.80
2023-04-02T16:15:11.898Z,16.00
2023-04-02T16:37:15.984Z,7.30
2023-04-02T16:41:19.349Z,7.90
2023-04-02T16:45:19.350Z,10.20
2023-04-02T16:49:22.403Z,6.20
2023-04-02T16:53:23.267Z,7.80
2023-04-02T16:57:27.068Z,6.80
2023-04-02T17:01:27.131Z,6.60
2023-04-02T17:05:30.959Z,6.90
2023-04-02T17:09:31.308Z,4.00
2023-04-02T17:13:34.476Z,3.40
2023-04-02T17:17:34.123Z,6.50
2023-04-02T17:21:36.675Z,3.10
2023-04-02T17:25:37.190Z,5.00
2023-04-02T17:29:43.460Z,5.60
2023-04-02T17:33:45.085Z,3.50
2023-04-02T17:37:51.495Z,4.30
2023-04-02T17:41:52.098Z,3.00
2023-04-02T17:45:55.632Z,5.60
2023-04-02T17:49:54.965Z,3.30
2023-04-02T17:53:57.558Z,3.10
2023-04-02T17:57:57.216Z,5.60
2023-04-02T18:01:56.065Z,4.60
2023-04-02T18:05:59.072Z,5.40
2023-04-02T18:09:58.307Z,3.40
2023-04-02T18:14:00.945Z,4.20
2023-04-02T18:18:01.142Z,7.00
2023-04-02T18:22:03.657Z,2.90
2023-04-02T18:26:03.196Z,3.80
2023-04-02T18:30:06.302Z,6.00
2023-04-02T18:34:05.917Z,4.50
2023-04-02T18:38:09.108Z,6.10
2023-04-02T18:42:09.091Z,4.50
2023-04-02T18:46:11.820Z,7.00
2023-04-02T18:50:12.182Z,6.40
2023-04-02T18:54:15.206Z,4.50
2023-04-02T18:58:15.171Z,7.20
2023-04-02T19:02:19.014Z,6.20
2023-04-02T19:10:03.348Z,8.30
2023-04-02T19:14:13.074Z,6.90
2023-04-02T19:18:13.584Z,6.10
2023-04-02T19:22:25.191Z,7.00
2023-04-02T19:26:25.208Z,6.50
2023-04-02T19:30:28.435Z,6.70
2023-04-02T19:34:29.318Z,6.10
2023-04-02T19:38:29.495Z,7.50
2023-04-02T19:42:32.320Z,7.20
2023-04-02T19:46:32.328Z,8.80
2023-04-02T19:50:35.260Z,8.70
2023-04-02T19:54:40.599Z,7.90
2023-04-02T19:58:44.215Z,9.30
2023-04-02T20:02:43.312Z,8.20
2023-04-02T20:06:47.303Z,10.10
2023-04-02T20:10:48.362Z,8.90
2023-04-02T20:14:53.382Z,9.70
2023-04-02T20:18:53.343Z,10.90
2023-04-02T20:22:59.408Z,7.60
2023-04-02T20:26:58.386Z,9.00
2023-04-02T20:31:02.007Z,8.40
2023-04-02T20:35:02.575Z,11.10
2023-04-02T20:39:01.360Z,9.00
2023-04-02T20:42:47.885Z,10.20
2023-04-02T20:46:36.578Z,7.50
2023-04-02T20:50:23.461Z,6.60
2023-04-02T20:54:10.653Z,6.90
2023-04-02T20:58:05.116Z,7.40
2023-04-02T21:02:05.445Z,6.40
2023-04-02T21:06:02.593Z,11.70
2023-04-02T21:10:03.679Z,6.90
2023-04-02T21:14:00.501Z,7.70
2023-04-02T21:18:01.252Z,7.10
2023-04-02T21:21:58.743Z,7.80
2023-04-02T21:25:59.807Z,7.30
2023-04-02T21:29:55.543Z,10.30
2023-04-02T21:33:43.157Z,9.00
2023-04-02T21:37:30.599Z,11.00
2023-04-02T21:41:17.003Z,9.60
2023-04-02T21:45:09.960Z,7.70
2023-04-02T21:49:02.688Z,7.50
2023-04-02T21:52:59.628Z,11.40
2023-04-02T21:57:01.190Z,7.70
2023-04-02T22:00:57.627Z,8.60
2023-04-02T22:04:59.493Z,8.40
2023-04-02T22:08:56.672Z,9.80
2023-04-02T22:12:59.609Z,7.60
2023-04-02T22:16:56.931Z,9.70
2023-04-02T22:20:44.087Z,9.10
2023-04-02T22:24:30.641Z,9.40
2023-04-02T22:28:17.254Z,10.60
2023-04-02T22:32:03.727Z,9.80
2023-04-02T22:35:50.721Z,9.30
2023-04-02T22:39:44.926Z,9.00
2023-04-02T22:43:42.792Z,10.70
2023-04-02T22:47:43.926Z,9.60
2023-04-02T22:51:40.620Z,8.90
2023-04-02T22:55:41.801Z,9.40
2023-04-02T22:59:41.902Z,8.90
2023-04-02T23:03:44.776Z,7.50
2023-04-02T23:07:44.109Z,11.20
2023-04-02T23:11:31.204Z,9.10
2023-04-02T23:15:18.803Z,9.30
2023-04-02T23:19:07.450Z,9.30
2023-04-02T23:22:53.752Z,7.50
2023-04-02T23:26:47.742Z,8.10
2023-04-02T23:30:40.374Z,9.10
2023-04-02T23:34:42.845Z,7.70
2023-04-02T23:38:40.886Z,8.40
2023-04-02T23:42:42.090Z,10.30
2023-04-02T23:46:41.908Z,11.60
2023-04-02T23:50:43.581Z,13.00
2023-04-02T23:54:41.828Z,8.80
2023-04-02T23:58:42.840Z,10.70
