createdAt,value
2019-06-20T00:00:58.144Z,19.20
2019-06-20T00:03:27.579Z,19.20
2019-06-20T00:05:57.006Z,19.20
2019-06-20T00:08:26.468Z,19.10
2019-06-20T00:10:56.878Z,19.20
2019-06-20T00:13:26.343Z,19.20
2019-06-20T00:15:55.774Z,19.10
2019-06-20T00:18:25.130Z,19.10
2019-06-20T00:20:54.523Z,19.00
2019-06-20T00:23:24.253Z,19.00
2019-06-20T00:25:53.742Z,19.00
2019-06-20T00:28:23.095Z,18.90
2019-06-20T00:30:52.561Z,18.90
2019-06-20T00:33:21.918Z,18.90
2019-06-20T00:35:52.431Z,19.00
2019-06-20T00:38:22.063Z,19.00
2019-06-20T00:40:51.507Z,19.00
2019-06-20T00:43:20.969Z,18.90
2019-06-20T00:45:51.356Z,18.80
2019-06-20T00:48:20.807Z,18.70
2019-06-20T00:50:50.246Z,18.80
2019-06-20T00:53:19.903Z,18.70
2019-06-20T00:55:49.445Z,18.70
2019-06-20T00:58:18.782Z,18.70
2019-06-20T01:00:49.267Z,18.60
2019-06-20T01:03:18.624Z,18.60
2019-06-20T01:05:48.163Z,18.60
2019-06-20T01:08:17.503Z,18.50
2019-06-20T01:10:46.858Z,18.50
2019-06-20T01:13:29.745Z,18.40
2019-06-20T01:15:47.298Z,18.50
2019-06-20T01:18:16.674Z,18.40
2019-06-20T01:20:46.028Z,18.40
2019-06-20T01:23:15.375Z,18.40
2019-06-20T01:25:45.824Z,18.50
2019-06-20T01:28:15.230Z,18.50
2019-06-20T01:30:44.599Z,18.40
2019-06-20T01:33:14.276Z,18.40
2019-06-20T01:35:44.528Z,18.40
2019-06-20T01:38:13.872Z,18.30
2019-06-20T01:40:43.436Z,18.30
2019-06-20T01:43:13.254Z,18.20
2019-06-20T01:45:42.610Z,18.10
2019-06-20T01:48:11.973Z,18.00
2019-06-20T01:50:42.819Z,18.00
2019-06-20T01:53:12.183Z,17.90
2019-06-20T01:55:41.639Z,17.90
2019-06-20T01:58:11.101Z,17.90
2019-06-20T02:00:42.886Z,17.90
2019-06-20T02:03:12.783Z,17.90
2019-06-20T02:05:44.227Z,17.80
2019-06-20T02:08:14.822Z,17.70
2019-06-20T02:10:44.541Z,17.70
2019-06-20T02:13:13.885Z,17.70
2019-06-20T02:15:43.264Z,17.70
2019-06-20T02:18:12.698Z,17.70
2019-06-20T02:20:53.072Z,17.60
2019-06-20T02:23:22.796Z,17.50
2019-06-20T02:25:52.268Z,17.40
2019-06-20T02:28:21.997Z,17.40
2019-06-20T02:30:51.424Z,17.40
2019-06-20T02:33:20.782Z,17.40
2019-06-20T02:35:50.430Z,17.40
2019-06-20T02:38:19.773Z,17.40
2019-06-20T02:40:49.131Z,17.50
2019-06-20T02:43:18.874Z,17.50
2019-06-20T02:45:48.653Z,17.60
2019-06-20T02:48:18.097Z,17.60
2019-06-20T02:50:47.544Z,17.70
2019-06-20T02:53:18.853Z,17.60
2019-06-20T02:55:48.218Z,17.70
2019-06-20T02:58:17.569Z,17.70
2019-06-20T03:00:54.650Z,17.70
2019-06-20T03:03:24.277Z,17.70
2019-06-20T03:05:53.729Z,17.70
2019-06-20T03:08:23.262Z,17.80
2019-06-20T03:10:52.634Z,17.80
2019-06-20T03:13:21.997Z,17.80
2019-06-20T03:15:51.379Z,17.80
2019-06-20T03:18:20.801Z,17.80
2019-06-20T03:20:50.225Z,17.80
2019-06-20T03:23:19.574Z,17.90
2019-06-20T03:25:48.945Z,17.90
2019-06-20T03:28:18.381Z,17.80
2019-06-20T03:30:47.763Z,17.90
2019-06-20T03:33:17.105Z,17.90
2019-06-20T03:35:46.601Z,17.90
2019-06-20T03:38:16.001Z,17.90
2019-06-20T03:40:46.476Z,17.90
2019-06-20T03:43:15.836Z,18.00
2019-06-20T03:45:45.242Z,17.90
2019-06-20T03:48:14.897Z,18.00
2019-06-20T03:50:44.251Z,18.00
2019-06-20T03:53:13.658Z,18.00
2019-06-20T03:55:44.724Z,18.10
2019-06-20T03:58:14.087Z,18.00
2019-06-20T04:00:43.450Z,17.90
2019-06-20T04:03:12.823Z,17.90
2019-06-20T04:05:42.210Z,18.00
2019-06-20T04:08:11.649Z,18.00
2019-06-20T04:10:41.052Z,18.00
2019-06-20T04:13:10.410Z,18.00
2019-06-20T04:15:40.083Z,18.10
2019-06-20T04:18:11.994Z,18.10
2019-06-20T04:20:41.653Z,18.10
2019-06-20T04:23:12.726Z,18.20
2019-06-20T04:25:42.124Z,18.20
2019-06-20T04:28:11.491Z,18.10
2019-06-20T04:30:41.033Z,18.20
2019-06-20T04:33:11.339Z,18.20
2019-06-20T04:35:40.965Z,18.20
2019-06-20T04:38:11.638Z,18.10
2019-06-20T04:40:41.228Z,18.20
2019-06-20T04:43:10.527Z,18.30
2019-06-20T04:45:41.554Z,18.30
2019-06-20T04:48:12.099Z,18.40
2019-06-20T04:50:41.617Z,18.40
2019-06-20T04:53:10.911Z,18.40
2019-06-20T04:55:40.355Z,18.50
2019-06-20T04:58:09.631Z,18.50
2019-06-20T05:00:40.056Z,18.40
2019-06-20T05:03:09.402Z,18.40
2019-06-20T05:05:38.838Z,18.30
2019-06-20T05:08:08.235Z,18.30
2019-06-20T05:10:37.755Z,18.30
2019-06-20T05:13:07.478Z,18.30
2019-06-20T05:15:51.358Z,18.40
2019-06-20T05:18:08.787Z,18.40
2019-06-20T05:20:38.166Z,18.40
2019-06-20T05:23:07.880Z,18.40
2019-06-20T05:25:37.220Z,18.30
2019-06-20T05:28:07.090Z,18.40
2019-06-20T05:30:36.487Z,18.50
2019-06-20T05:33:05.871Z,18.40
2019-06-20T05:35:35.218Z,18.60
2019-06-20T05:38:04.718Z,18.50
2019-06-20T05:40:37.089Z,18.60
2019-06-20T05:43:05.119Z,18.60
2019-06-20T05:45:34.483Z,18.60
2019-06-20T05:48:04.174Z,18.70
2019-06-20T05:50:33.679Z,18.70
2019-06-20T05:53:03.152Z,18.60
2019-06-20T05:55:32.955Z,18.70
2019-06-20T05:58:03.542Z,18.80
2019-06-20T06:00:32.920Z,18.70
2019-06-20T06:03:06.666Z,18.70
2019-06-20T06:05:33.357Z,18.60
2019-06-20T06:08:02.826Z,18.60
2019-06-20T06:10:32.217Z,18.70
2019-06-20T06:13:01.595Z,18.70
2019-06-20T06:15:30.980Z,18.70
2019-06-20T06:18:00.432Z,18.60
2019-06-20T06:20:29.829Z,18.70
2019-06-20T06:23:00.067Z,18.60
2019-06-20T06:25:29.468Z,18.60
2019-06-20T06:27:58.897Z,18.60
2019-06-20T06:30:29.319Z,18.70
2019-06-20T06:32:59.135Z,18.70
2019-06-20T06:35:28.653Z,18.60
2019-06-20T06:37:59.775Z,18.70
2019-06-20T06:40:29.584Z,18.70
2019-06-20T06:42:58.995Z,18.70
2019-06-20T06:45:28.388Z,18.80
2019-06-20T06:47:58.751Z,18.90
2019-06-20T06:50:28.115Z,18.90
2019-06-20T06:52:58.068Z,18.90
2019-06-20T06:55:27.917Z,19.00
2019-06-20T06:57:58.806Z,19.00
2019-06-20T07:00:28.223Z,18.90
2019-06-20T07:02:57.618Z,19.00
2019-06-20T07:05:27.033Z,19.10
2019-06-20T07:07:56.469Z,19.20
2019-06-20T07:10:26.840Z,19.30
2019-06-20T07:12:56.251Z,19.40
2019-06-20T07:15:25.698Z,19.50
2019-06-20T07:17:55.399Z,19.50
2019-06-20T07:20:24.817Z,19.70
2019-06-20T07:22:54.183Z,19.70
2019-06-20T07:25:23.714Z,19.70
2019-06-20T07:27:53.147Z,19.80
2019-06-20T07:30:23.518Z,19.90
2019-06-20T07:32:52.891Z,19.90
2019-06-20T07:35:22.306Z,19.90
2019-06-20T07:37:51.669Z,19.80
2019-06-20T07:40:21.027Z,19.90
2019-06-20T07:42:50.408Z,20.00
2019-06-20T07:45:21.381Z,20.10
2019-06-20T07:47:50.823Z,20.20
2019-06-20T07:50:20.543Z,20.20
2019-06-20T07:53:01.374Z,20.20
2019-06-20T07:55:20.992Z,20.20
2019-06-20T07:57:50.507Z,20.20
2019-06-20T08:00:19.877Z,20.30
2019-06-20T08:02:49.278Z,20.40
2019-06-20T08:05:18.625Z,20.70
2019-06-20T08:07:48.018Z,20.60
2019-06-20T08:10:17.538Z,20.70
2019-06-20T08:12:46.892Z,20.60
2019-06-20T08:15:16.243Z,20.60
2019-06-20T08:17:46.677Z,20.60
2019-06-20T08:20:17.754Z,20.70
2019-06-20T08:22:47.940Z,20.60
2019-06-20T08:25:17.373Z,20.50
2019-06-20T08:27:51.324Z,20.50
2019-06-20T08:30:25.348Z,20.70
2019-06-20T08:32:57.445Z,20.90
2019-06-20T08:35:27.182Z,21.30
2019-06-20T08:37:57.832Z,21.30
2019-06-20T08:40:28.121Z,21.80
2019-06-20T08:42:59.751Z,22.10
2019-06-20T08:45:29.965Z,22.20
2019-06-20T08:48:00.068Z,22.30
2019-06-20T08:50:29.568Z,22.30
2019-06-20T08:52:59.808Z,22.10
2019-06-20T08:55:29.497Z,22.10
2019-06-20T08:57:59.737Z,22.50
2019-06-20T09:00:30.257Z,22.70
2019-06-20T09:03:00.435Z,22.40
2019-06-20T09:05:31.051Z,22.20
2019-06-20T09:10:37.257Z,21.40
2019-06-20T09:13:06.889Z,21.30
2019-06-20T09:15:36.469Z,21.40
2019-06-20T09:18:06.847Z,21.30
2019-06-20T09:20:36.211Z,21.30
2019-06-20T09:23:05.668Z,21.30
2019-06-20T09:25:35.081Z,21.60
2019-06-20T09:28:04.771Z,22.30
2019-06-20T09:30:34.894Z,22.90
2019-06-20T09:33:04.315Z,23.40
2019-06-20T09:35:33.887Z,23.80
2019-06-20T09:38:03.540Z,24.00
2019-06-20T09:40:33.207Z,24.00
2019-06-20T09:43:03.745Z,24.10
2019-06-20T09:45:33.075Z,23.80
2019-06-20T09:48:02.783Z,23.50
2019-06-20T09:50:33.284Z,23.30
2019-06-20T09:53:02.706Z,23.10
2019-06-20T09:55:32.110Z,23.40
2019-06-20T09:58:02.645Z,23.60
2019-06-20T10:00:33.901Z,23.40
2019-06-20T10:03:02.973Z,23.40
2019-06-20T10:05:35.897Z,23.20
2019-06-20T10:08:07.837Z,22.90
2019-06-20T10:10:37.204Z,22.80
2019-06-20T10:13:06.672Z,22.90
2019-06-20T10:15:36.511Z,22.80
2019-06-20T10:18:06.312Z,22.60
2019-06-20T10:20:39.047Z,22.60
2019-06-20T10:23:08.460Z,22.90
2019-06-20T10:25:38.119Z,23.50
2019-06-20T10:28:07.590Z,24.30
2019-06-20T10:30:37.001Z,25.00
2019-06-20T10:33:06.636Z,24.70
2019-06-20T10:35:36.426Z,24.60
2019-06-20T10:38:07.423Z,24.20
2019-06-20T10:40:36.871Z,23.80
2019-06-20T10:43:06.325Z,23.40
2019-06-20T10:45:35.847Z,23.00
2019-06-20T10:48:05.273Z,22.80
2019-06-20T10:50:34.653Z,22.50
2019-06-20T10:56:35.442Z,22.00
2019-06-20T10:59:04.876Z,22.10
2019-06-20T11:01:34.374Z,22.60
2019-06-20T11:04:03.842Z,23.10
2019-06-20T11:06:33.398Z,24.10
2019-06-20T11:09:05.789Z,24.50
2019-06-20T11:11:36.225Z,24.70
2019-06-20T11:14:05.686Z,25.50
2019-06-20T11:16:35.052Z,25.80
2019-06-20T11:19:04.527Z,26.00
2019-06-20T11:21:33.884Z,26.00
2019-06-20T11:24:03.245Z,26.60
2019-06-20T11:26:32.595Z,26.80
2019-06-20T11:29:01.956Z,26.60
2019-06-20T11:31:31.328Z,26.20
2019-06-20T11:34:00.692Z,26.60
2019-06-20T11:36:33.391Z,27.10
2019-06-20T11:39:02.540Z,27.50
2019-06-20T11:41:33.604Z,27.50
2019-06-20T11:44:03.003Z,27.70
2019-06-20T11:46:35.359Z,28.10
2019-06-20T11:49:05.455Z,27.90
2019-06-20T11:51:35.944Z,28.70
2019-06-20T11:54:05.498Z,28.60
2019-06-20T11:56:36.249Z,27.80
2019-06-20T11:59:06.806Z,26.40
2019-06-20T12:01:36.179Z,25.40
2019-06-20T12:04:05.589Z,25.70
2019-06-20T12:06:35.186Z,26.50
2019-06-20T12:09:06.005Z,27.40
2019-06-20T12:11:35.427Z,27.60
2019-06-20T12:14:04.910Z,27.80
2019-06-20T12:16:36.003Z,28.10
2019-06-20T12:19:05.370Z,28.40
2019-06-20T12:21:34.868Z,28.80
2019-06-20T12:24:04.211Z,28.20
2019-06-20T12:26:33.575Z,27.80
2019-06-20T12:29:02.941Z,27.10
2019-06-20T12:31:33.934Z,26.10
2019-06-20T12:34:03.329Z,25.90
2019-06-20T12:36:32.759Z,25.50
2019-06-20T12:39:04.957Z,24.90
2019-06-20T12:41:36.246Z,24.60
2019-06-20T12:44:05.618Z,24.00
2019-06-20T12:46:35.056Z,23.40
2019-06-20T12:49:04.420Z,23.10
2019-06-20T12:51:33.935Z,22.80
2019-06-20T12:54:04.563Z,22.50
2019-06-20T12:56:33.965Z,22.40
2019-06-20T12:59:03.404Z,22.40
2019-06-20T13:01:36.968Z,22.50
2019-06-20T13:04:03.792Z,22.60
2019-06-20T13:06:33.604Z,22.50
2019-06-20T13:09:04.857Z,22.20
2019-06-20T13:11:35.626Z,22.10
2019-06-20T13:14:05.148Z,22.40
2019-06-20T13:16:34.534Z,22.80
2019-06-20T13:19:03.934Z,22.90
2019-06-20T13:21:33.405Z,23.00
2019-06-20T13:24:02.731Z,23.00
2019-06-20T13:26:32.444Z,23.20
2019-06-20T13:29:04.358Z,23.30
2019-06-20T13:31:49.983Z,23.60
2019-06-20T13:34:05.450Z,23.60
2019-06-20T13:36:35.666Z,23.80
2019-06-20T13:39:06.453Z,23.30
2019-06-20T13:41:36.104Z,23.00
2019-06-20T13:44:05.534Z,22.90
2019-06-20T13:46:34.915Z,22.70
2019-06-20T13:49:04.374Z,22.60
2019-06-20T13:51:33.828Z,22.40
2019-06-20T13:54:04.869Z,22.00
2019-06-20T13:56:34.230Z,21.40
2019-06-20T13:59:03.708Z,21.10
2019-06-20T14:01:33.049Z,21.20
2019-06-20T14:04:02.602Z,21.20
2019-06-20T14:06:31.965Z,21.10
2019-06-20T14:09:01.311Z,21.30
2019-06-20T14:11:34.183Z,21.40
2019-06-20T14:14:03.795Z,21.40
2019-06-20T14:16:33.205Z,21.50
2019-06-20T14:19:02.610Z,21.70
2019-06-20T14:21:32.033Z,21.80
2019-06-20T14:24:02.706Z,21.90
2019-06-20T14:26:32.064Z,21.90
2019-06-20T14:29:02.603Z,22.00
2019-06-20T14:31:37.905Z,21.90
2019-06-20T14:34:12.072Z,21.90
2019-06-20T14:36:42.894Z,21.90
2019-06-20T14:39:12.426Z,22.10
2019-06-20T14:41:42.082Z,21.80
2019-06-20T14:44:12.689Z,21.80
2019-06-20T14:46:42.166Z,21.80
2019-06-20T14:49:12.613Z,21.80
2019-06-20T14:51:41.972Z,21.60
2019-06-20T14:54:11.391Z,21.50
2019-06-20T14:56:40.820Z,21.30
2019-06-20T14:59:10.195Z,21.30
2019-06-20T15:01:39.854Z,21.10
2019-06-20T15:04:10.928Z,20.90
2019-06-20T15:06:40.420Z,20.80
2019-06-20T15:09:17.530Z,20.80
2019-06-20T15:11:49.142Z,20.80
2019-06-20T15:14:18.994Z,21.00
2019-06-20T15:16:49.463Z,20.90
2019-06-20T15:19:19.151Z,20.90
2019-06-20T15:21:50.183Z,20.90
2019-06-20T15:24:19.870Z,21.10
2019-06-20T15:26:51.083Z,20.80
2019-06-20T15:29:22.386Z,20.90
2019-06-20T15:31:54.743Z,20.90
2019-06-20T15:34:24.155Z,20.90
2019-06-20T15:36:53.513Z,20.90
2019-06-20T15:39:22.853Z,20.90
2019-06-20T15:41:52.261Z,20.80
2019-06-20T15:44:21.676Z,20.80
2019-06-20T15:46:52.068Z,20.90
2019-06-20T15:49:21.503Z,20.90
2019-06-20T15:51:50.893Z,20.90
2019-06-20T15:54:20.351Z,20.80
2019-06-20T15:56:49.826Z,20.80
2019-06-20T15:59:21.158Z,20.90
2019-06-20T16:01:51.633Z,20.90
2019-06-20T16:04:23.166Z,21.00
2019-06-20T16:06:52.877Z,21.00
2019-06-20T16:09:22.253Z,21.10
2019-06-20T16:11:53.666Z,21.10
2019-06-20T16:14:23.088Z,21.10
2019-06-20T16:16:52.577Z,21.10
2019-06-20T16:19:21.888Z,21.10
2019-06-20T16:21:51.261Z,21.20
2019-06-20T16:24:20.787Z,21.20
2019-06-20T16:26:50.177Z,21.40
2019-06-20T16:29:19.649Z,21.40
2019-06-20T16:31:50.011Z,21.60
2019-06-20T16:34:19.389Z,21.50
2019-06-20T16:36:49.831Z,21.60
2019-06-20T16:39:20.263Z,21.50
2019-06-20T16:41:49.800Z,21.50
2019-06-20T16:44:21.782Z,21.40
2019-06-20T16:46:50.268Z,21.40
2019-06-20T16:49:19.640Z,21.40
2019-06-20T16:51:49.006Z,21.30
2019-06-20T16:54:18.376Z,21.30
2019-06-20T16:56:47.821Z,21.30
2019-06-20T16:59:17.339Z,21.30
2019-06-20T17:01:46.670Z,21.20
2019-06-20T17:04:19.900Z,21.20
2019-06-20T17:06:49.417Z,21.10
2019-06-20T17:09:18.915Z,21.20
2019-06-20T17:11:48.712Z,21.40
2019-06-20T17:14:18.068Z,21.50
2019-06-20T17:16:48.644Z,21.50
2019-06-20T17:19:20.032Z,21.50
2019-06-20T17:21:49.377Z,21.40
2019-06-20T17:24:19.126Z,21.30
2019-06-20T17:26:49.281Z,21.20
2019-06-20T17:29:18.619Z,21.10
2019-06-20T17:31:48.124Z,21.00
2019-06-20T17:34:17.587Z,21.10
2019-06-20T17:36:46.963Z,21.20
2019-06-20T17:39:16.398Z,21.20
2019-06-20T17:41:54.893Z,21.40
2019-06-20T17:44:18.572Z,21.50
2019-06-20T17:46:48.319Z,21.50
2019-06-20T17:49:17.686Z,21.60
2019-06-20T17:51:48.920Z,21.70
2019-06-20T17:54:18.394Z,21.60
2019-06-20T17:56:47.877Z,21.60
2019-06-20T17:59:32.789Z,21.50
2019-06-20T18:02:12.660Z,21.40
2019-06-20T18:05:09.925Z,21.40
2019-06-20T18:07:40.702Z,21.20
2019-06-20T18:10:10.059Z,21.20
2019-06-20T18:12:40.667Z,21.10
2019-06-20T18:15:10.345Z,21.00
2019-06-20T18:17:43.295Z,20.90
2019-06-20T18:20:12.741Z,20.90
2019-06-20T18:22:42.145Z,20.80
2019-06-20T18:25:12.577Z,20.60
2019-06-20T18:27:43.887Z,20.50
2019-06-20T18:30:12.916Z,20.40
2019-06-20T18:32:42.444Z,20.30
2019-06-20T18:35:11.976Z,20.20
2019-06-20T18:37:42.374Z,20.20
2019-06-20T18:40:11.768Z,20.10
2019-06-20T18:42:41.122Z,20.00
2019-06-20T18:45:10.590Z,19.90
2019-06-20T18:47:40.218Z,19.90
2019-06-20T18:50:14.539Z,19.80
2019-06-20T18:52:51.742Z,19.80
2019-06-20T18:55:11.907Z,19.70
2019-06-20T18:57:42.792Z,19.70
2019-06-20T19:00:12.905Z,19.70
2019-06-20T19:02:42.534Z,19.70
2019-06-20T19:05:13.638Z,19.60
2019-06-20T19:07:43.371Z,19.60
2019-06-20T19:10:12.849Z,19.60
2019-06-20T19:12:42.479Z,19.60
2019-06-20T19:15:11.942Z,19.50
2019-06-20T19:17:41.296Z,19.50
2019-06-20T19:20:10.669Z,19.40
2019-06-20T19:22:40.109Z,19.40
2019-06-20T19:25:09.469Z,19.30
2019-06-20T19:27:46.205Z,19.20
2019-06-20T19:30:10.975Z,19.20
2019-06-20T19:32:41.237Z,19.10
2019-06-20T19:35:10.739Z,19.10
2019-06-20T19:37:40.095Z,19.10
2019-06-20T19:40:10.696Z,19.10
2019-06-20T19:42:40.059Z,19.00
2019-06-20T19:45:11.057Z,19.00
2019-06-20T19:47:40.483Z,19.00
2019-06-20T19:50:09.824Z,18.90
2019-06-20T19:52:39.460Z,18.90
2019-06-20T19:55:09.942Z,18.90
2019-06-20T19:57:39.321Z,18.80
2019-06-20T20:00:08.699Z,18.80
2019-06-20T20:02:38.099Z,18.80
2019-06-20T20:05:18.508Z,18.80
2019-06-20T20:07:39.473Z,18.70
2019-06-20T20:10:08.808Z,18.80
2019-06-20T20:12:38.202Z,18.70
2019-06-20T20:15:08.408Z,18.60
2019-06-20T20:17:37.772Z,18.60
2019-06-20T20:20:07.135Z,18.60
2019-06-20T20:22:36.447Z,18.50
2019-06-20T20:25:08.831Z,18.40
2019-06-20T20:27:38.221Z,18.40
2019-06-20T20:30:09.220Z,18.40
2019-06-20T20:32:38.832Z,18.30
2019-06-20T20:35:08.302Z,18.30
2019-06-20T20:37:37.647Z,18.20
2019-06-20T20:40:07.549Z,18.20
2019-06-20T20:42:39.676Z,18.20
2019-06-20T20:45:09.065Z,18.10
2019-06-20T20:47:38.420Z,18.10
2019-06-20T20:50:08.000Z,18.10
2019-06-20T20:52:38.452Z,18.10
2019-06-20T20:55:08.735Z,18.10
2019-06-20T20:57:38.107Z,18.20
2019-06-20T21:00:09.269Z,18.30
2019-06-20T21:02:39.011Z,18.20
2019-06-20T21:05:08.463Z,18.30
2019-06-20T21:07:39.329Z,18.30
2019-06-20T21:10:09.255Z,18.30
2019-06-20T21:12:38.610Z,18.20
2019-06-20T21:15:08.095Z,18.30
2019-06-20T21:17:37.567Z,18.30
2019-06-20T21:20:08.000Z,18.30
2019-06-20T21:22:37.373Z,18.30
2019-06-20T21:25:06.777Z,18.30
2019-06-20T21:27:36.346Z,18.20
2019-06-20T21:30:09.754Z,18.20
2019-06-20T21:32:44.056Z,18.20
2019-06-20T21:35:13.687Z,18.20
2019-06-20T21:37:43.155Z,18.20
2019-06-20T21:40:12.557Z,18.10
2019-06-20T21:42:41.919Z,18.10
2019-06-20T21:45:11.685Z,18.20
2019-06-20T21:47:41.117Z,18.10
2019-06-20T21:50:10.489Z,18.10
2019-06-20T21:52:39.955Z,18.10
2019-06-20T21:55:09.979Z,18.10
2019-06-20T21:57:41.063Z,18.00
2019-06-20T22:00:12.079Z,18.00
2019-06-20T22:02:43.078Z,18.00
2019-06-20T22:05:12.512Z,18.00
2019-06-20T22:07:43.246Z,18.00
2019-06-20T22:10:13.013Z,17.90
2019-06-20T22:12:42.536Z,17.90
2019-06-20T22:15:11.875Z,17.90
2019-06-20T22:17:41.465Z,17.90
2019-06-20T22:20:11.857Z,17.90
2019-06-20T22:22:41.214Z,17.90
2019-06-20T22:25:10.644Z,17.90
2019-06-20T22:27:40.083Z,17.90
2019-06-20T22:30:10.763Z,17.90
2019-06-20T22:32:40.223Z,17.80
2019-06-20T22:35:10.638Z,17.80
2019-06-20T22:37:40.414Z,17.70
2019-06-20T22:40:10.219Z,17.60
2019-06-20T22:42:39.629Z,17.40
2019-06-20T22:45:08.976Z,17.40
2019-06-20T22:47:38.536Z,17.40
2019-06-20T22:50:08.042Z,17.30
2019-06-20T22:52:37.446Z,17.30
2019-06-20T22:55:07.886Z,17.20
2019-06-20T22:57:37.256Z,17.20
2019-06-20T23:00:07.379Z,17.20
2019-06-20T23:02:36.884Z,17.20
2019-06-20T23:05:06.700Z,17.20
2019-06-20T23:07:36.057Z,17.20
2019-06-20T23:10:10.647Z,17.20
2019-06-20T23:12:37.464Z,17.30
2019-06-20T23:15:07.132Z,17.30
2019-06-20T23:17:37.748Z,17.30
2019-06-20T23:20:07.098Z,17.30
2019-06-20T23:22:36.451Z,17.30
2019-06-20T23:25:07.147Z,17.30
2019-06-20T23:27:36.913Z,17.20
2019-06-20T23:30:09.430Z,17.20
2019-06-20T23:32:38.873Z,17.10
2019-06-20T23:35:09.507Z,16.90
2019-06-20T23:37:39.981Z,16.90
2019-06-20T23:40:09.940Z,16.90
2019-06-20T23:42:39.368Z,16.90
2019-06-20T23:45:09.031Z,16.80
2019-06-20T23:47:38.404Z,16.90
2019-06-20T23:50:09.792Z,16.90
2019-06-20T23:52:44.132Z,16.90
2019-06-20T23:55:17.496Z,16.90
2019-06-20T23:57:47.389Z,16.90
