createdAt,value
2022-09-27T00:01:03.872Z,82.86
2022-09-27T00:03:31.129Z,82.32
2022-09-27T00:06:14.923Z,82.74
2022-09-27T00:08:42.658Z,82.46
2022-09-27T00:11:22.133Z,82.34
2022-09-27T00:13:49.023Z,82.81
2022-09-27T00:16:15.960Z,82.37
2022-09-27T00:18:43.006Z,82.22
2022-09-27T00:21:12.458Z,82.02
2022-09-27T00:23:40.254Z,82.06
2022-09-27T00:26:08.556Z,82.12
2022-09-27T00:28:35.471Z,81.59
2022-09-27T00:31:02.797Z,81.45
2022-09-27T00:33:29.846Z,81.11
2022-09-27T00:36:04.248Z,80.81
2022-09-27T00:38:31.030Z,80.45
2022-09-27T00:40:58.080Z,80.51
2022-09-27T00:43:25.084Z,80.22
2022-09-27T00:46:03.400Z,79.67
2022-09-27T00:48:33.001Z,79.97
2022-09-27T00:51:04.079Z,79.70
2022-09-27T00:54:01.060Z,79.22
2022-09-27T00:56:30.586Z,78.99
2022-09-27T00:59:01.846Z,79.71
2022-09-27T01:01:30.594Z,79.68
2022-09-27T01:04:18.395Z,79.36
2022-09-27T01:06:45.157Z,79.40
2022-09-27T01:09:12.721Z,79.93
2022-09-27T01:11:58.100Z,79.93
2022-09-27T01:14:37.178Z,79.79
2022-09-27T01:17:22.385Z,80.17
2022-09-27T01:20:13.878Z,80.84
2022-09-27T01:22:56.928Z,80.94
2022-09-27T01:26:12.180Z,80.86
2022-09-27T01:29:05.647Z,82.32
2022-09-27T01:32:03.005Z,82.70
2022-09-27T01:34:48.132Z,83.19
2022-09-27T01:37:43.597Z,83.65
2022-09-27T01:40:49.358Z,83.76
2022-09-27T01:43:37.442Z,83.40
2022-09-27T01:46:23.062Z,83.37
2022-09-27T01:48:51.564Z,83.39
2022-09-27T01:51:35.607Z,83.76
2022-09-27T01:54:04.432Z,83.88
2022-09-27T01:56:41.509Z,84.07
2022-09-27T01:59:13.414Z,84.77
2022-09-27T02:01:45.022Z,84.57
2022-09-27T02:04:13.803Z,84.51
2022-09-27T02:06:45.620Z,84.70
2022-09-27T02:09:33.859Z,84.79
2022-09-27T02:12:05.846Z,85.10
2022-09-27T02:15:02.577Z,84.85
2022-09-27T02:17:38.496Z,86.14
2022-09-27T02:20:05.345Z,85.67
2022-09-27T02:22:47.701Z,86.00
2022-09-27T02:25:41.901Z,85.92
2022-09-27T02:28:22.984Z,86.34
2022-09-27T02:30:50.184Z,86.72
2022-09-27T02:33:20.445Z,87.22
2022-09-27T02:35:47.148Z,87.83
2022-09-27T02:38:14.189Z,88.44
2022-09-27T02:40:46.939Z,89.24
2022-09-27T02:43:15.999Z,88.89
2022-09-27T02:46:17.292Z,88.76
2022-09-27T02:49:03.018Z,89.12
2022-09-27T02:52:00.915Z,89.06
2022-09-27T02:54:42.240Z,89.44
2022-09-27T02:57:15.572Z,89.21
2022-09-27T03:00:06.326Z,88.86
2022-09-27T03:03:01.518Z,89.11
2022-09-27T03:05:33.016Z,89.85
2022-09-27T03:07:59.788Z,89.60
2022-09-27T03:10:28.806Z,89.96
2022-09-27T03:12:57.631Z,90.24
2022-09-27T03:15:24.499Z,90.10
2022-09-27T03:17:51.254Z,90.46
2022-09-27T03:20:17.969Z,90.39
2022-09-27T03:22:44.824Z,90.41
2022-09-27T03:25:11.806Z,90.97
2022-09-27T03:27:38.588Z,90.73
2022-09-27T03:30:06.841Z,91.21
2022-09-27T03:32:34.077Z,90.24
2022-09-27T03:35:00.801Z,90.03
2022-09-27T03:37:29.436Z,90.19
2022-09-27T03:39:56.257Z,90.67
2022-09-27T03:42:23.125Z,90.54
2022-09-27T03:44:51.298Z,90.41
2022-09-27T03:47:18.266Z,90.62
2022-09-27T03:49:45.048Z,90.22
2022-09-27T03:52:11.869Z,90.30
2022-09-27T03:54:38.564Z,90.53
2022-09-27T03:57:05.493Z,91.18
2022-09-27T03:59:32.378Z,91.02
2022-09-27T04:01:59.109Z,90.89
2022-09-27T04:04:25.927Z,91.43
2022-09-27T04:06:52.589Z,91.29
2022-09-27T04:09:19.336Z,91.33
2022-09-27T04:11:46.330Z,91.21
2022-09-27T04:14:13.344Z,91.06
2022-09-27T04:16:40.577Z,90.95
2022-09-27T04:19:08.348Z,91.05
2022-09-27T04:21:35.583Z,90.89
2022-09-27T04:24:05.342Z,91.05
2022-09-27T04:26:32.159Z,91.13
2022-09-27T04:28:59.133Z,91.48
2022-09-27T04:31:25.966Z,91.42
2022-09-27T04:33:53.884Z,91.36
2022-09-27T04:36:28.656Z,91.23
2022-09-27T04:39:00.516Z,91.20
2022-09-27T04:41:28.435Z,91.56
2022-09-27T04:43:59.149Z,91.40
2022-09-27T04:46:27.102Z,91.54
2022-09-27T04:48:53.868Z,91.40
2022-09-27T04:51:23.783Z,91.47
2022-09-27T04:53:50.496Z,91.72
2022-09-27T04:56:17.368Z,92.04
2022-09-27T04:58:44.148Z,92.13
2022-09-27T05:01:11.407Z,92.43
2022-09-27T05:03:38.986Z,92.53
2022-09-27T05:06:05.981Z,92.64
2022-09-27T05:08:33.158Z,92.07
2022-09-27T05:11:01.287Z,92.37
2022-09-27T05:13:28.067Z,92.27
2022-09-27T05:15:54.793Z,92.05
2022-09-27T05:18:21.624Z,92.19
2022-09-27T05:20:48.823Z,92.55
2022-09-27T05:23:15.651Z,92.76
2022-09-27T05:25:43.100Z,92.81
2022-09-27T05:28:10.430Z,93.16
2022-09-27T05:30:37.489Z,93.21
2022-09-27T05:33:04.480Z,93.18
2022-09-27T05:35:31.747Z,93.35
2022-09-27T05:38:00.349Z,93.01
2022-09-27T05:40:40.983Z,93.14
2022-09-27T05:43:09.188Z,93.25
2022-09-27T05:45:36.870Z,92.69
2022-09-27T05:48:04.208Z,92.80
2022-09-27T05:50:31.602Z,92.79
2022-09-27T05:52:58.368Z,92.76
2022-09-27T05:55:25.266Z,93.07
2022-09-27T05:58:00.748Z,92.76
2022-09-27T06:00:28.661Z,92.30
2022-09-27T06:03:00.643Z,92.32
2022-09-27T06:05:30.136Z,92.42
2022-09-27T06:08:02.510Z,92.00
2022-09-27T06:10:30.510Z,92.30
2022-09-27T06:13:06.187Z,92.02
2022-09-27T06:15:34.416Z,92.27
2022-09-27T06:18:18.965Z,92.37
2022-09-27T06:20:46.590Z,92.14
2022-09-27T06:23:22.408Z,91.99
2022-09-27T06:25:50.739Z,92.42
2022-09-27T06:28:18.699Z,91.98
2022-09-27T06:30:49.823Z,91.76
2022-09-27T06:33:19.711Z,91.39
2022-09-27T06:35:48.834Z,91.39
2022-09-27T06:38:18.058Z,91.79
2022-09-27T06:40:48.287Z,91.42
2022-09-27T06:43:20.455Z,91.58
2022-09-27T06:45:47.861Z,91.74
2022-09-27T06:48:17.135Z,91.75
2022-09-27T06:50:46.241Z,91.63
2022-09-27T06:53:14.777Z,91.81
2022-09-27T06:55:42.391Z,91.69
2022-09-27T06:58:31.839Z,92.02
2022-09-27T07:00:58.931Z,91.66
2022-09-27T07:03:35.399Z,91.68
2022-09-27T07:06:05.046Z,91.72
2022-09-27T07:08:32.626Z,92.63
2022-09-27T07:11:07.806Z,91.72
2022-09-27T07:13:37.258Z,92.37
2022-09-27T07:16:04.400Z,92.51
2022-09-27T07:18:31.312Z,92.09
2022-09-27T07:21:01.671Z,92.27
2022-09-27T07:23:29.121Z,92.08
2022-09-27T07:25:56.035Z,92.01
2022-09-27T07:28:22.842Z,92.10
2022-09-27T07:30:54.730Z,91.83
2022-09-27T07:33:21.593Z,91.21
2022-09-27T07:35:48.482Z,91.29
2022-09-27T07:38:16.471Z,91.82
2022-09-27T07:40:43.911Z,91.43
2022-09-27T07:43:12.156Z,91.40
2022-09-27T07:45:39.165Z,91.11
2022-09-27T07:48:08.709Z,90.57
2022-09-27T07:50:36.093Z,89.87
2022-09-27T07:53:04.898Z,90.04
2022-09-27T07:55:32.000Z,89.70
2022-09-27T07:58:07.630Z,89.89
2022-09-27T08:00:35.393Z,89.41
2022-09-27T08:03:11.341Z,89.66
2022-09-27T08:05:38.228Z,89.76
2022-09-27T08:08:05.210Z,89.95
2022-09-27T08:10:33.102Z,89.93
2022-09-27T08:13:03.486Z,90.63
2022-09-27T08:15:37.024Z,90.57
2022-09-27T08:18:03.819Z,90.86
2022-09-27T08:20:30.679Z,91.42
2022-09-27T08:22:58.164Z,91.46
2022-09-27T08:25:25.299Z,91.59
2022-09-27T08:27:57.075Z,92.53
2022-09-27T08:30:24.724Z,93.20
2022-09-27T08:32:56.183Z,92.50
2022-09-27T08:35:23.194Z,92.88
2022-09-27T08:38:00.911Z,93.17
2022-09-27T08:41:18.337Z,93.59
2022-09-27T08:44:04.999Z,93.89
2022-09-27T08:46:47.052Z,93.58
2022-09-27T08:49:36.049Z,93.56
2022-09-27T08:52:06.294Z,93.55
2022-09-27T08:54:35.987Z,93.53
2022-09-27T08:57:12.983Z,94.14
2022-09-27T09:00:11.883Z,93.66
2022-09-27T09:02:40.662Z,93.95
2022-09-27T09:05:13.412Z,93.53
2022-09-27T09:07:46.254Z,93.46
2022-09-27T09:11:09.602Z,93.06
2022-09-27T09:13:49.035Z,93.53
2022-09-27T09:16:15.986Z,93.17
2022-09-27T09:19:01.243Z,93.17
2022-09-27T09:21:57.769Z,93.46
2022-09-27T09:24:49.184Z,93.38
2022-09-27T09:27:37.668Z,93.29
2022-09-27T09:30:05.569Z,93.34
2022-09-27T09:32:48.864Z,93.77
2022-09-27T09:35:26.346Z,93.93
2022-09-27T09:37:58.767Z,93.94
2022-09-27T09:40:37.512Z,93.80
2022-09-27T09:43:18.789Z,93.71
2022-09-27T09:45:49.933Z,93.49
2022-09-27T09:48:28.219Z,92.92
2022-09-27T09:50:58.587Z,92.51
2022-09-27T09:53:50.882Z,92.41
2022-09-27T09:56:20.645Z,91.82
2022-09-27T09:58:54.316Z,91.66
2022-09-27T10:01:27.790Z,90.66
2022-09-27T10:03:57.048Z,90.60
2022-09-27T10:06:25.247Z,90.75
2022-09-27T10:08:54.901Z,89.77
2022-09-27T10:11:29.278Z,88.74
2022-09-27T10:13:56.487Z,88.22
2022-09-27T10:16:26.511Z,87.67
2022-09-27T10:19:00.172Z,87.62
2022-09-27T10:21:30.273Z,85.60
2022-09-27T10:24:12.387Z,85.82
2022-09-27T10:26:45.127Z,84.59
2022-09-27T10:29:20.921Z,84.07
2022-09-27T10:31:49.241Z,85.51
2022-09-27T10:34:26.949Z,84.76
2022-09-27T10:37:21.864Z,86.09
2022-09-27T10:39:52.123Z,86.23
2022-09-27T10:42:35.293Z,86.36
2022-09-27T10:45:33.911Z,85.38
2022-09-27T10:48:02.092Z,85.73
2022-09-27T10:50:49.486Z,83.65
2022-09-27T10:53:21.795Z,84.02
2022-09-27T10:55:51.105Z,84.81
2022-09-27T10:58:28.235Z,82.79
2022-09-27T11:01:12.536Z,82.14
2022-09-27T11:03:52.502Z,83.16
2022-09-27T11:06:25.511Z,81.90
2022-09-27T11:08:53.530Z,82.07
2022-09-27T11:11:24.766Z,81.42
2022-09-27T11:14:04.603Z,80.78
2022-09-27T11:16:48.576Z,81.17
2022-09-27T11:19:33.797Z,80.51
2022-09-27T11:22:03.771Z,81.50
2022-09-27T11:25:04.380Z,80.72
2022-09-27T11:28:15.681Z,81.59
2022-09-27T11:31:08.204Z,82.54
2022-09-27T11:33:52.936Z,82.27
2022-09-27T11:36:22.684Z,82.06
2022-09-27T11:38:54.145Z,82.44
2022-09-27T11:41:40.171Z,83.16
2022-09-27T11:44:41.200Z,82.18
2022-09-27T11:47:17.179Z,82.48
2022-09-27T11:50:18.497Z,81.96
2022-09-27T11:53:20.470Z,82.62
2022-09-27T11:56:05.047Z,86.01
2022-09-27T11:58:38.283Z,89.09
2022-09-27T12:01:17.390Z,89.45
2022-09-27T12:04:10.467Z,90.69
2022-09-27T12:07:07.826Z,91.64
2022-09-27T12:09:43.481Z,91.40
2022-09-27T12:12:19.047Z,91.44
2022-09-27T12:14:52.555Z,92.26
2022-09-27T12:17:42.239Z,92.19
2022-09-27T12:20:36.136Z,92.09
2022-09-27T12:23:26.362Z,92.83
2022-09-27T12:25:58.770Z,93.04
2022-09-27T12:28:37.190Z,93.08
2022-09-27T12:31:28.910Z,93.04
2022-09-27T12:37:12.522Z,92.23
2022-09-27T12:39:46.768Z,92.51
2022-09-27T12:42:20.231Z,92.59
2022-09-27T12:44:50.581Z,92.31
2022-09-27T12:47:30.503Z,92.50
2022-09-27T12:50:15.381Z,92.69
2022-09-27T12:52:47.421Z,92.27
2022-09-27T12:55:37.244Z,91.50
2022-09-27T12:58:27.759Z,91.18
2022-09-27T13:01:22.759Z,90.34
2022-09-27T13:04:12.378Z,88.73
2022-09-27T13:06:52.143Z,90.08
2022-09-27T13:09:54.933Z,88.83
2022-09-27T13:12:28.040Z,88.06
2022-09-27T13:15:06.657Z,88.59
2022-09-27T13:17:44.764Z,88.72
2022-09-27T13:20:36.660Z,89.17
2022-09-27T13:23:18.757Z,89.15
2022-09-27T13:25:56.433Z,90.20
2022-09-27T13:28:32.189Z,89.49
2022-09-27T13:31:05.255Z,90.18
2022-09-27T13:33:49.796Z,91.39
2022-09-27T13:36:16.507Z,91.92
2022-09-27T13:39:06.014Z,91.89
2022-09-27T13:41:41.933Z,91.18
2022-09-27T13:44:41.679Z,89.63
2022-09-27T13:47:11.451Z,87.77
2022-09-27T13:49:43.380Z,87.79
2022-09-27T13:52:22.277Z,87.16
2022-09-27T13:54:56.714Z,87.49
2022-09-27T13:57:52.812Z,88.68
2022-09-27T14:00:25.360Z,89.92
2022-09-27T14:03:12.265Z,89.96
2022-09-27T14:05:46.456Z,90.11
2022-09-27T14:08:32.038Z,90.08
2022-09-27T14:11:00.489Z,89.16
2022-09-27T14:13:28.036Z,89.38
2022-09-27T14:15:56.494Z,89.40
2022-09-27T14:18:23.395Z,88.47
2022-09-27T14:20:52.388Z,89.07
2022-09-27T14:23:22.796Z,88.08
2022-09-27T14:25:52.155Z,88.04
2022-09-27T14:28:41.711Z,87.27
2022-09-27T14:31:18.905Z,87.65
2022-09-27T14:33:46.157Z,86.42
2022-09-27T14:36:45.590Z,85.21
2022-09-27T14:39:15.692Z,84.52
2022-09-27T14:41:42.595Z,84.33
2022-09-27T14:44:16.774Z,83.54
2022-09-27T14:46:43.701Z,84.12
2022-09-27T14:49:25.016Z,84.89
2022-09-27T14:51:56.384Z,84.68
2022-09-27T14:54:30.393Z,83.52
2022-09-27T14:57:00.036Z,83.09
2022-09-27T14:59:35.285Z,84.20
2022-09-27T15:02:11.606Z,83.86
2022-09-27T15:04:43.640Z,84.75
2022-09-27T15:07:11.061Z,84.35
2022-09-27T15:09:39.380Z,84.65
2022-09-27T15:12:08.608Z,84.85
2022-09-27T15:14:40.973Z,84.70
2022-09-27T15:17:16.305Z,85.09
2022-09-27T15:19:57.950Z,84.90
2022-09-27T15:22:45.674Z,85.29
2022-09-27T15:25:35.146Z,85.31
2022-09-27T15:28:06.035Z,84.64
2022-09-27T15:30:38.829Z,85.45
2022-09-27T15:33:18.172Z,84.71
2022-09-27T15:35:50.130Z,85.58
2022-09-27T15:38:19.810Z,85.47
2022-09-27T15:40:49.886Z,86.12
2022-09-27T15:43:30.895Z,86.82
2022-09-27T15:46:03.751Z,86.43
2022-09-27T15:48:37.452Z,87.19
2022-09-27T15:51:44.488Z,86.51
2022-09-27T15:54:11.381Z,86.80
2022-09-27T15:56:40.152Z,86.45
2022-09-27T15:59:33.716Z,86.93
2022-09-27T16:02:07.774Z,87.03
2022-09-27T16:04:34.974Z,87.36
2022-09-27T16:07:04.342Z,87.07
2022-09-27T16:09:31.520Z,86.83
2022-09-27T16:11:58.429Z,87.14
2022-09-27T16:14:25.135Z,87.70
2022-09-27T16:16:54.583Z,87.92
2022-09-27T16:19:21.318Z,88.28
2022-09-27T16:21:48.992Z,89.89
2022-09-27T16:24:17.189Z,90.18
2022-09-27T16:26:44.624Z,90.12
2022-09-27T16:29:13.914Z,90.92
2022-09-27T16:31:41.323Z,90.73
2022-09-27T16:34:12.891Z,90.86
2022-09-27T16:36:40.729Z,91.21
2022-09-27T16:39:10.565Z,91.46
2022-09-27T16:41:37.347Z,91.83
2022-09-27T16:44:12.110Z,92.47
2022-09-27T16:46:48.929Z,92.36
2022-09-27T16:49:34.368Z,91.91
2022-09-27T16:52:01.389Z,91.84
2022-09-27T16:54:29.748Z,91.86
2022-09-27T16:56:57.896Z,92.60
2022-09-27T16:59:27.513Z,92.66
2022-09-27T17:01:58.421Z,93.14
2022-09-27T17:04:28.694Z,94.14
2022-09-27T17:06:56.970Z,93.91
2022-09-27T17:09:24.534Z,94.05
2022-09-27T17:11:51.409Z,93.91
2022-09-27T17:14:18.679Z,94.14
2022-09-27T17:16:46.850Z,94.06
2022-09-27T17:19:14.787Z,94.07
2022-09-27T17:21:42.271Z,94.56
2022-09-27T17:24:09.589Z,94.76
2022-09-27T17:26:36.520Z,94.15
2022-09-27T17:29:04.426Z,94.30
2022-09-27T17:31:34.871Z,94.23
2022-09-27T17:34:02.536Z,95.54
2022-09-27T17:36:34.512Z,93.56
2022-09-27T17:39:01.615Z,93.98
2022-09-27T17:41:29.695Z,93.23
2022-09-27T17:43:59.027Z,93.04
2022-09-27T17:46:28.712Z,93.14
2022-09-27T17:49:15.377Z,93.21
2022-09-27T17:51:45.629Z,93.42
2022-09-27T17:54:12.404Z,93.47
2022-09-27T17:56:40.558Z,93.62
2022-09-27T17:59:08.547Z,93.17
2022-09-27T18:01:38.490Z,93.04
2022-09-27T18:04:11.165Z,92.95
2022-09-27T18:06:40.325Z,92.66
2022-09-27T18:09:08.868Z,92.84
2022-09-27T18:11:36.784Z,92.73
2022-09-27T18:14:05.077Z,92.34
2022-09-27T18:16:36.857Z,94.00
2022-09-27T18:19:04.695Z,93.35
2022-09-27T18:21:31.925Z,93.76
2022-09-27T18:24:00.479Z,94.28
2022-09-27T18:26:29.109Z,94.53
2022-09-27T18:29:01.761Z,94.70
2022-09-27T18:31:28.642Z,94.57
2022-09-27T18:33:57.008Z,94.36
2022-09-27T18:36:25.531Z,94.21
2022-09-27T18:39:01.016Z,94.23
2022-09-27T18:41:30.675Z,94.59
2022-09-27T18:43:59.778Z,94.80
2022-09-27T18:46:37.246Z,94.67
2022-09-27T18:49:05.549Z,94.72
2022-09-27T18:51:33.018Z,94.69
2022-09-27T18:54:02.561Z,94.59
2022-09-27T18:56:30.130Z,94.69
2022-09-27T18:58:57.433Z,94.71
2022-09-27T19:01:25.798Z,95.10
2022-09-27T19:03:52.999Z,95.20
2022-09-27T19:06:23.694Z,94.86
2022-09-27T19:08:58.671Z,94.65
2022-09-27T19:11:26.504Z,94.82
2022-09-27T19:13:55.765Z,94.86
2022-09-27T19:16:23.733Z,94.94
2022-09-27T19:18:51.383Z,94.78
2022-09-27T19:21:21.890Z,94.72
2022-09-27T19:23:49.892Z,94.72
2022-09-27T19:26:19.561Z,94.84
2022-09-27T19:28:47.284Z,94.81
2022-09-27T19:31:17.734Z,94.86
2022-09-27T19:33:45.194Z,94.95
2022-09-27T19:36:17.757Z,95.00
2022-09-27T19:38:44.990Z,95.15
2022-09-27T19:41:14.390Z,95.21
2022-09-27T19:43:41.850Z,95.15
2022-09-27T19:46:15.250Z,95.10
2022-09-27T19:48:43.480Z,95.26
2022-09-27T19:51:15.962Z,95.04
2022-09-27T19:53:43.651Z,95.15
2022-09-27T19:56:12.108Z,95.22
2022-09-27T19:58:40.246Z,95.77
2022-09-27T20:01:08.424Z,94.91
2022-09-27T20:03:37.441Z,94.96
2022-09-27T20:06:06.957Z,95.22
2022-09-27T20:08:34.128Z,95.17
2022-09-27T20:11:10.280Z,95.20
2022-09-27T20:13:38.539Z,95.33
2022-09-27T20:16:07.981Z,95.04
2022-09-27T20:18:38.753Z,95.02
2022-09-27T20:21:06.056Z,95.13
2022-09-27T20:23:34.329Z,94.97
2022-09-27T20:26:10.188Z,95.02
2022-09-27T20:28:42.279Z,94.72
2022-09-27T20:31:13.321Z,94.83
2022-09-27T20:33:44.084Z,94.94
2022-09-27T20:36:10.960Z,95.14
2022-09-27T20:38:38.178Z,94.97
2022-09-27T20:41:06.140Z,94.81
2022-09-27T20:43:33.264Z,94.75
2022-09-27T20:46:08.066Z,94.68
2022-09-27T20:48:35.676Z,94.86
2022-09-27T20:51:04.854Z,94.99
2022-09-27T20:53:32.818Z,94.88
2022-09-27T20:56:02.764Z,94.94
2022-09-27T20:58:31.169Z,95.05
2022-09-27T21:01:05.412Z,94.93
2022-09-27T21:03:32.272Z,95.04
2022-09-27T21:05:59.039Z,95.14
2022-09-27T21:08:29.388Z,95.04
2022-09-27T21:10:56.082Z,95.01
2022-09-27T21:13:22.951Z,95.10
2022-09-27T21:15:49.734Z,95.21
2022-09-27T21:18:16.614Z,95.37
2022-09-27T21:20:43.344Z,95.46
2022-09-27T21:23:10.160Z,95.31
2022-09-27T21:25:36.826Z,95.36
2022-09-27T21:28:04.192Z,95.43
2022-09-27T21:30:31.329Z,95.57
2022-09-27T21:32:58.121Z,95.43
2022-09-27T21:35:24.908Z,95.45
2022-09-27T21:37:51.722Z,95.53
2022-09-27T21:40:18.586Z,95.54
2022-09-27T21:42:45.269Z,95.57
2022-09-27T21:45:12.357Z,95.59
2022-09-27T21:47:39.128Z,95.70
2022-09-27T21:50:06.263Z,95.73
2022-09-27T21:52:32.903Z,95.81
2022-09-27T21:55:00.250Z,95.62
2022-09-27T21:57:26.995Z,95.60
2022-09-27T21:59:53.913Z,95.49
2022-09-27T22:02:20.713Z,95.43
2022-09-27T22:04:49.385Z,95.43
2022-09-27T22:07:16.192Z,95.65
2022-09-27T22:09:42.885Z,95.93
2022-09-27T22:12:09.703Z,96.01
2022-09-27T22:14:36.454Z,96.07
2022-09-27T22:17:03.239Z,96.09
2022-09-27T22:19:29.963Z,96.02
2022-09-27T22:21:56.784Z,95.89
2022-09-27T22:24:23.670Z,95.94
2022-09-27T22:26:51.788Z,95.79
2022-09-27T22:29:18.982Z,96.15
2022-09-27T22:31:45.858Z,96.28
2022-09-27T22:34:20.836Z,96.71
2022-09-27T22:36:47.633Z,96.71
2022-09-27T22:39:14.588Z,96.51
2022-09-27T22:41:41.539Z,96.14
2022-09-27T22:44:08.546Z,96.20
2022-09-27T22:46:35.646Z,96.47
2022-09-27T22:49:02.502Z,96.34
2022-09-27T22:51:29.359Z,96.30
2022-09-27T22:53:56.054Z,96.18
2022-09-27T22:56:22.755Z,96.02
2022-09-27T22:58:49.830Z,96.07
2022-09-27T23:01:17.819Z,95.95
2022-09-27T23:03:45.715Z,95.59
2022-09-27T23:06:13.588Z,95.55
2022-09-27T23:08:40.439Z,95.72
2022-09-27T23:11:09.498Z,95.54
2022-09-27T23:13:38.280Z,95.66
2022-09-27T23:16:07.623Z,95.66
2022-09-27T23:18:34.666Z,95.95
2022-09-27T23:21:03.682Z,95.68
2022-09-27T23:23:31.702Z,95.35
2022-09-27T23:26:04.409Z,95.28
2022-09-27T23:28:31.989Z,95.46
2022-09-27T23:31:11.049Z,95.41
2022-09-27T23:33:40.427Z,95.45
2022-09-27T23:36:09.340Z,95.28
2022-09-27T23:38:37.684Z,95.17
2022-09-27T23:41:05.143Z,95.36
2022-09-27T23:43:31.729Z,95.52
2022-09-27T23:45:58.533Z,95.17
2022-09-27T23:48:26.152Z,95.25
2022-09-27T23:50:53.184Z,95.22
2022-09-27T23:53:21.366Z,95.00
2022-09-27T23:55:50.041Z,94.93
2022-09-27T23:58:17.452Z,94.81
