createdAt,value
2018-09-21T00:02:12.506Z,26.00
2018-09-21T00:04:40.584Z,26.00
2018-09-21T00:07:08.753Z,26.00
2018-09-21T00:09:36.841Z,26.00
2018-09-21T00:12:04.919Z,26.00
2018-09-21T00:14:33.021Z,26.10
2018-09-21T00:17:01.123Z,26.10
2018-09-21T00:19:29.206Z,26.10
2018-09-21T00:21:57.292Z,26.10
2018-09-21T00:24:25.375Z,26.10
2018-09-21T00:26:53.506Z,26.10
2018-09-21T00:29:21.598Z,26.10
2018-09-21T00:31:49.701Z,26.10
2018-09-21T00:34:17.838Z,26.10
2018-09-21T00:36:46.036Z,26.20
2018-09-21T00:39:14.157Z,26.20
2018-09-21T00:41:42.381Z,26.20
2018-09-21T00:44:10.474Z,26.20
2018-09-21T00:46:38.605Z,26.20
2018-09-21T00:49:06.757Z,26.20
2018-09-21T00:51:34.864Z,26.20
2018-09-21T00:54:02.954Z,26.20
2018-09-21T00:56:31.075Z,26.20
2018-09-21T00:58:59.207Z,26.20
2018-09-21T01:01:27.309Z,26.20
2018-09-21T01:03:55.444Z,26.20
2018-09-21T01:06:23.538Z,26.20
2018-09-21T01:08:51.645Z,26.20
2018-09-21T01:11:19.733Z,26.20
2018-09-21T01:13:47.837Z,26.30
2018-09-21T01:16:15.937Z,26.30
2018-09-21T01:18:44.032Z,26.30
2018-09-21T01:21:12.149Z,26.30
2018-09-21T01:23:40.232Z,26.30
2018-09-21T01:26:08.321Z,26.30
2018-09-21T01:28:36.446Z,26.30
2018-09-21T01:31:04.560Z,26.30
2018-09-21T01:33:32.635Z,26.30
2018-09-21T01:36:00.726Z,26.30
2018-09-21T01:38:28.853Z,26.30
2018-09-21T01:40:56.943Z,26.30
2018-09-21T01:43:25.033Z,26.30
2018-09-21T01:45:53.157Z,26.30
2018-09-21T01:48:21.261Z,26.40
2018-09-21T01:50:49.377Z,26.40
2018-09-21T01:53:17.484Z,26.40
2018-09-21T01:55:45.601Z,26.40
2018-09-21T01:58:13.722Z,26.40
2018-09-21T02:00:41.846Z,26.40
2018-09-21T02:03:09.934Z,26.40
2018-09-21T02:05:38.058Z,26.40
2018-09-21T02:08:06.149Z,26.40
2018-09-21T02:10:34.221Z,26.40
2018-09-21T02:13:02.334Z,26.40
2018-09-21T02:15:30.429Z,26.40
2018-09-21T02:17:58.537Z,26.40
2018-09-21T02:20:26.637Z,26.50
2018-09-21T02:22:54.760Z,26.50
2018-09-21T02:25:22.869Z,26.50
2018-09-21T02:27:50.959Z,26.50
2018-09-21T02:30:19.126Z,26.50
2018-09-21T02:32:47.248Z,26.50
2018-09-21T02:35:15.338Z,26.50
2018-09-21T02:37:43.450Z,26.50
2018-09-21T02:40:11.564Z,26.50
2018-09-21T02:42:39.646Z,26.50
2018-09-21T02:45:07.975Z,26.50
2018-09-21T02:47:36.226Z,26.50
2018-09-21T02:50:04.422Z,26.50
2018-09-21T02:52:32.513Z,26.50
2018-09-21T02:55:00.605Z,26.50
2018-09-21T02:57:28.712Z,26.50
2018-09-21T02:59:56.830Z,26.50
2018-09-21T03:02:24.909Z,26.50
2018-09-21T03:04:54.873Z,26.50
2018-09-21T03:07:23.691Z,26.50
2018-09-21T03:09:51.801Z,26.50
2018-09-21T03:12:19.889Z,26.50
2018-09-21T03:14:47.985Z,26.60
2018-09-21T03:17:16.114Z,26.50
2018-09-21T03:19:44.228Z,26.60
2018-09-21T03:22:12.373Z,26.60
2018-09-21T03:24:40.509Z,26.60
2018-09-21T03:27:08.641Z,26.60
2018-09-21T03:29:36.742Z,26.60
2018-09-21T03:32:04.868Z,26.60
2018-09-21T03:34:33.642Z,26.60
2018-09-21T03:37:01.734Z,26.60
2018-09-21T03:39:29.835Z,26.60
2018-09-21T03:41:57.952Z,26.60
2018-09-21T03:44:26.049Z,26.60
2018-09-21T03:46:54.153Z,26.60
2018-09-21T03:49:22.233Z,26.60
2018-09-21T03:51:50.350Z,26.60
2018-09-21T03:54:18.454Z,26.60
2018-09-21T03:56:46.552Z,26.60
2018-09-21T03:59:14.633Z,26.60
2018-09-21T04:01:42.765Z,26.60
2018-09-21T04:04:10.861Z,26.60
2018-09-21T04:06:38.969Z,26.60
2018-09-21T04:09:08.622Z,26.60
2018-09-21T04:11:36.732Z,26.60
2018-09-21T04:14:04.839Z,26.60
2018-09-21T04:16:32.934Z,26.60
2018-09-21T04:19:01.077Z,26.60
2018-09-21T04:21:29.174Z,26.60
2018-09-21T04:23:57.266Z,26.70
2018-09-21T04:26:25.397Z,26.60
2018-09-21T04:28:53.474Z,26.70
2018-09-21T04:31:21.640Z,26.60
2018-09-21T04:33:49.740Z,26.70
2018-09-21T04:36:17.845Z,26.70
2018-09-21T04:38:45.976Z,26.70
2018-09-21T04:41:14.116Z,26.70
2018-09-21T04:43:42.232Z,26.70
2018-09-21T04:46:10.308Z,26.70
2018-09-21T04:48:38.420Z,26.70
2018-09-21T04:51:06.512Z,26.70
2018-09-21T04:53:34.696Z,26.70
2018-09-21T04:56:02.783Z,26.70
2018-09-21T04:58:30.857Z,26.70
2018-09-21T05:00:59.115Z,26.70
2018-09-21T05:03:27.205Z,26.70
2018-09-21T05:05:55.288Z,26.70
2018-09-21T05:08:23.389Z,26.70
2018-09-21T05:10:51.489Z,26.70
2018-09-21T05:13:19.585Z,26.70
2018-09-21T05:15:48.214Z,26.70
2018-09-21T05:18:16.297Z,26.70
2018-09-21T05:20:44.391Z,26.70
2018-09-21T05:23:12.501Z,26.70
2018-09-21T05:25:40.600Z,26.70
2018-09-21T05:28:08.681Z,26.70
2018-09-21T05:30:36.898Z,26.70
2018-09-21T05:33:04.994Z,26.70
2018-09-21T05:35:33.294Z,26.70
2018-09-21T05:38:01.386Z,26.80
2018-09-21T05:40:29.501Z,26.70
2018-09-21T05:42:57.613Z,26.70
2018-09-21T05:45:25.717Z,26.70
2018-09-21T05:47:53.813Z,26.70
2018-09-21T05:50:21.897Z,26.70
2018-09-21T05:52:50.006Z,26.70
2018-09-21T05:55:18.130Z,26.70
2018-09-21T05:57:46.222Z,26.70
2018-09-21T06:00:15.911Z,26.70
2018-09-21T06:02:44.473Z,26.70
2018-09-21T06:05:12.534Z,26.70
2018-09-21T06:07:40.653Z,26.70
2018-09-21T06:10:08.760Z,26.80
2018-09-21T06:12:37.598Z,26.80
2018-09-21T06:15:06.490Z,26.70
2018-09-21T06:17:34.578Z,26.70
2018-09-21T06:20:11.976Z,26.80
2018-09-21T06:22:30.784Z,26.70
2018-09-21T06:24:58.900Z,26.70
2018-09-21T06:27:27.001Z,26.70
2018-09-21T06:29:55.133Z,26.70
2018-09-21T06:32:23.300Z,26.70
2018-09-21T06:34:51.398Z,26.80
2018-09-21T06:37:19.477Z,26.80
2018-09-21T06:39:47.610Z,26.80
2018-09-21T06:42:15.792Z,26.80
2018-09-21T06:44:43.920Z,26.80
2018-09-21T06:47:12.009Z,26.80
2018-09-21T06:49:40.228Z,26.80
2018-09-21T06:52:08.301Z,26.80
2018-09-21T06:54:36.456Z,26.80
2018-09-21T06:57:04.572Z,26.80
2018-09-21T06:59:32.692Z,26.80
2018-09-21T07:02:00.944Z,26.80
2018-09-21T07:04:28.984Z,26.80
2018-09-21T07:06:57.077Z,26.80
2018-09-21T07:09:25.199Z,26.80
2018-09-21T07:11:53.290Z,26.80
2018-09-21T07:14:21.396Z,26.80
2018-09-21T07:16:49.483Z,26.80
2018-09-21T07:19:17.572Z,26.80
2018-09-21T07:21:45.677Z,26.80
2018-09-21T07:24:13.773Z,26.80
2018-09-21T07:26:41.901Z,26.80
2018-09-21T07:29:09.997Z,26.80
2018-09-21T07:31:38.098Z,26.80
2018-09-21T07:34:06.220Z,26.80
2018-09-21T07:36:34.310Z,26.80
2018-09-21T07:39:02.397Z,26.80
2018-09-21T07:41:30.510Z,26.80
2018-09-21T07:43:58.597Z,26.80
2018-09-21T07:46:26.705Z,26.80
2018-09-21T07:48:54.855Z,26.80
2018-09-21T07:51:22.885Z,26.80
2018-09-21T07:53:50.996Z,26.80
2018-09-21T07:56:19.176Z,26.80
2018-09-21T07:58:47.352Z,26.80
2018-09-21T08:01:15.440Z,26.80
2018-09-21T08:03:43.525Z,26.80
2018-09-21T08:06:11.658Z,26.80
2018-09-21T08:08:39.764Z,26.80
2018-09-21T08:11:07.930Z,26.80
2018-09-21T08:13:36.037Z,26.90
2018-09-21T08:16:04.115Z,26.80
2018-09-21T08:18:32.265Z,26.80
2018-09-21T08:21:01.289Z,26.80
2018-09-21T08:23:29.395Z,26.80
2018-09-21T08:25:57.570Z,26.90
2018-09-21T08:28:25.621Z,26.90
2018-09-21T08:30:53.748Z,26.90
2018-09-21T08:33:21.965Z,26.80
2018-09-21T08:35:50.066Z,26.80
2018-09-21T08:38:18.212Z,26.90
2018-09-21T08:40:46.316Z,26.90
2018-09-21T08:43:14.425Z,26.90
2018-09-21T08:45:42.591Z,26.90
2018-09-21T08:48:10.635Z,26.90
2018-09-21T08:50:38.731Z,26.90
2018-09-21T08:53:06.814Z,26.90
2018-09-21T08:55:34.954Z,26.90
2018-09-21T08:58:03.429Z,26.90
2018-09-21T09:00:31.510Z,26.90
2018-09-21T09:02:59.636Z,26.90
2018-09-21T09:05:27.705Z,26.90
2018-09-21T09:07:55.893Z,26.90
2018-09-21T09:10:23.998Z,26.90
2018-09-21T09:12:52.078Z,26.90
2018-09-21T09:15:20.169Z,26.90
2018-09-21T09:17:48.261Z,26.90
2018-09-21T09:20:16.357Z,26.90
2018-09-21T09:22:44.465Z,26.90
2018-09-21T09:25:12.619Z,26.90
2018-09-21T09:27:40.710Z,26.90
2018-09-21T09:30:08.830Z,26.90
2018-09-21T09:32:36.921Z,26.90
2018-09-21T09:35:05.009Z,26.90
2018-09-21T09:37:33.105Z,26.90
2018-09-21T09:40:01.222Z,26.90
2018-09-21T09:42:29.322Z,26.90
2018-09-21T09:44:57.406Z,26.90
2018-09-21T09:47:25.508Z,26.90
2018-09-21T09:49:53.605Z,26.90
2018-09-21T09:52:21.717Z,26.90
2018-09-21T09:54:49.853Z,26.80
2018-09-21T09:57:17.934Z,26.80
2018-09-21T09:59:46.041Z,26.90
2018-09-21T10:02:14.137Z,26.90
2018-09-21T10:04:42.233Z,26.90
2018-09-21T10:07:10.381Z,26.80
2018-09-21T10:09:38.501Z,26.90
2018-09-21T10:12:06.596Z,26.80
2018-09-21T10:14:34.771Z,26.80
2018-09-21T10:17:02.948Z,26.80
2018-09-21T10:19:31.048Z,26.80
2018-09-21T10:21:59.149Z,26.80
2018-09-21T10:24:27.257Z,26.80
2018-09-21T10:26:55.416Z,26.80
2018-09-21T10:29:23.611Z,26.80
2018-09-21T10:31:51.704Z,26.80
2018-09-21T10:34:19.837Z,26.80
2018-09-21T10:36:47.973Z,26.80
2018-09-21T10:39:16.173Z,26.80
2018-09-21T10:41:44.168Z,26.80
2018-09-21T10:44:12.274Z,26.80
2018-09-21T10:46:40.409Z,26.80
2018-09-21T10:49:08.534Z,26.80
2018-09-21T10:51:36.699Z,26.80
2018-09-21T10:54:04.819Z,26.80
2018-09-21T10:56:32.938Z,26.80
2018-09-21T10:59:01.026Z,26.80
2018-09-21T11:01:29.158Z,26.80
2018-09-21T11:03:57.265Z,26.80
2018-09-21T11:06:25.377Z,26.70
2018-09-21T11:08:53.441Z,26.70
2018-09-21T11:11:21.648Z,26.70
2018-09-21T11:13:49.737Z,26.60
2018-09-21T11:16:17.818Z,26.60
2018-09-21T11:18:45.917Z,26.60
2018-09-21T11:21:13.985Z,26.60
2018-09-21T11:23:42.091Z,26.50
2018-09-21T11:26:10.179Z,26.50
2018-09-21T11:28:38.406Z,26.40
2018-09-21T11:31:06.509Z,26.40
2018-09-21T11:33:34.609Z,26.40
2018-09-21T11:36:02.693Z,26.30
2018-09-21T11:38:30.789Z,26.30
2018-09-21T11:40:58.886Z,26.30
2018-09-21T11:43:26.971Z,26.30
2018-09-21T11:45:55.088Z,26.30
2018-09-21T11:48:23.217Z,26.30
2018-09-21T11:50:51.293Z,26.20
2018-09-21T11:53:20.436Z,26.20
2018-09-21T11:55:48.577Z,26.30
2018-09-21T11:58:16.696Z,26.20
2018-09-21T12:00:45.117Z,26.30
2018-09-21T12:03:13.231Z,26.30
2018-09-21T12:05:41.365Z,26.30
2018-09-21T12:08:09.519Z,26.20
2018-09-21T12:10:37.677Z,26.20
2018-09-21T12:13:05.796Z,26.20
2018-09-21T12:15:33.881Z,26.20
2018-09-21T12:18:02.012Z,26.20
2018-09-21T12:20:30.115Z,26.20
2018-09-21T12:22:58.163Z,26.30
2018-09-21T12:25:26.366Z,26.30
2018-09-21T12:27:54.496Z,26.30
2018-09-21T12:30:22.679Z,26.30
2018-09-21T12:32:51.621Z,26.30
2018-09-21T12:35:19.759Z,26.30
2018-09-21T12:37:47.882Z,26.30
2018-09-21T12:40:16.150Z,26.30
2018-09-21T12:42:44.310Z,26.30
2018-09-21T12:45:12.498Z,26.30
2018-09-21T12:47:41.515Z,26.30
2018-09-21T12:50:09.631Z,26.30
2018-09-21T12:52:37.891Z,26.40
2018-09-21T12:55:06.126Z,26.40
2018-09-21T12:57:34.213Z,26.30
2018-09-21T13:00:02.315Z,26.30
2018-09-21T13:02:30.781Z,26.30
2018-09-21T13:04:58.890Z,26.40
2018-09-21T13:07:27.139Z,26.40
2018-09-21T13:09:55.376Z,26.40
2018-09-21T13:12:23.526Z,26.40
2018-09-21T13:14:51.694Z,26.40
2018-09-21T13:17:19.837Z,26.50
2018-09-21T13:19:47.950Z,26.50
2018-09-21T13:22:16.069Z,26.50
2018-09-21T13:24:44.165Z,26.50
2018-09-21T13:27:12.373Z,26.50
2018-09-21T13:29:40.571Z,26.50
2018-09-21T13:32:08.907Z,26.50
2018-09-21T13:34:37.026Z,26.60
2018-09-21T13:37:05.221Z,26.60
2018-09-21T13:39:33.337Z,26.60
2018-09-21T13:42:01.546Z,26.60
2018-09-21T13:44:29.750Z,26.60
2018-09-21T13:47:00.452Z,26.60
2018-09-21T13:49:28.561Z,26.60
2018-09-21T13:54:35.209Z,26.70
2018-09-21T13:57:03.394Z,26.70
2018-09-21T13:59:31.522Z,26.80
2018-09-21T14:05:37.768Z,26.80
2018-09-21T14:08:06.013Z,26.80
2018-09-21T14:10:34.151Z,26.90
2018-09-21T14:13:02.259Z,26.90
2018-09-21T14:15:30.375Z,26.90
2018-09-21T14:17:58.488Z,26.90
2018-09-21T14:20:26.662Z,26.90
2018-09-21T14:22:54.764Z,27.00
2018-09-21T14:25:22.886Z,27.00
2018-09-21T14:27:51.006Z,27.00
2018-09-21T14:30:19.208Z,27.00
2018-09-21T14:32:47.376Z,27.00
2018-09-21T14:35:15.545Z,27.10
2018-09-21T14:37:43.677Z,26.90
2018-09-21T14:40:11.858Z,26.90
2018-09-21T14:42:39.925Z,26.90
2018-09-21T14:45:08.026Z,26.90
2018-09-21T14:47:36.142Z,27.00
2018-09-21T14:50:04.253Z,26.90
2018-09-21T14:52:32.345Z,26.90
2018-09-21T14:55:00.486Z,26.90
2018-09-21T14:57:28.640Z,26.90
2018-09-21T14:59:56.752Z,26.90
2018-09-21T15:02:24.849Z,26.90
2018-09-21T15:04:52.956Z,26.90
2018-09-21T15:07:21.058Z,26.90
2018-09-21T15:09:49.181Z,26.90
2018-09-21T15:12:17.315Z,26.90
2018-09-21T15:14:45.418Z,27.00
2018-09-21T15:17:13.565Z,26.90
2018-09-21T15:19:41.696Z,27.00
2018-09-21T15:22:09.842Z,27.00
2018-09-21T15:24:37.948Z,27.10
2018-09-21T15:27:06.042Z,27.00
2018-09-21T15:29:34.310Z,27.00
2018-09-21T15:32:02.406Z,27.00
2018-09-21T15:34:30.496Z,27.10
2018-09-21T15:36:58.605Z,27.00
2018-09-21T15:39:26.680Z,27.00
2018-09-21T15:41:54.757Z,27.10
2018-09-21T15:44:22.927Z,27.00
2018-09-21T15:46:51.008Z,27.00
2018-09-21T15:49:19.133Z,27.00
2018-09-21T15:51:47.229Z,27.00
2018-09-21T15:54:15.365Z,27.00
2018-09-21T15:56:43.446Z,26.90
2018-09-21T15:59:11.575Z,26.90
2018-09-21T16:01:39.697Z,26.90
2018-09-21T16:04:07.909Z,27.00
2018-09-21T16:06:35.990Z,26.90
2018-09-21T16:09:06.685Z,26.90
2018-09-21T16:11:35.371Z,26.90
2018-09-21T16:14:03.639Z,26.90
2018-09-21T16:16:31.896Z,26.90
2018-09-21T16:18:59.997Z,27.00
2018-09-21T16:21:28.099Z,26.90
2018-09-21T16:23:56.188Z,26.90
2018-09-21T16:26:24.351Z,26.70
2018-09-21T16:28:52.449Z,26.70
2018-09-21T16:31:20.695Z,26.70
2018-09-21T16:33:49.113Z,26.50
2018-09-21T16:36:17.270Z,26.10
2018-09-21T16:38:45.394Z,25.90
2018-09-21T16:41:13.586Z,25.60
2018-09-21T16:43:41.757Z,25.80
2018-09-21T16:46:09.941Z,26.00
2018-09-21T16:48:38.038Z,26.00
2018-09-21T16:51:06.196Z,26.10
2018-09-21T16:53:34.288Z,26.10
2018-09-21T16:56:02.432Z,26.20
2018-09-21T16:58:30.514Z,26.10
2018-09-21T17:00:58.669Z,26.20
2018-09-21T17:03:26.846Z,26.30
2018-09-21T17:05:54.841Z,26.40
2018-09-21T17:08:22.922Z,26.30
2018-09-21T17:10:50.990Z,26.30
2018-09-21T17:13:19.129Z,26.20
2018-09-21T17:15:47.310Z,26.20
2018-09-21T17:18:15.390Z,26.10
2018-09-21T17:20:43.513Z,26.10
2018-09-21T17:23:11.677Z,26.10
2018-09-21T17:25:39.799Z,26.10
2018-09-21T17:28:07.981Z,26.10
2018-09-21T17:30:36.126Z,26.10
2018-09-21T17:33:04.566Z,25.90
2018-09-21T17:35:32.669Z,25.90
2018-09-21T17:38:00.766Z,25.80
2018-09-21T17:40:28.842Z,25.80
2018-09-21T17:42:56.946Z,25.80
2018-09-21T17:45:25.050Z,25.70
2018-09-21T17:47:53.188Z,25.70
2018-09-21T17:50:21.348Z,25.70
2018-09-21T17:52:49.435Z,25.70
2018-09-21T17:55:17.533Z,25.70
2018-09-21T17:57:45.853Z,25.70
2018-09-21T18:00:13.926Z,25.70
2018-09-21T18:02:42.017Z,25.60
2018-09-21T18:05:10.106Z,25.60
2018-09-21T18:07:38.236Z,25.60
2018-09-21T18:10:06.361Z,25.60
2018-09-21T18:12:34.446Z,25.60
2018-09-21T18:15:02.544Z,25.60
2018-09-21T18:17:30.648Z,25.50
2018-09-21T18:19:58.966Z,25.50
2018-09-21T18:22:27.196Z,25.50
2018-09-21T18:24:55.257Z,25.50
2018-09-21T18:27:23.349Z,25.50
2018-09-21T18:29:51.466Z,25.50
2018-09-21T18:32:19.569Z,25.50
2018-09-21T18:34:47.658Z,25.50
2018-09-21T18:37:15.814Z,25.50
2018-09-21T18:39:43.853Z,25.40
2018-09-21T18:42:11.937Z,25.40
2018-09-21T18:44:40.056Z,25.40
2018-09-21T18:47:08.168Z,25.40
2018-09-21T18:49:36.294Z,25.30
2018-09-21T18:52:04.381Z,25.30
2018-09-21T18:54:32.475Z,25.30
2018-09-21T18:57:00.565Z,25.30
2018-09-21T18:59:28.646Z,25.20
2018-09-21T19:01:56.840Z,25.20
2018-09-21T19:04:24.938Z,25.20
2018-09-21T19:06:53.105Z,25.20
2018-09-21T19:09:21.277Z,25.20
2018-09-21T19:11:49.349Z,25.10
2018-09-21T19:14:17.524Z,25.10
2018-09-21T19:16:45.700Z,25.10
2018-09-21T19:19:13.817Z,25.10
2018-09-21T19:21:41.925Z,25.10
2018-09-21T19:24:10.024Z,25.00
2018-09-21T19:26:38.136Z,25.10
2018-09-21T19:29:06.214Z,25.00
2018-09-21T19:31:34.306Z,25.00
2018-09-21T19:34:02.410Z,25.00
2018-09-21T19:36:30.576Z,25.00
2018-09-21T19:38:58.654Z,25.00
2018-09-21T19:41:26.745Z,24.90
2018-09-21T19:43:54.838Z,25.00
2018-09-21T19:46:22.925Z,24.90
2018-09-21T19:48:51.009Z,24.90
2018-09-21T19:51:19.123Z,24.90
2018-09-21T19:53:47.210Z,24.90
2018-09-21T19:56:15.293Z,24.90
2018-09-21T19:58:43.401Z,24.80
2018-09-21T20:01:11.481Z,24.80
2018-09-21T20:03:39.553Z,24.80
2018-09-21T20:06:07.657Z,24.80
2018-09-21T20:08:35.880Z,24.80
2018-09-21T20:11:04.147Z,24.70
2018-09-21T20:13:32.165Z,24.70
2018-09-21T20:16:00.233Z,24.70
2018-09-21T20:18:28.354Z,24.70
2018-09-21T20:20:56.433Z,24.70
2018-09-21T20:23:24.515Z,24.70
2018-09-21T20:25:52.581Z,24.70
2018-09-21T20:28:20.673Z,24.70
2018-09-21T20:30:54.370Z,24.60
2018-09-21T20:33:27.225Z,24.60
2018-09-21T20:35:55.553Z,24.60
2018-09-21T20:38:23.622Z,24.60
2018-09-21T20:40:51.732Z,24.60
2018-09-21T20:43:19.846Z,24.60
2018-09-21T20:45:47.942Z,24.50
2018-09-21T20:48:16.021Z,24.50
2018-09-21T20:50:44.109Z,24.50
2018-09-21T20:53:12.313Z,24.50
2018-09-21T20:55:40.404Z,24.50
2018-09-21T20:58:08.665Z,24.50
2018-09-21T21:00:36.752Z,24.50
2018-09-21T21:03:04.854Z,24.50
2018-09-21T21:05:32.951Z,24.50
2018-09-21T21:08:01.069Z,24.40
2018-09-21T21:10:29.258Z,24.40
2018-09-21T21:12:57.380Z,24.40
2018-09-21T21:15:25.510Z,24.40
2018-09-21T21:17:53.629Z,24.40
2018-09-21T21:20:21.721Z,24.30
2018-09-21T21:22:49.847Z,24.30
2018-09-21T21:25:17.943Z,24.30
2018-09-21T21:27:46.833Z,24.30
2018-09-21T21:30:15.234Z,24.30
2018-09-21T21:32:43.327Z,24.30
2018-09-21T21:35:11.412Z,24.30
2018-09-21T21:37:39.493Z,24.30
2018-09-21T21:40:07.585Z,24.30
2018-09-21T21:42:35.649Z,24.30
2018-09-21T21:45:03.761Z,24.30
2018-09-21T21:47:31.834Z,24.30
2018-09-21T21:49:59.919Z,24.30
2018-09-21T21:52:27.993Z,24.30
2018-09-21T21:54:56.064Z,24.30
2018-09-21T21:57:24.134Z,24.30
2018-09-21T21:59:52.229Z,24.30
2018-09-21T22:02:20.313Z,24.20
2018-09-21T22:04:48.405Z,24.20
2018-09-21T22:07:16.490Z,24.20
2018-09-21T22:09:44.569Z,24.10
2018-09-21T22:12:18.030Z,24.20
2018-09-21T22:14:46.117Z,24.20
2018-09-21T22:17:14.193Z,24.10
2018-09-21T22:19:42.284Z,24.10
2018-09-21T22:22:10.369Z,24.10
2018-09-21T22:24:38.465Z,24.10
2018-09-21T22:27:06.552Z,24.10
2018-09-21T22:29:34.628Z,24.10
2018-09-21T22:32:02.713Z,24.10
2018-09-21T22:34:30.799Z,24.10
2018-09-21T22:36:58.916Z,24.10
2018-09-21T22:39:26.997Z,24.10
2018-09-21T22:41:55.065Z,24.10
2018-09-21T22:44:23.165Z,24.10
2018-09-21T22:46:51.261Z,24.10
2018-09-21T22:49:21.217Z,24.10
2018-09-21T22:51:49.349Z,24.10
2018-09-21T22:54:17.434Z,24.00
2018-09-21T22:56:45.510Z,24.00
2018-09-21T22:59:13.606Z,24.00
2018-09-21T23:01:41.676Z,24.00
2018-09-21T23:04:09.764Z,24.00
2018-09-21T23:06:37.876Z,24.00
2018-09-21T23:09:07.945Z,24.00
2018-09-21T23:11:36.044Z,24.00
2018-09-21T23:14:04.142Z,24.00
2018-09-21T23:16:32.214Z,24.00
2018-09-21T23:19:00.313Z,24.00
2018-09-21T23:21:28.398Z,24.00
2018-09-21T23:23:56.493Z,23.90
2018-09-21T23:26:24.596Z,23.90
2018-09-21T23:28:52.682Z,24.00
2018-09-21T23:31:20.821Z,23.90
2018-09-21T23:33:48.919Z,23.90
2018-09-21T23:36:17.009Z,23.90
2018-09-21T23:38:45.097Z,23.90
2018-09-21T23:41:13.204Z,23.90
2018-09-21T23:43:41.303Z,23.90
2018-09-21T23:46:09.386Z,23.80
2018-09-21T23:48:37.561Z,23.90
2018-09-21T23:51:06.654Z,23.90
2018-09-21T23:53:34.729Z,23.80
2018-09-21T23:56:02.849Z,23.80
2018-09-21T23:58:30.935Z,23.80
