createdAt,value
2018-11-29T00:05:23.689Z,7.33
2018-11-29T00:15:39.270Z,6.40
2018-11-29T00:25:55.483Z,6.67
2018-11-29T00:36:10.587Z,6.20
2018-11-29T00:46:26.436Z,6.47
2018-11-29T00:56:42.217Z,7.33
2018-11-29T01:06:57.515Z,5.43
2018-11-29T01:17:13.141Z,6.60
2018-11-29T01:27:29.248Z,10.87
2018-11-29T01:37:45.209Z,5.60
2018-11-29T01:48:00.057Z,5.73
2018-11-29T01:58:16.752Z,6.12
2018-11-29T02:08:32.617Z,6.50
2018-11-29T02:18:47.906Z,6.50
2018-11-29T02:29:03.161Z,9.20
2018-11-29T02:39:18.502Z,6.78
2018-11-29T02:49:34.107Z,6.10
2018-11-29T02:59:49.507Z,6.77
2018-11-29T03:10:05.024Z,6.90
2018-11-29T03:20:20.599Z,7.70
2018-11-29T03:30:36.683Z,6.13
2018-11-29T03:40:52.918Z,7.60
2018-11-29T03:51:08.770Z,7.27
2018-11-29T04:01:24.335Z,6.80
2018-11-29T04:11:39.311Z,7.27
2018-11-29T04:21:54.622Z,7.90
2018-11-29T04:32:10.471Z,7.47
2018-11-29T04:42:26.517Z,7.43
2018-11-29T04:52:44.095Z,9.20
2018-11-29T05:02:59.579Z,7.60
2018-11-29T05:13:15.280Z,8.60
2018-11-29T05:23:30.706Z,8.30
2018-11-29T05:33:46.197Z,8.73
2018-11-29T05:44:03.085Z,10.37
2018-11-29T05:54:18.274Z,9.20
2018-11-29T06:15:11.047Z,9.37
2018-11-29T06:25:26.431Z,11.43
2018-11-29T06:35:42.278Z,10.37
2018-11-29T06:45:58.246Z,10.80
2018-11-29T06:56:13.837Z,11.18
2018-11-29T07:06:28.734Z,10.97
2018-11-29T07:16:45.737Z,13.25
2018-11-29T07:27:01.732Z,13.90
2018-11-29T07:37:17.443Z,16.33
2018-11-29T07:47:33.467Z,16.20
2018-11-29T07:57:49.608Z,16.33
2018-11-29T08:08:06.097Z,16.30
2018-11-29T08:18:24.740Z,17.77
2018-11-29T08:28:41.972Z,16.67
2018-11-29T08:38:58.716Z,17.77
2018-11-29T08:49:14.539Z,16.43
2018-11-29T08:59:29.941Z,17.40
2018-11-29T09:09:46.137Z,15.73
2018-11-29T09:20:03.535Z,17.07
2018-11-29T09:30:20.841Z,18.93
2018-11-29T09:40:37.620Z,15.87
2018-11-29T09:50:55.709Z,15.60
2018-11-29T10:01:13.116Z,18.00
2018-11-29T10:11:28.126Z,16.12
2018-11-29T10:21:44.680Z,16.17
2018-11-29T10:32:00.132Z,18.85
2018-11-29T10:42:15.474Z,16.77
2018-11-29T10:52:31.103Z,18.43
2018-11-29T11:02:51.875Z,18.20
2018-11-29T11:13:11.835Z,20.13
2018-11-29T11:23:29.252Z,22.13
2018-11-29T11:33:45.342Z,19.97
2018-11-29T11:44:09.463Z,19.67
2018-11-29T11:54:25.403Z,19.77
2018-11-29T12:04:42.492Z,18.42
2018-11-29T12:14:58.483Z,16.43
2018-11-29T12:25:16.187Z,15.93
2018-11-29T12:35:34.363Z,14.67
2018-11-29T12:45:50.001Z,16.13
2018-11-29T12:56:05.990Z,13.57
2018-11-29T13:06:23.396Z,12.43
2018-11-29T13:16:39.894Z,11.13
2018-11-29T13:26:55.742Z,10.70
2018-11-29T13:37:11.305Z,13.90
2018-11-29T13:47:27.437Z,12.13
2018-11-29T13:57:43.309Z,13.40
2018-11-29T14:07:59.036Z,10.67
2018-11-29T14:18:17.743Z,10.77
2018-11-29T14:28:36.482Z,9.60
2018-11-29T14:38:54.959Z,9.60
2018-11-29T14:49:10.901Z,8.70
2018-11-29T14:59:27.160Z,10.07
2018-11-29T15:09:42.294Z,8.93
2018-11-29T15:20:03.488Z,9.25
2018-11-29T15:30:26.530Z,9.03
2018-11-29T15:51:08.604Z,12.43
2018-11-29T16:01:24.986Z,10.57
2018-11-29T16:11:42.939Z,9.60
2018-11-29T16:22:00.357Z,12.70
2018-11-29T16:32:16.207Z,9.90
2018-11-29T16:42:31.594Z,10.57
2018-11-29T16:52:47.279Z,10.40
2018-11-29T17:03:03.748Z,10.10
2018-11-29T17:13:19.784Z,9.43
2018-11-29T17:23:35.388Z,7.50
2018-11-29T17:33:52.766Z,7.83
2018-11-29T17:44:08.007Z,7.30
2018-11-29T17:54:23.681Z,7.03
2018-11-29T18:04:39.532Z,5.50
2018-11-29T18:14:54.745Z,5.23
2018-11-29T18:25:12.290Z,5.83
2018-11-29T18:35:28.032Z,6.50
2018-11-29T18:45:44.803Z,5.53
2018-11-29T18:56:00.593Z,6.10
2018-11-29T19:06:15.782Z,6.47
2018-11-29T19:16:30.915Z,6.57
2018-11-29T19:26:46.050Z,7.97
2018-11-29T19:37:02.010Z,6.80
2018-11-29T19:47:17.489Z,5.40
2018-11-29T19:57:32.822Z,5.83
2018-11-29T20:08:04.149Z,5.17
2018-11-29T20:18:20.443Z,5.50
2018-11-29T20:28:41.774Z,5.23
2018-11-29T20:39:04.018Z,6.83
2018-11-29T20:49:19.482Z,7.43
2018-11-29T20:59:34.308Z,6.17
2018-11-29T21:09:50.028Z,5.93
2018-11-29T21:20:08.199Z,7.03
2018-11-29T21:30:23.645Z,5.35
2018-11-29T21:40:40.047Z,4.13
2018-11-29T21:50:56.304Z,4.83
2018-11-29T22:01:11.977Z,4.50
2018-11-29T22:11:27.209Z,4.03
2018-11-29T22:21:43.267Z,4.20
2018-11-29T22:31:58.037Z,3.83
2018-11-29T22:42:13.251Z,4.97
2018-11-29T22:52:28.619Z,6.20
2018-11-29T23:02:44.470Z,3.43
2018-11-29T23:13:02.257Z,4.87
2018-11-29T23:23:17.798Z,3.60
2018-11-29T23:33:33.376Z,4.03
2018-11-29T23:43:49.869Z,3.90
2018-11-29T23:54:05.609Z,4.30
