createdAt,value
2023-03-11T00:00:47.181Z,99935.84
2023-03-11T00:03:16.361Z,99945.72
2023-03-11T00:05:44.809Z,99957.22
2023-03-11T00:08:18.374Z,99956.97
2023-03-11T00:10:47.752Z,99964.38
2023-03-11T00:13:16.589Z,99967.63
2023-03-11T00:15:45.983Z,99975.31
2023-03-11T00:18:13.006Z,99981.63
2023-03-11T00:20:43.988Z,99986.81
2023-03-11T00:23:13.072Z,99993.69
2023-03-11T00:25:40.747Z,99997.81
2023-03-11T00:28:10.667Z,100002.19
2023-03-11T00:30:39.662Z,100011.78
2023-03-11T00:33:06.997Z,99980.91
2023-03-11T00:35:35.219Z,100020.31
2023-03-11T00:38:05.408Z,100026.06
2023-03-11T00:40:33.968Z,100034.84
2023-03-11T00:43:04.610Z,100034.03
2023-03-11T00:45:31.937Z,100034.28
2023-03-11T00:47:58.993Z,99984.47
2023-03-11T00:50:31.482Z,100039.75
2023-03-11T00:52:59.362Z,100040.88
2023-03-11T00:55:29.160Z,100039.22
2023-03-11T00:57:58.644Z,100031.28
2023-03-11T01:00:27.531Z,100057.31
2023-03-11T01:02:55.510Z,100060.31
2023-03-11T01:05:25.962Z,100061.66
2023-03-11T01:07:52.830Z,100071.56
2023-03-11T01:10:20.454Z,100080.31
2023-03-11T01:12:47.328Z,100081.94
2023-03-11T01:15:40.427Z,100095.91
2023-03-11T01:18:07.916Z,100088.22
2023-03-11T01:20:36.266Z,100089.31
2023-03-11T01:23:03.287Z,100099.38
2023-03-11T01:25:31.923Z,100098.34
2023-03-11T01:28:00.565Z,100095.34
2023-03-11T01:30:29.160Z,100070.41
2023-03-11T01:32:57.699Z,100101.91
2023-03-11T01:35:27.091Z,100096.44
2023-03-11T01:37:54.269Z,100099.72
2023-03-11T01:40:37.032Z,100108.75
2023-03-11T01:43:06.431Z,100104.31
2023-03-11T01:45:51.383Z,100106.19
2023-03-11T01:48:18.416Z,100123.06
2023-03-11T01:50:51.013Z,100128.53
2023-03-11T01:53:18.883Z,100137.16
2023-03-11T01:55:47.060Z,100136.13
2023-03-11T01:58:21.216Z,100138.84
2023-03-11T02:00:48.103Z,100142.69
2023-03-11T02:03:21.702Z,100144.97
2023-03-11T02:05:51.446Z,100149.06
2023-03-11T02:08:18.233Z,100160.09
2023-03-11T02:10:46.822Z,100170.22
2023-03-11T02:13:16.276Z,100169.16
2023-03-11T02:15:43.264Z,100176.59
2023-03-11T02:18:21.135Z,100181.50
2023-03-11T02:20:57.941Z,100156.91
2023-03-11T02:23:30.903Z,100181.44
2023-03-11T02:26:12.371Z,100191.44
2023-03-11T02:28:41.125Z,100194.44
2023-03-11T02:31:08.308Z,100190.06
2023-03-11T02:33:37.438Z,100194.97
2023-03-11T02:36:05.311Z,100201.56
2023-03-11T02:38:32.264Z,100214.19
2023-03-11T02:41:01.929Z,100174.22
2023-03-11T02:43:41.108Z,100209.97
2023-03-11T02:46:11.481Z,100223.34
2023-03-11T02:48:39.672Z,100227.50
2023-03-11T02:51:06.748Z,100228.72
2023-03-11T02:53:39.369Z,100229.41
2023-03-11T02:56:06.654Z,100232.47
2023-03-11T02:58:33.564Z,100241.16
2023-03-11T03:01:00.539Z,100239.09
2023-03-11T03:03:27.520Z,100246.47
2023-03-11T03:05:54.327Z,100248.63
2023-03-11T03:08:21.246Z,100252.94
2023-03-11T03:10:49.173Z,100257.59
2023-03-11T03:13:18.965Z,100254.88
2023-03-11T03:15:45.912Z,100260.28
2023-03-11T03:18:12.658Z,100265.34
2023-03-11T03:20:39.690Z,100267.94
2023-03-11T03:23:06.685Z,100270.41
2023-03-11T03:25:33.817Z,100276.75
2023-03-11T03:28:00.768Z,100281.22
2023-03-11T03:30:29.487Z,100299.97
2023-03-11T03:32:56.758Z,100292.91
2023-03-11T03:35:23.617Z,100306.00
2023-03-11T03:37:50.465Z,100294.78
2023-03-11T03:40:17.453Z,100310.94
2023-03-11T03:42:44.181Z,100319.38
2023-03-11T03:45:11.269Z,100324.72
2023-03-11T03:47:38.048Z,100330.59
2023-03-11T03:50:07.795Z,100331.03
2023-03-11T03:52:36.114Z,100295.56
2023-03-11T03:55:04.655Z,100330.38
2023-03-11T03:57:31.927Z,100310.34
2023-03-11T03:59:59.274Z,100333.78
2023-03-11T04:02:26.249Z,100345.81
2023-03-11T04:04:53.177Z,100344.19
2023-03-11T04:07:20.017Z,100343.94
2023-03-11T04:09:46.760Z,100348.69
2023-03-11T04:12:15.260Z,100348.66
2023-03-11T04:14:42.540Z,100351.63
2023-03-11T04:17:11.852Z,100351.06
2023-03-11T04:19:38.977Z,100335.75
2023-03-11T04:22:06.243Z,100356.28
2023-03-11T04:24:33.201Z,100364.81
2023-03-11T04:27:00.143Z,100364.00
2023-03-11T04:29:27.129Z,100362.09
2023-03-11T04:31:53.888Z,100371.72
2023-03-11T04:34:21.296Z,100380.25
2023-03-11T04:36:48.319Z,100384.63
2023-03-11T04:39:16.733Z,100384.28
2023-03-11T04:41:43.744Z,100391.16
2023-03-11T04:44:10.659Z,100384.50
2023-03-11T04:46:37.779Z,100395.53
2023-03-11T04:49:04.792Z,100404.16
2023-03-11T04:51:31.858Z,100410.97
2023-03-11T04:53:58.664Z,100419.81
2023-03-11T04:56:25.567Z,100412.84
2023-03-11T04:58:52.589Z,100407.66
2023-03-11T05:01:19.670Z,100428.00
2023-03-11T05:03:47.684Z,100440.22
2023-03-11T05:06:14.607Z,100438.25
2023-03-11T05:08:41.748Z,100437.66
2023-03-11T05:11:09.043Z,100447.56
2023-03-11T05:13:36.234Z,100449.34
2023-03-11T05:16:03.159Z,100450.28
2023-03-11T05:18:31.432Z,100449.78
2023-03-11T05:20:58.831Z,100461.44
2023-03-11T05:23:25.788Z,100468.59
2023-03-11T05:25:52.795Z,100467.81
2023-03-11T05:28:19.812Z,100469.41
2023-03-11T05:30:46.789Z,100476.44
2023-03-11T05:33:13.835Z,100474.97
2023-03-11T05:35:40.887Z,100484.22
2023-03-11T05:38:08.134Z,100489.72
2023-03-11T05:40:35.364Z,100485.03
2023-03-11T05:43:02.280Z,100502.63
2023-03-11T05:45:29.671Z,100505.56
2023-03-11T05:47:56.665Z,100503.97
2023-03-11T05:50:23.573Z,100507.88
2023-03-11T05:52:50.816Z,100501.47
2023-03-11T05:55:17.740Z,100512.13
2023-03-11T05:57:44.636Z,100514.03
2023-03-11T06:00:12.593Z,100510.25
2023-03-11T06:02:41.134Z,100517.22
2023-03-11T06:05:10.503Z,100515.09
2023-03-11T06:07:40.569Z,100519.22
2023-03-11T06:10:08.143Z,100519.00
2023-03-11T06:12:35.809Z,100532.31
2023-03-11T06:15:02.768Z,100518.03
2023-03-11T06:17:30.570Z,100521.31
2023-03-11T06:19:57.619Z,100514.16
2023-03-11T06:22:24.700Z,100532.59
2023-03-11T06:24:51.771Z,100537.28
2023-03-11T06:27:18.772Z,100542.84
2023-03-11T06:29:48.291Z,100548.66
2023-03-11T06:32:15.699Z,100556.63
2023-03-11T06:34:43.689Z,100556.94
2023-03-11T06:37:12.962Z,100560.63
2023-03-11T06:39:39.998Z,100566.31
2023-03-11T06:42:10.665Z,100567.97
2023-03-11T06:44:37.847Z,100578.72
2023-03-11T06:47:04.785Z,100571.34
2023-03-11T06:49:31.859Z,100583.66
2023-03-11T06:51:59.951Z,100594.00
2023-03-11T06:54:26.888Z,100595.88
2023-03-11T06:56:53.960Z,100583.94
2023-03-11T06:59:22.968Z,100592.31
2023-03-11T07:01:50.126Z,100595.94
2023-03-11T07:04:17.536Z,100594.25
2023-03-11T07:06:45.228Z,100584.56
2023-03-11T07:09:12.091Z,100593.06
2023-03-11T07:11:38.994Z,100602.38
2023-03-11T07:14:05.870Z,100605.16
2023-03-11T07:16:32.980Z,100608.41
2023-03-11T07:19:03.439Z,100604.28
2023-03-11T07:21:32.405Z,100611.66
2023-03-11T07:24:01.846Z,100613.53
2023-03-11T07:26:30.542Z,100617.06
2023-03-11T07:28:57.860Z,100611.63
2023-03-11T07:31:27.433Z,100609.78
2023-03-11T07:33:54.704Z,100606.06
2023-03-11T07:36:27.096Z,100604.53
2023-03-11T07:38:59.883Z,100619.84
2023-03-11T07:41:27.793Z,100608.84
2023-03-11T07:43:56.548Z,100607.94
2023-03-11T07:46:24.933Z,100629.25
2023-03-11T07:48:52.838Z,100630.78
2023-03-11T07:51:28.922Z,100645.13
2023-03-11T07:53:57.885Z,100653.94
2023-03-11T07:56:26.584Z,100664.88
2023-03-11T07:58:54.022Z,100668.50
2023-03-11T08:01:26.255Z,100668.22
2023-03-11T08:04:01.484Z,100658.84
2023-03-11T08:06:31.633Z,100668.69
2023-03-11T08:09:00.693Z,100662.97
2023-03-11T08:11:28.547Z,100672.41
2023-03-11T08:13:55.543Z,100682.38
2023-03-11T08:16:22.807Z,100691.47
2023-03-11T08:18:51.345Z,100687.00
2023-03-11T08:21:24.288Z,100692.28
2023-03-11T08:23:51.708Z,100687.47
2023-03-11T08:26:21.928Z,100693.63
2023-03-11T08:28:49.664Z,100676.31
2023-03-11T08:31:17.985Z,100685.31
2023-03-11T08:33:46.863Z,100685.06
2023-03-11T08:36:14.102Z,100696.25
2023-03-11T08:38:41.244Z,100693.06
2023-03-11T08:41:08.367Z,100678.00
2023-03-11T08:43:35.477Z,100702.38
2023-03-11T08:46:04.648Z,100709.72
2023-03-11T08:48:31.845Z,100696.50
2023-03-11T08:50:59.131Z,100697.63
2023-03-11T08:53:26.397Z,100697.31
2023-03-11T08:55:53.698Z,100705.41
2023-03-11T08:58:21.370Z,100710.59
2023-03-11T09:00:48.351Z,100694.50
2023-03-11T09:03:15.433Z,100704.81
2023-03-11T09:05:42.638Z,100710.13
2023-03-11T09:08:09.440Z,100708.00
2023-03-11T09:10:36.309Z,100702.56
2023-03-11T09:13:03.361Z,100712.13
2023-03-11T09:15:30.231Z,100714.72
2023-03-11T09:17:57.221Z,100692.56
2023-03-11T09:20:25.559Z,100720.94
2023-03-11T09:22:52.415Z,100715.97
2023-03-11T09:25:19.472Z,100723.50
2023-03-11T09:27:46.537Z,100724.56
2023-03-11T09:30:13.935Z,100725.19
2023-03-11T09:32:41.096Z,100705.38
2023-03-11T09:35:08.197Z,100721.25
2023-03-11T09:37:36.063Z,100701.91
2023-03-11T09:40:03.573Z,100723.72
2023-03-11T09:42:40.414Z,100726.09
2023-03-11T09:45:25.557Z,100731.69
2023-03-11T09:48:22.426Z,100726.22
2023-03-11T09:51:16.578Z,100730.22
2023-03-11T09:53:55.519Z,100725.47
2023-03-11T09:56:23.047Z,100722.72
2023-03-11T09:58:56.124Z,100718.56
2023-03-11T10:01:44.984Z,100725.75
2023-03-11T10:04:30.670Z,100712.38
2023-03-11T10:07:01.472Z,100737.47
2023-03-11T10:09:40.402Z,100737.75
2023-03-11T10:12:26.111Z,100734.00
2023-03-11T10:15:06.153Z,100740.34
2023-03-11T10:17:43.219Z,100745.66
2023-03-11T10:20:45.581Z,100738.22
2023-03-11T10:23:18.958Z,100734.38
2023-03-11T10:26:04.858Z,100737.84
2023-03-11T10:29:00.250Z,100730.69
2023-03-11T10:32:01.013Z,100731.75
2023-03-11T10:34:55.157Z,100736.75
2023-03-11T10:37:46.601Z,100731.13
2023-03-11T10:40:26.195Z,100735.59
2023-03-11T10:42:57.523Z,100733.91
2023-03-11T10:45:25.787Z,100737.75
2023-03-11T10:47:52.600Z,100717.84
2023-03-11T10:50:20.695Z,100741.44
2023-03-11T10:53:08.133Z,100731.94
2023-03-11T10:55:35.894Z,100692.38
2023-03-11T10:58:12.007Z,100741.78
2023-03-11T11:00:38.900Z,100737.34
2023-03-11T11:03:12.900Z,100731.69
2023-03-11T11:05:39.784Z,100741.84
2023-03-11T11:08:08.408Z,100731.00
2023-03-11T11:10:37.195Z,100723.22
2023-03-11T11:13:20.699Z,100736.91
2023-03-11T11:16:05.621Z,100738.00
2023-03-11T11:18:36.974Z,100728.09
2023-03-11T11:21:08.389Z,100726.88
2023-03-11T11:23:40.611Z,100733.84
2023-03-11T11:26:16.727Z,100723.38
2023-03-11T11:28:44.891Z,100728.66
2023-03-11T11:31:25.268Z,100727.28
2023-03-11T11:33:56.578Z,100725.81
2023-03-11T11:36:31.608Z,100725.63
2023-03-11T11:39:00.112Z,100717.28
2023-03-11T11:41:39.000Z,100721.88
2023-03-11T11:44:07.419Z,100726.38
2023-03-11T11:46:43.592Z,100729.69
2023-03-11T11:49:15.914Z,100717.09
2023-03-11T11:55:29.623Z,100715.78
2023-03-11T11:57:57.695Z,100725.91
2023-03-11T12:00:49.522Z,100721.41
2023-03-11T12:03:40.193Z,100701.88
2023-03-11T12:06:19.932Z,100734.66
2023-03-11T12:08:54.041Z,100738.63
2023-03-11T12:11:41.859Z,100714.25
2023-03-11T12:14:24.559Z,100721.19
2023-03-11T12:16:59.088Z,100722.47
2023-03-11T12:19:45.245Z,100709.16
2023-03-11T12:22:15.140Z,100713.84
2023-03-11T12:24:59.922Z,100717.72
2023-03-11T12:28:09.476Z,100731.63
2023-03-11T12:30:42.398Z,100730.16
2023-03-11T12:33:18.912Z,100720.47
2023-03-11T12:35:57.708Z,100727.91
2023-03-11T12:38:41.038Z,100730.53
2023-03-11T12:41:14.072Z,100745.97
2023-03-11T12:43:41.358Z,100739.44
2023-03-11T12:46:13.657Z,100737.41
2023-03-11T12:48:50.137Z,100741.53
2023-03-11T12:51:34.502Z,100734.63
2023-03-11T12:54:20.175Z,100746.56
2023-03-11T13:00:55.445Z,100747.19
2023-03-11T13:03:38.132Z,100747.66
2023-03-11T13:06:14.215Z,100754.81
2023-03-11T13:08:50.963Z,100753.50
2023-03-11T13:11:39.484Z,100753.38
2023-03-11T13:14:09.229Z,100754.81
2023-03-11T13:16:38.052Z,100759.25
2023-03-11T13:19:26.795Z,100744.47
2023-03-11T13:21:55.216Z,100742.59
2023-03-11T13:24:22.185Z,100754.06
2023-03-11T13:27:04.784Z,100761.13
2023-03-11T13:29:53.948Z,100755.97
2023-03-11T13:32:39.437Z,100765.34
2023-03-11T13:35:44.654Z,100763.75
2023-03-11T13:38:17.324Z,100766.06
2023-03-11T13:40:49.868Z,100768.84
2023-03-11T13:43:22.132Z,100771.97
2023-03-11T13:45:55.220Z,100761.47
2023-03-11T13:48:30.906Z,100776.53
2023-03-11T13:51:38.613Z,100768.56
2023-03-11T13:54:20.457Z,100761.16
2023-03-11T13:56:52.672Z,100761.00
2023-03-11T13:59:28.421Z,100772.84
2023-03-11T14:02:01.779Z,100778.53
2023-03-11T14:04:31.888Z,100780.34
2023-03-11T14:07:00.374Z,100769.91
2023-03-11T14:09:28.827Z,100788.53
2023-03-11T14:12:04.847Z,100787.31
2023-03-11T14:14:44.186Z,100780.97
2023-03-11T14:17:16.598Z,100794.94
2023-03-11T14:19:44.402Z,100785.44
2023-03-11T14:22:11.492Z,100787.59
2023-03-11T14:24:40.005Z,100781.16
2023-03-11T14:27:10.059Z,100784.66
2023-03-11T14:29:46.160Z,100781.47
2023-03-11T14:32:28.434Z,100786.97
2023-03-11T14:34:56.230Z,100799.66
2023-03-11T14:37:27.747Z,100796.91
2023-03-11T14:39:54.843Z,100793.31
2023-03-11T14:42:34.999Z,100794.50
2023-03-11T14:45:32.469Z,100784.75
2023-03-11T14:48:23.784Z,100797.47
2023-03-11T14:50:51.257Z,100791.75
2023-03-11T14:53:26.707Z,100794.78
2023-03-11T14:55:59.723Z,100804.81
2023-03-11T14:58:32.208Z,100787.47
2023-03-11T15:01:11.620Z,100794.94
2023-03-11T15:03:44.849Z,100795.53
2023-03-11T15:06:21.092Z,100797.13
2023-03-11T15:08:52.787Z,100795.84
2023-03-11T15:11:28.899Z,100789.16
2023-03-11T15:14:16.393Z,100788.72
2023-03-11T15:16:43.467Z,100787.00
2023-03-11T15:19:28.962Z,100780.94
2023-03-11T15:21:59.825Z,100783.06
2023-03-11T15:24:29.856Z,100818.81
2023-03-11T15:27:05.882Z,100822.75
2023-03-11T15:29:34.900Z,100841.75
2023-03-11T15:32:37.661Z,100834.56
2023-03-11T15:35:07.665Z,100848.50
2023-03-11T15:37:42.692Z,100840.44
2023-03-11T15:40:35.334Z,100837.41
2023-03-11T15:43:15.485Z,100845.06
2023-03-11T15:45:43.940Z,100842.41
2023-03-11T15:48:12.019Z,100830.78
2023-03-11T15:50:54.840Z,100824.09
2023-03-11T15:53:24.097Z,100826.81
2023-03-11T15:55:52.785Z,100822.22
2023-03-11T15:58:20.914Z,100825.06
2023-03-11T16:00:56.684Z,100821.22
2023-03-11T16:03:26.841Z,100825.84
2023-03-11T16:06:13.590Z,100823.16
2023-03-11T16:08:40.882Z,100823.56
2023-03-11T16:11:12.330Z,100819.50
2023-03-11T16:13:39.166Z,100807.66
2023-03-11T16:16:06.519Z,100823.38
2023-03-11T16:18:34.272Z,100827.00
2023-03-11T16:21:05.015Z,100827.84
2023-03-11T16:23:50.220Z,100832.78
2023-03-11T16:26:17.832Z,100835.56
2023-03-11T16:28:44.684Z,100831.72
2023-03-11T16:31:12.006Z,100839.97
2023-03-11T16:33:39.258Z,100835.28
2023-03-11T16:36:06.518Z,100774.72
2023-03-11T16:38:44.704Z,100839.69
2023-03-11T16:41:11.666Z,100844.09
2023-03-11T16:43:38.773Z,100835.03
2023-03-11T16:46:06.095Z,100838.56
2023-03-11T16:48:33.124Z,100842.13
2023-03-11T16:51:01.237Z,100854.00
2023-03-11T16:53:29.189Z,100850.13
2023-03-11T16:55:56.507Z,100854.00
2023-03-11T16:58:23.444Z,100851.50
2023-03-11T17:00:50.578Z,100854.25
2023-03-11T17:03:21.585Z,100857.28
2023-03-11T17:05:48.937Z,100859.72
2023-03-11T17:08:18.391Z,100861.06
2023-03-11T17:10:49.364Z,100860.75
2023-03-11T17:13:18.990Z,100858.25
2023-03-11T17:15:46.860Z,100872.53
2023-03-11T17:18:13.793Z,100874.72
2023-03-11T17:20:43.646Z,100872.53
2023-03-11T17:23:10.776Z,100873.25
2023-03-11T17:25:40.801Z,100876.28
2023-03-11T17:28:08.492Z,100884.78
2023-03-11T17:30:37.809Z,100867.16
2023-03-11T17:33:05.325Z,100882.00
2023-03-11T17:35:32.507Z,100888.88
2023-03-11T17:37:59.475Z,100898.94
2023-03-11T17:40:27.233Z,100886.69
2023-03-11T17:42:54.211Z,100886.44
2023-03-11T17:45:21.349Z,100893.22
2023-03-11T17:47:48.288Z,100890.78
2023-03-11T17:50:15.278Z,100873.16
2023-03-11T17:52:42.381Z,100890.88
2023-03-11T17:55:10.330Z,100892.72
2023-03-11T17:57:45.081Z,100896.41
2023-03-11T18:00:15.109Z,100892.53
2023-03-11T18:02:42.369Z,100891.69
2023-03-11T18:05:09.575Z,100896.31
2023-03-11T18:07:39.358Z,100902.78
2023-03-11T18:10:07.562Z,100897.75
2023-03-11T18:12:34.670Z,100905.44
2023-03-11T18:15:06.260Z,100912.75
2023-03-11T18:17:35.600Z,100903.03
2023-03-11T18:20:05.757Z,100903.03
2023-03-11T18:22:35.251Z,100915.88
2023-03-11T18:25:02.480Z,100921.34
2023-03-11T18:27:29.411Z,100917.22
2023-03-11T18:29:56.266Z,100924.47
2023-03-11T18:32:24.905Z,100924.31
2023-03-11T18:34:52.000Z,100925.97
2023-03-11T18:37:18.995Z,100912.91
2023-03-11T18:39:45.928Z,100927.34
2023-03-11T18:42:14.314Z,100931.72
2023-03-11T18:44:41.994Z,100930.31
2023-03-11T18:47:09.123Z,100906.56
2023-03-11T18:49:36.278Z,100928.81
2023-03-11T18:52:03.358Z,100931.47
2023-03-11T18:54:30.254Z,100927.81
2023-03-11T18:56:57.295Z,100928.88
2023-03-11T18:59:24.349Z,100933.91
2023-03-11T19:01:51.279Z,100936.97
2023-03-11T19:04:20.717Z,100932.94
2023-03-11T19:06:47.736Z,100926.78
2023-03-11T19:09:14.825Z,100924.88
2023-03-11T19:11:41.931Z,100936.56
2023-03-11T19:14:08.925Z,100903.78
2023-03-11T19:16:36.058Z,100932.16
2023-03-11T19:19:10.702Z,100922.00
2023-03-11T19:21:38.820Z,100929.34
2023-03-11T19:24:05.949Z,100927.88
2023-03-11T19:26:44.901Z,100938.13
2023-03-11T19:29:13.772Z,100938.94
2023-03-11T19:31:40.986Z,100938.50
2023-03-11T19:34:07.806Z,100948.44
2023-03-11T19:36:34.958Z,100951.81
2023-03-11T19:39:02.018Z,100942.31
2023-03-11T19:41:29.093Z,100954.81
2023-03-11T19:43:56.103Z,100949.94
2023-03-11T19:46:24.090Z,100954.13
2023-03-11T19:48:51.307Z,100962.56
2023-03-11T19:51:19.626Z,100958.03
2023-03-11T19:53:47.385Z,100967.16
2023-03-11T19:56:14.489Z,100968.13
2023-03-11T19:58:42.691Z,100958.50
2023-03-11T20:01:21.273Z,100955.56
2023-03-11T20:03:48.268Z,100959.66
2023-03-11T20:06:18.676Z,100965.28
2023-03-11T20:08:45.730Z,100965.88
2023-03-11T20:11:13.071Z,100969.72
2023-03-11T20:13:43.449Z,100966.53
2023-03-11T20:16:13.831Z,100960.94
2023-03-11T20:18:40.976Z,100946.00
2023-03-11T20:21:10.650Z,100969.00
2023-03-11T20:23:38.202Z,100967.66
2023-03-11T20:26:07.466Z,100972.03
2023-03-11T20:28:34.288Z,100977.16
2023-03-11T20:31:15.605Z,100975.59
2023-03-11T20:33:42.982Z,100976.66
2023-03-11T20:36:12.711Z,100979.69
2023-03-11T20:38:40.184Z,100983.25
2023-03-11T20:41:08.412Z,100981.94
2023-03-11T20:43:39.791Z,100992.81
2023-03-11T20:46:08.599Z,100990.94
2023-03-11T20:48:36.914Z,100996.06
2023-03-11T20:51:07.954Z,100997.16
2023-03-11T20:53:35.115Z,100991.25
2023-03-11T20:56:11.100Z,100994.63
2023-03-11T20:58:38.827Z,100998.81
2023-03-11T21:01:17.878Z,101000.94
2023-03-11T21:03:45.457Z,100971.84
2023-03-11T21:06:24.543Z,101007.50
2023-03-11T21:08:54.420Z,101004.56
2023-03-11T21:11:22.177Z,101002.69
2023-03-11T21:13:49.725Z,100999.81
2023-03-11T21:16:16.820Z,101010.34
2023-03-11T21:18:47.761Z,101010.91
2023-03-11T21:21:17.815Z,101020.97
2023-03-11T21:23:47.873Z,101028.00
2023-03-11T21:26:16.783Z,101023.31
2023-03-11T21:28:47.060Z,101016.31
2023-03-11T21:31:17.850Z,101022.41
2023-03-11T21:33:45.113Z,101032.53
2023-03-11T21:36:13.608Z,101034.06
2023-03-11T21:38:41.102Z,101030.84
2023-03-11T21:41:17.128Z,101033.22
2023-03-11T21:43:44.829Z,101032.13
2023-03-11T21:46:15.542Z,101036.53
2023-03-11T21:48:43.178Z,101030.94
2023-03-11T21:51:10.487Z,101040.84
2023-03-11T21:53:37.477Z,101037.34
2023-03-11T21:56:05.170Z,101031.53
2023-03-11T21:58:33.324Z,101038.78
2023-03-11T22:01:00.939Z,101040.31
2023-03-11T22:03:28.411Z,101035.97
2023-03-11T22:06:03.764Z,101040.38
2023-03-11T22:08:31.424Z,101040.66
2023-03-11T22:10:58.787Z,101040.75
2023-03-11T22:13:26.467Z,101036.94
2023-03-11T22:15:53.390Z,101034.72
2023-03-11T22:18:20.419Z,101026.81
2023-03-11T22:20:47.732Z,101029.66
2023-03-11T22:23:17.041Z,101023.59
2023-03-11T22:25:44.171Z,101028.91
2023-03-11T22:28:13.165Z,101025.78
2023-03-11T22:30:40.148Z,101023.53
2023-03-11T22:33:07.891Z,101017.53
2023-03-11T22:35:34.787Z,101025.19
2023-03-11T22:38:01.930Z,101028.31
2023-03-11T22:40:28.949Z,101042.50
2023-03-11T22:42:55.871Z,101035.94
2023-03-11T22:45:23.165Z,101037.28
2023-03-11T22:47:50.956Z,101029.94
2023-03-11T22:50:19.083Z,101032.69
2023-03-11T22:52:47.143Z,101042.91
2023-03-11T22:55:14.062Z,101037.88
2023-03-11T22:57:40.967Z,101035.91
2023-03-11T23:00:17.360Z,101040.81
2023-03-11T23:02:48.603Z,101049.63
2023-03-11T23:05:17.190Z,101044.16
2023-03-11T23:07:44.282Z,101052.78
2023-03-11T23:10:13.795Z,101049.81
2023-03-11T23:12:41.296Z,101052.72
2023-03-11T23:15:14.722Z,101058.78
2023-03-11T23:17:41.587Z,101060.53
2023-03-11T23:20:11.544Z,101065.81
2023-03-11T23:22:39.760Z,101065.50
2023-03-11T23:25:09.457Z,101068.06
2023-03-11T23:27:36.657Z,101067.41
2023-03-11T23:30:04.366Z,101066.47
2023-03-11T23:32:31.096Z,101071.88
2023-03-11T23:34:57.891Z,101070.72
2023-03-11T23:37:24.634Z,101072.31
2023-03-11T23:39:54.881Z,101081.34
2023-03-11T23:42:25.807Z,101080.78
2023-03-11T23:44:53.832Z,101076.78
2023-03-11T23:47:21.072Z,101057.84
2023-03-11T23:49:48.159Z,101089.66
2023-03-11T23:52:18.298Z,101086.97
2023-03-11T23:54:45.410Z,101095.84
2023-03-11T23:57:12.452Z,101103.97
2023-03-11T23:59:39.307Z,101100.97
