createdAt,value
2019-01-30T00:00:00.858Z,5.79
2019-01-30T00:00:59.396Z,5.74
2019-01-30T00:01:58.104Z,5.86
2019-01-30T00:02:56.706Z,5.81
2019-01-30T00:03:55.288Z,5.86
2019-01-30T00:04:54.003Z,5.78
2019-01-30T00:05:52.885Z,5.72
2019-01-30T00:06:51.425Z,5.79
2019-01-30T00:07:50.078Z,5.65
2019-01-30T00:08:48.756Z,5.71
2019-01-30T00:09:47.287Z,5.76
2019-01-30T00:10:45.927Z,5.79
2019-01-30T00:11:44.406Z,5.78
2019-01-30T00:12:42.947Z,5.71
2019-01-30T00:13:41.477Z,5.82
2019-01-30T00:14:40.174Z,5.76
2019-01-30T00:15:38.952Z,5.74
2019-01-30T00:16:37.708Z,5.78
2019-01-30T00:17:36.403Z,5.75
2019-01-30T00:18:34.955Z,5.89
2019-01-30T00:19:33.602Z,5.86
2019-01-30T00:20:32.260Z,5.81
2019-01-30T00:21:30.947Z,5.82
2019-01-30T00:22:29.485Z,5.74
2019-01-30T00:23:28.282Z,5.86
2019-01-30T00:24:27.023Z,5.75
2019-01-30T00:25:25.541Z,5.82
2019-01-30T00:26:24.085Z,5.91
2019-01-30T00:27:22.638Z,5.96
2019-01-30T00:28:21.180Z,5.86
2019-01-30T00:29:19.720Z,5.81
2019-01-30T00:30:18.469Z,5.94
2019-01-30T00:31:17.149Z,6.04
2019-01-30T00:32:15.899Z,5.97
2019-01-30T00:33:14.631Z,5.91
2019-01-30T00:34:13.132Z,5.91
2019-01-30T00:35:11.660Z,5.91
2019-01-30T00:36:10.203Z,5.96
2019-01-30T00:37:08.775Z,5.96
2019-01-30T00:38:07.326Z,5.81
2019-01-30T00:39:05.887Z,5.83
2019-01-30T00:40:04.687Z,5.89
2019-01-30T00:41:03.234Z,5.86
2019-01-30T00:42:01.781Z,5.89
2019-01-30T00:43:00.597Z,5.85
2019-01-30T00:43:59.148Z,5.99
2019-01-30T00:44:57.701Z,5.97
2019-01-30T00:45:56.299Z,5.89
2019-01-30T00:46:54.886Z,5.93
2019-01-30T00:47:53.424Z,5.96
2019-01-30T00:48:51.980Z,5.96
2019-01-30T00:49:50.675Z,6.06
2019-01-30T00:50:49.241Z,6.01
2019-01-30T00:51:47.800Z,6.01
2019-01-30T00:52:46.705Z,6.01
2019-01-30T00:53:45.270Z,6.04
2019-01-30T00:54:43.825Z,6.12
2019-01-30T00:55:42.544Z,6.03
2019-01-30T00:56:41.090Z,6.09
2019-01-30T00:57:39.637Z,6.12
2019-01-30T00:58:38.178Z,6.14
2019-01-30T00:59:36.744Z,6.06
2019-01-30T01:00:35.292Z,6.14
2019-01-30T01:01:33.953Z,6.09
2019-01-30T01:02:32.665Z,6.12
2019-01-30T01:03:31.210Z,6.15
2019-01-30T01:04:29.905Z,6.31
2019-01-30T01:05:28.636Z,6.11
2019-01-30T01:06:27.189Z,6.15
2019-01-30T01:10:06.315Z,6.37
2019-01-30T01:11:04.906Z,6.28
2019-01-30T01:12:03.420Z,6.31
2019-01-30T01:13:02.146Z,6.25
2019-01-30T01:14:00.695Z,6.28
2019-01-30T01:14:59.225Z,6.33
2019-01-30T01:15:57.756Z,6.14
2019-01-30T01:16:56.382Z,6.28
2019-01-30T01:17:54.915Z,6.33
2019-01-30T01:18:53.468Z,6.33
2019-01-30T01:19:52.011Z,6.31
2019-01-30T01:20:50.689Z,6.08
2019-01-30T01:21:49.237Z,6.14
2019-01-30T01:22:47.791Z,6.12
2019-01-30T01:23:46.722Z,6.12
2019-01-30T01:24:45.303Z,6.04
2019-01-30T01:25:43.859Z,6.11
2019-01-30T01:26:42.437Z,5.94
2019-01-30T01:27:40.973Z,5.96
2019-01-30T01:28:39.837Z,6.11
2019-01-30T01:29:38.803Z,6.06
2019-01-30T01:30:37.362Z,6.01
2019-01-30T01:31:35.906Z,6.04
2019-01-30T01:32:34.469Z,6.09
2019-01-30T01:33:33.028Z,6.04
2019-01-30T01:34:32.360Z,5.99
2019-01-30T01:35:31.052Z,5.97
2019-01-30T01:36:29.602Z,5.97
2019-01-30T01:37:28.151Z,5.89
2019-01-30T01:38:27.788Z,5.96
2019-01-30T01:39:26.768Z,6
2019-01-30T01:40:25.321Z,5.93
2019-01-30T01:41:23.939Z,6.06
2019-01-30T01:42:22.563Z,6
2019-01-30T01:43:21.127Z,5.86
2019-01-30T01:44:19.684Z,5.97
2019-01-30T01:45:18.227Z,5.99
2019-01-30T01:46:16.758Z,5.94
2019-01-30T01:47:15.281Z,6.06
2019-01-30T01:48:13.823Z,5.94
2019-01-30T01:49:12.420Z,6.03
2019-01-30T01:50:11.083Z,6.01
2019-01-30T01:51:09.517Z,6.08
2019-01-30T01:52:08.285Z,6.09
2019-01-30T01:53:06.947Z,6.09
2019-01-30T01:54:05.836Z,5.99
2019-01-30T01:55:04.398Z,5.93
2019-01-30T01:56:02.968Z,6.01
2019-01-30T01:57:01.521Z,6.06
2019-01-30T01:58:00.252Z,6
2019-01-30T01:58:58.911Z,6.03
2019-01-30T01:59:57.454Z,6.03
2019-01-30T02:00:56.423Z,6.14
2019-01-30T02:01:55.071Z,6.12
2019-01-30T02:02:53.648Z,5.99
2019-01-30T02:03:52.343Z,6.08
2019-01-30T02:04:51.022Z,6.04
2019-01-30T02:05:49.572Z,6.19
2019-01-30T02:06:48.309Z,6.14
2019-01-30T02:07:47.006Z,6.11
2019-01-30T02:08:45.593Z,6.12
2019-01-30T02:09:44.409Z,6.28
2019-01-30T02:10:43.086Z,6.15
2019-01-30T02:11:41.651Z,6.11
2019-01-30T02:12:40.446Z,6.17
2019-01-30T02:13:39.199Z,6.19
2019-01-30T02:14:37.646Z,6.22
2019-01-30T02:15:36.217Z,6.28
2019-01-30T02:16:34.748Z,6.34
2019-01-30T02:17:33.324Z,6.37
2019-01-30T02:18:32.096Z,6.4
2019-01-30T02:19:30.898Z,6.36
2019-01-30T02:20:29.449Z,6.43
2019-01-30T02:21:28.116Z,6.38
2019-01-30T02:22:26.720Z,6.38
2019-01-30T02:23:25.260Z,6.38
2019-01-30T02:24:23.820Z,6.36
2019-01-30T02:25:22.406Z,6.22
2019-01-30T02:26:20.969Z,6.27
2019-01-30T02:27:19.508Z,6.25
2019-01-30T02:28:18.736Z,6.28
2019-01-30T02:29:17.288Z,6.25
2019-01-30T02:30:15.857Z,6.14
2019-01-30T02:31:14.457Z,6.18
2019-01-30T02:32:13.021Z,6.17
2019-01-30T02:33:11.567Z,6.22
2019-01-30T02:34:10.255Z,6.22
2019-01-30T02:35:08.924Z,6.3
2019-01-30T02:36:07.475Z,6.25
2019-01-30T02:37:06.273Z,6.38
2019-01-30T02:38:04.967Z,6.25
2019-01-30T02:39:03.519Z,6.37
2019-01-30T02:40:02.060Z,6.27
2019-01-30T02:41:00.641Z,6.31
2019-01-30T02:41:59.207Z,6.31
2019-01-30T02:42:57.877Z,6.48
2019-01-30T02:43:56.765Z,6.37
2019-01-30T02:44:55.299Z,6.31
2019-01-30T02:45:53.957Z,6.38
2019-01-30T02:46:52.661Z,6.33
2019-01-30T02:47:51.235Z,6.31
2019-01-30T02:48:49.804Z,6.25
2019-01-30T02:49:48.593Z,6.31
2019-01-30T02:50:47.343Z,6.28
2019-01-30T02:51:45.922Z,6.25
2019-01-30T02:52:44.664Z,6.28
2019-01-30T02:53:43.230Z,6.25
2019-01-30T02:54:41.751Z,6.22
2019-01-30T02:55:40.309Z,6.4
2019-01-30T02:56:38.880Z,6.36
2019-01-30T02:57:37.409Z,6.28
2019-01-30T02:58:36.178Z,6.33
2019-01-30T02:59:34.988Z,6.34
2019-01-30T03:00:33.544Z,6.37
2019-01-30T03:01:32.160Z,6.36
2019-01-30T03:02:30.889Z,6.36
2019-01-30T03:03:29.431Z,6.38
2019-01-30T03:04:27.967Z,6.43
2019-01-30T03:05:26.650Z,6.25
2019-01-30T03:06:25.206Z,6.4
2019-01-30T03:07:23.745Z,6.28
2019-01-30T03:08:22.413Z,6.3
2019-01-30T03:09:21.033Z,6.41
2019-01-30T03:10:19.622Z,6.28
2019-01-30T03:11:18.381Z,6.37
2019-01-30T03:12:17.119Z,6.3
2019-01-30T03:13:15.697Z,6.33
2019-01-30T03:14:14.419Z,6.31
2019-01-30T03:15:13.068Z,6.36
2019-01-30T03:16:11.618Z,6.43
2019-01-30T03:17:10.433Z,6.43
2019-01-30T03:18:09.080Z,6.41
2019-01-30T03:19:07.625Z,6.38
2019-01-30T03:20:06.163Z,6.28
2019-01-30T03:21:04.751Z,6.22
2019-01-30T03:22:03.305Z,6.3
2019-01-30T03:23:02.116Z,6.28
2019-01-30T03:24:00.956Z,6.18
2019-01-30T03:24:59.507Z,6.17
2019-01-30T03:25:58.307Z,6.18
2019-01-30T03:26:56.812Z,6.25
2019-01-30T03:27:55.456Z,6.27
2019-01-30T03:28:54.065Z,6.3
2019-01-30T03:29:52.932Z,6.21
2019-01-30T03:30:51.472Z,6.33
2019-01-30T03:31:50.159Z,6.31
2019-01-30T03:32:48.821Z,6.46
2019-01-30T03:33:47.431Z,6.49
2019-01-30T03:34:45.995Z,6.37
2019-01-30T03:35:44.594Z,6.49
2019-01-30T03:36:43.124Z,6.41
2019-01-30T03:37:41.682Z,6.52
2019-01-30T03:38:40.327Z,6.44
2019-01-30T03:39:38.982Z,6.43
2019-01-30T03:40:37.528Z,6.41
2019-01-30T03:41:36.320Z,6.49
2019-01-30T03:42:34.969Z,6.46
2019-01-30T03:43:33.515Z,6.61
2019-01-30T03:44:32.078Z,6.61
2019-01-30T03:45:30.976Z,6.56
2019-01-30T03:46:29.477Z,6.59
2019-01-30T03:47:28.036Z,6.59
2019-01-30T03:48:26.767Z,6.51
2019-01-30T03:49:25.322Z,6.52
2019-01-30T03:50:23.935Z,6.52
2019-01-30T03:51:22.678Z,6.43
2019-01-30T03:52:21.305Z,6.49
2019-01-30T03:53:20.019Z,6.4
2019-01-30T03:54:18.885Z,6.41
2019-01-30T03:55:18.089Z,6.33
2019-01-30T03:56:16.936Z,6.4
2019-01-30T03:57:15.565Z,6.38
2019-01-30T03:58:14.060Z,6.38
2019-01-30T03:59:12.838Z,6.34
2019-01-30T04:00:11.388Z,6.44
2019-01-30T04:01:10.197Z,6.28
2019-01-30T04:02:08.965Z,6.34
2019-01-30T04:03:07.515Z,6.34
2019-01-30T04:04:06.174Z,6.34
2019-01-30T04:05:04.833Z,6.36
2019-01-30T04:06:03.383Z,6.3
2019-01-30T04:07:01.935Z,6.31
2019-01-30T04:08:00.486Z,6.44
2019-01-30T04:08:59.135Z,6.51
2019-01-30T04:09:57.709Z,6.37
2019-01-30T04:10:56.366Z,6.44
2019-01-30T04:11:55.028Z,6.36
2019-01-30T04:12:53.556Z,6.33
2019-01-30T04:13:52.305Z,6.34
2019-01-30T04:14:51.005Z,6.41
2019-01-30T04:15:49.693Z,6.43
2019-01-30T04:16:48.441Z,6.43
2019-01-30T04:17:47.094Z,6.44
2019-01-30T04:18:45.646Z,6.49
2019-01-30T04:19:44.396Z,6.38
2019-01-30T04:20:43.097Z,6.36
2019-01-30T04:21:41.644Z,6.51
2019-01-30T04:22:40.205Z,6.4
2019-01-30T04:23:38.749Z,6.52
2019-01-30T04:24:37.317Z,6.48
2019-01-30T04:25:36.004Z,6.62
2019-01-30T04:26:34.869Z,6.58
2019-01-30T04:27:33.690Z,6.66
2019-01-30T04:28:32.244Z,6.61
2019-01-30T04:29:30.868Z,6.59
2019-01-30T04:30:29.398Z,6.66
2019-01-30T04:31:37.773Z,6.66
2019-01-30T04:32:27.019Z,6.67
2019-01-30T04:33:26.600Z,6.4
2019-01-30T04:34:25.162Z,6.27
2019-01-30T04:35:23.704Z,6.33
2019-01-30T04:36:22.325Z,6.38
2019-01-30T04:37:20.872Z,6.59
2019-01-30T04:38:20.098Z,6.59
2019-01-30T04:39:18.784Z,6.62
2019-01-30T04:40:17.363Z,6.54
2019-01-30T04:41:15.901Z,6.59
2019-01-30T04:42:14.429Z,6.71
2019-01-30T04:43:13.046Z,6.59
2019-01-30T04:44:11.601Z,6.69
2019-01-30T04:45:10.265Z,6.56
2019-01-30T04:46:08.984Z,6.49
2019-01-30T04:47:07.526Z,6.64
2019-01-30T04:48:06.292Z,6.61
2019-01-30T04:49:05.018Z,6.58
2019-01-30T04:50:03.573Z,6.66
2019-01-30T04:51:02.122Z,6.67
2019-01-30T04:52:00.764Z,6.66
2019-01-30T04:52:59.387Z,6.67
2019-01-30T04:53:57.953Z,6.66
2019-01-30T04:54:56.803Z,6.58
2019-01-30T04:55:55.395Z,6.66
2019-01-30T04:56:53.994Z,6.66
2019-01-30T04:57:52.614Z,6.59
2019-01-30T04:58:51.203Z,6.46
2019-01-30T04:59:49.924Z,6.56
2019-01-30T05:00:48.848Z,6.7
2019-01-30T05:01:49.577Z,6.66
2019-01-30T05:02:46.037Z,6.64
2019-01-30T05:03:44.690Z,6.62
2019-01-30T05:04:43.277Z,6.55
2019-01-30T05:05:41.827Z,6.58
2019-01-30T05:06:40.385Z,6.67
2019-01-30T05:07:38.979Z,6.71
2019-01-30T05:08:37.462Z,6.77
2019-01-30T05:09:36.180Z,6.77
2019-01-30T05:10:35.047Z,6.66
2019-01-30T05:11:33.637Z,6.58
2019-01-30T05:12:32.303Z,6.62
2019-01-30T05:13:30.887Z,6.64
2019-01-30T05:14:29.443Z,6.62
2019-01-30T05:15:27.998Z,6.71
2019-01-30T05:16:26.558Z,6.58
2019-01-30T05:17:25.121Z,6.67
2019-01-30T05:18:23.652Z,6.69
2019-01-30T05:19:22.347Z,6.62
2019-01-30T05:20:21.066Z,6.58
2019-01-30T05:21:19.614Z,6.64
2019-01-30T05:22:18.330Z,6.7
2019-01-30T05:23:17.016Z,6.7
2019-01-30T05:24:15.625Z,6.8
2019-01-30T05:25:14.187Z,6.66
2019-01-30T05:26:12.950Z,6.71
2019-01-30T05:27:11.540Z,6.7
2019-01-30T05:28:10.393Z,6.67
2019-01-30T05:29:09.123Z,6.56
2019-01-30T05:30:07.732Z,6.64
2019-01-30T05:31:06.462Z,6.61
2019-01-30T05:32:05.192Z,6.66
2019-01-30T05:33:03.723Z,6.64
2019-01-30T05:34:02.499Z,6.62
2019-01-30T05:35:01.156Z,6.73
2019-01-30T05:35:59.730Z,6.74
2019-01-30T05:36:58.280Z,6.74
2019-01-30T05:37:56.810Z,6.76
2019-01-30T05:38:55.356Z,6.74
2019-01-30T05:39:54.118Z,6.76
2019-01-30T05:40:53.025Z,6.76
2019-01-30T05:41:51.577Z,6.84
2019-01-30T05:42:50.306Z,6.81
2019-01-30T05:43:48.883Z,6.74
2019-01-30T05:44:47.441Z,6.85
2019-01-30T05:45:46.651Z,6.85
2019-01-30T05:46:45.215Z,6.79
2019-01-30T05:47:43.827Z,6.85
2019-01-30T05:48:42.469Z,6.88
2019-01-30T05:49:41.024Z,6.79
2019-01-30T05:50:39.584Z,6.91
2019-01-30T05:51:38.335Z,6.85
2019-01-30T05:52:37.000Z,6.76
2019-01-30T05:53:35.796Z,6.76
2019-01-30T05:54:34.470Z,6.84
2019-01-30T05:55:33.095Z,6.85
2019-01-30T05:56:31.615Z,6.8
2019-01-30T05:57:30.166Z,6.88
2019-01-30T05:58:28.948Z,6.87
2019-01-30T05:59:27.519Z,6.84
2019-01-30T06:00:26.417Z,6.81
2019-01-30T06:01:25.060Z,6.94
2019-01-30T06:02:23.614Z,6.84
2019-01-30T06:03:22.171Z,6.73
2019-01-30T06:04:20.717Z,6.76
2019-01-30T06:05:19.264Z,6.8
2019-01-30T06:06:17.929Z,6.8
2019-01-30T06:07:16.585Z,6.8
2019-01-30T06:08:15.287Z,6.92
2019-01-30T06:09:13.975Z,6.97
2019-01-30T06:10:12.815Z,6.88
2019-01-30T06:11:12.178Z,6.99
2019-01-30T06:12:09.996Z,6.99
2019-01-30T06:13:08.648Z,7.03
2019-01-30T06:14:07.239Z,6.99
2019-01-30T06:15:05.858Z,7.06
2019-01-30T06:16:04.793Z,7.03
2019-01-30T06:17:03.254Z,7.03
2019-01-30T06:18:01.815Z,6.97
2019-01-30T06:19:00.384Z,7.02
2019-01-30T06:19:59.016Z,7.09
2019-01-30T06:20:57.552Z,7.03
2019-01-30T06:21:56.227Z,7.12
2019-01-30T06:22:55.006Z,7.12
2019-01-30T06:23:53.608Z,7.09
2019-01-30T06:24:52.323Z,7.17
2019-01-30T06:25:50.984Z,7.24
2019-01-30T06:26:49.548Z,7.16
2019-01-30T06:27:48.119Z,7.05
2019-01-30T06:28:46.849Z,7.1
2019-01-30T06:29:45.453Z,7.12
2019-01-30T06:30:44.002Z,7.17
2019-01-30T06:31:42.844Z,7.15
2019-01-30T06:32:41.378Z,7.09
2019-01-30T06:33:39.919Z,7.17
2019-01-30T06:34:38.659Z,7.16
2019-01-30T06:35:37.246Z,7.17
2019-01-30T06:36:35.803Z,7.15
2019-01-30T06:37:34.502Z,7.03
2019-01-30T06:38:33.491Z,7.05
2019-01-30T06:39:32.068Z,7.17
2019-01-30T06:40:30.848Z,7.07
2019-01-30T06:41:29.402Z,7.02
2019-01-30T06:42:28.121Z,7.07
2019-01-30T06:43:26.929Z,7.05
2019-01-30T06:44:25.472Z,7.13
2019-01-30T06:45:24.102Z,7.16
2019-01-30T06:46:22.758Z,7.09
2019-01-30T06:47:21.310Z,7.06
2019-01-30T06:48:19.928Z,7.07
2019-01-30T06:49:18.470Z,7.07
2019-01-30T06:50:17.014Z,7.1
2019-01-30T06:51:15.714Z,7.15
2019-01-30T06:52:14.789Z,7.23
2019-01-30T06:53:13.355Z,7.3
2019-01-30T06:54:12.029Z,7.27
2019-01-30T06:55:10.747Z,7.24
2019-01-30T06:56:09.310Z,7.31
2019-01-30T06:57:07.844Z,7.21
2019-01-30T06:58:06.824Z,7.21
2019-01-30T06:59:05.404Z,7.23
2019-01-30T07:00:04.068Z,7.15
2019-01-30T07:01:02.612Z,7.07
2019-01-30T07:02:01.144Z,7.09
2019-01-30T07:02:59.697Z,7.13
2019-01-30T07:03:58.405Z,7.09
2019-01-30T07:04:57.162Z,7.09
2019-01-30T07:05:55.716Z,7.1
2019-01-30T07:06:54.444Z,7.2
2019-01-30T07:07:53.100Z,7.12
2019-01-30T07:08:51.685Z,7.16
2019-01-30T07:09:50.412Z,7.2
2019-01-30T07:10:49.074Z,7.23
2019-01-30T07:11:47.663Z,7.31
2019-01-30T07:12:46.527Z,7.27
2019-01-30T07:13:45.205Z,7.27
2019-01-30T07:14:43.765Z,7.34
2019-01-30T07:15:42.302Z,7.4
2019-01-30T07:16:40.876Z,7.42
2019-01-30T07:17:39.473Z,7.45
2019-01-30T07:18:38.261Z,7.8
2019-01-30T07:19:37.076Z,7.71
2019-01-30T07:20:35.691Z,7.95
2019-01-30T07:21:34.346Z,8.11
2019-01-30T07:22:32.992Z,8.3
2019-01-30T07:23:31.520Z,8.1
2019-01-30T07:24:30.295Z,8.05
2019-01-30T07:25:29.132Z,8.1
2019-01-30T07:26:27.770Z,8.04
2019-01-30T07:27:26.524Z,7.85
2019-01-30T07:28:25.221Z,7.89
2019-01-30T07:29:23.737Z,7.77
2019-01-30T07:30:22.748Z,8.28
2019-01-30T07:31:21.343Z,9.38
2019-01-30T07:32:19.888Z,9.65
2019-01-30T07:33:18.536Z,9.43
2019-01-30T07:34:17.081Z,9.71
2019-01-30T07:35:15.615Z,9.69
2019-01-30T07:36:14.409Z,8.96
2019-01-30T07:37:13.153Z,8.55
2019-01-30T07:38:11.690Z,8.04
2019-01-30T07:39:10.512Z,8.01
2019-01-30T07:40:09.138Z,7.95
2019-01-30T07:41:07.680Z,7.83
2019-01-30T07:42:06.344Z,8.38
2019-01-30T07:43:05.011Z,8.74
2019-01-30T07:44:03.746Z,8.77
2019-01-30T07:45:02.564Z,8.74
2019-01-30T07:46:01.238Z,8.41
2019-01-30T07:46:59.806Z,8.12
2019-01-30T07:47:58.337Z,7.93
2019-01-30T07:48:56.912Z,8.01
2019-01-30T07:49:55.502Z,7.89
2019-01-30T07:50:54.110Z,8
2019-01-30T07:51:53.146Z,8.1
2019-01-30T07:52:51.607Z,8.07
2019-01-30T07:53:50.304Z,8
2019-01-30T07:54:48.878Z,8.01
2019-01-30T07:55:47.432Z,8.05
2019-01-30T07:56:45.973Z,8.05
2019-01-30T07:57:44.538Z,8.19
2019-01-30T07:58:43.211Z,8.18
2019-01-30T07:59:41.797Z,8.28
2019-01-30T08:00:40.767Z,8.22
2019-01-30T08:01:39.342Z,8.4
2019-01-30T08:02:37.871Z,8.47
2019-01-30T08:03:38.941Z,8.18
2019-01-30T08:04:35.394Z,8.18
2019-01-30T08:05:33.942Z,8.19
2019-01-30T08:06:32.780Z,8.28
2019-01-30T08:07:31.346Z,8.28
2019-01-30T08:08:29.902Z,8.23
2019-01-30T08:09:28.588Z,8.15
2019-01-30T08:10:27.246Z,8.18
2019-01-30T08:11:25.770Z,8.37
2019-01-30T08:12:24.501Z,9.1
2019-01-30T08:13:23.200Z,9.58
2019-01-30T08:14:21.783Z,9.51
2019-01-30T08:15:20.480Z,9.01
2019-01-30T08:16:21.622Z,8.77
2019-01-30T08:17:17.775Z,9.1
2019-01-30T08:18:16.361Z,9.08
2019-01-30T08:19:14.969Z,8.8
2019-01-30T08:20:13.523Z,8.59
2019-01-30T08:21:12.101Z,8.38
2019-01-30T08:22:10.922Z,8.52
2019-01-30T08:23:09.747Z,8.73
2019-01-30T08:24:08.164Z,8.71
2019-01-30T08:25:06.856Z,8.66
2019-01-30T08:26:05.597Z,8.58
2019-01-30T08:27:04.011Z,8.41
2019-01-30T08:28:02.824Z,8.47
2019-01-30T08:29:01.439Z,8.5
2019-01-30T08:30:00.364Z,8.5
2019-01-30T08:30:59.090Z,8.25
2019-01-30T08:31:57.683Z,8.33
2019-01-30T08:33:03.994Z,8.38
2019-01-30T08:33:54.501Z,8.4
2019-01-30T08:34:53.075Z,8.3
2019-01-30T08:35:51.643Z,8.41
2019-01-30T08:36:50.439Z,8.4
2019-01-30T08:37:49.299Z,8.41
2019-01-30T08:38:49.123Z,8.5
2019-01-30T08:39:46.567Z,8.61
2019-01-30T08:40:45.135Z,8.37
2019-01-30T08:41:43.669Z,8.47
2019-01-30T08:42:42.250Z,8.7
2019-01-30T08:43:40.950Z,8.83
2019-01-30T08:44:46.819Z,8.95
2019-01-30T08:45:38.059Z,8.76
2019-01-30T08:46:36.994Z,9.18
2019-01-30T08:47:35.619Z,8.98
2019-01-30T08:50:15.877Z,8.66
2019-01-30T08:51:14.647Z,8.71
2019-01-30T08:52:13.242Z,8.76
2019-01-30T08:53:11.859Z,8.73
2019-01-30T08:54:10.534Z,8.61
2019-01-30T08:55:09.154Z,8.61
2019-01-30T08:56:07.756Z,8.5
2019-01-30T08:57:06.317Z,8.74
2019-01-30T08:58:04.830Z,8.76
2019-01-30T08:59:05.772Z,9.08
2019-01-30T09:00:01.998Z,9.02
2019-01-30T09:01:00.791Z,8.74
2019-01-30T09:01:59.406Z,8.65
2019-01-30T09:02:58.212Z,8.65
2019-01-30T09:03:56.830Z,8.62
2019-01-30T09:04:55.405Z,8.73
2019-01-30T09:05:53.978Z,8.63
2019-01-30T09:06:52.564Z,8.58
2019-01-30T09:07:51.182Z,8.58
2019-01-30T09:08:49.754Z,8.56
2019-01-30T09:09:48.337Z,8.59
2019-01-30T09:10:47.116Z,8.65
2019-01-30T09:11:45.675Z,8.58
2019-01-30T09:12:44.368Z,8.61
2019-01-30T09:13:42.997Z,8.7
2019-01-30T09:14:41.560Z,9.04
2019-01-30T09:15:40.234Z,9.36
2019-01-30T09:16:38.915Z,8.99
2019-01-30T09:17:38.016Z,9.05
2019-01-30T09:18:36.633Z,8.89
2019-01-30T09:19:35.231Z,8.66
2019-01-30T09:20:33.797Z,8.47
2019-01-30T09:21:32.511Z,8.45
2019-01-30T09:22:32.832Z,8.48
2019-01-30T09:23:31.841Z,8.44
2019-01-30T09:24:31.108Z,8.52
2019-01-30T09:25:29.919Z,8.56
2019-01-30T09:26:28.731Z,8.47
2019-01-30T09:27:27.369Z,8.41
2019-01-30T09:28:25.946Z,8.89
2019-01-30T09:29:24.917Z,8.89
2019-01-30T09:30:23.511Z,9.26
2019-01-30T09:31:22.161Z,9.33
2019-01-30T09:32:20.737Z,9.6
2019-01-30T09:33:25.757Z,9.5
2019-01-30T09:34:17.917Z,9.51
2019-01-30T09:35:16.643Z,8.83
2019-01-30T09:36:15.418Z,8.77
2019-01-30T09:37:13.970Z,8.66
2019-01-30T09:38:12.679Z,8.58
2019-01-30T09:39:11.427Z,8.76
2019-01-30T09:40:10.411Z,8.63
2019-01-30T09:41:09.282Z,8.76
2019-01-30T09:42:08.049Z,8.74
2019-01-30T09:43:06.928Z,8.63
2019-01-30T09:44:05.531Z,8.59
2019-01-30T09:45:04.234Z,8.71
2019-01-30T09:46:02.805Z,8.68
2019-01-30T09:47:01.379Z,8.71
2019-01-30T09:47:59.891Z,8.83
2019-01-30T09:48:58.545Z,9.32
2019-01-30T09:49:57.335Z,9.4
2019-01-30T09:50:56.032Z,9.38
2019-01-30T09:51:54.793Z,9.24
2019-01-30T09:52:53.401Z,8.99
2019-01-30T09:53:51.947Z,9.13
2019-01-30T09:54:50.578Z,9.17
2019-01-30T09:55:49.249Z,9.1
2019-01-30T09:56:47.816Z,9.01
2019-01-30T09:57:46.563Z,9.32
2019-01-30T09:58:45.346Z,9.83
2019-01-30T09:59:43.915Z,10.18
2019-01-30T10:00:42.571Z,10.29
2019-01-30T10:01:41.925Z,10.07
2019-01-30T10:02:41.333Z,10.07
2019-01-30T10:03:39.994Z,10.15
2019-01-30T10:04:38.897Z,9.87
2019-01-30T10:05:37.537Z,9.89
2019-01-30T10:06:36.047Z,9.81
2019-01-30T10:07:35.015Z,9.6
2019-01-30T10:08:33.631Z,9.31
2019-01-30T10:09:32.118Z,9.14
2019-01-30T10:10:30.755Z,9.15
2019-01-30T10:13:15.264Z,9.71
2019-01-30T10:14:13.812Z,10.07
2019-01-30T10:15:12.440Z,10.01
2019-01-30T10:16:11.147Z,9.84
2019-01-30T10:17:09.713Z,10.05
2019-01-30T10:18:08.489Z,9.87
2019-01-30T10:19:07.164Z,9.84
2019-01-30T10:20:05.721Z,9.53
2019-01-30T10:21:04.471Z,9.4
2019-01-30T10:22:03.220Z,9.33
2019-01-30T10:23:01.767Z,9.32
2019-01-30T10:24:00.309Z,9.24
2019-01-30T10:41:06.514Z,9.29
2019-01-30T10:42:05.159Z,9.14
2019-01-30T10:43:03.702Z,9.74
2019-01-30T10:44:02.555Z,9.79
2019-01-30T10:45:01.259Z,9.54
2019-01-30T10:45:59.793Z,10.01
2019-01-30T10:46:58.388Z,9.86
2019-01-30T10:47:56.995Z,9.97
2019-01-30T10:48:55.699Z,10.22
2019-01-30T10:49:54.271Z,9.93
2019-01-30T10:50:53.021Z,9.69
2019-01-30T10:51:51.665Z,9.54
2019-01-30T10:52:50.304Z,9.26
2019-01-30T10:53:48.895Z,9.24
2019-01-30T10:54:47.421Z,9.18
2019-01-30T10:55:46.044Z,9.14
2019-01-30T10:56:44.589Z,9.15
2019-01-30T10:57:43.184Z,9.43
2019-01-30T10:58:41.732Z,9.6
2019-01-30T10:59:40.434Z,9.68
2019-01-30T11:00:39.250Z,9.33
2019-01-30T11:01:37.800Z,9.33
2019-01-30T11:02:36.514Z,9.38
2019-01-30T11:03:35.158Z,9.17
2019-01-30T11:04:33.829Z,8.79
2019-01-30T11:05:32.440Z,8.71
2019-01-30T11:06:31.037Z,8.65
2019-01-30T11:07:29.629Z,8.76
2019-01-30T11:08:28.460Z,8.81
2019-01-30T11:09:27.178Z,8.83
2019-01-30T11:10:25.715Z,8.81
2019-01-30T11:11:24.268Z,8.66
2019-01-30T11:14:04.540Z,8.84
2019-01-30T11:15:03.362Z,8.71
2019-01-30T11:16:01.804Z,8.55
2019-01-30T11:17:00.551Z,8.58
2019-01-30T11:17:59.176Z,8.52
2019-01-30T11:18:57.795Z,8.47
2019-01-30T11:42:32.740Z,9.01
2019-01-30T11:43:31.294Z,8.74
2019-01-30T11:44:29.908Z,8.37
2019-01-30T11:45:28.441Z,8.48
2019-01-30T11:46:27.053Z,8.53
2019-01-30T11:47:25.631Z,8.43
2019-01-30T11:48:24.406Z,8.4
2019-01-30T11:49:23.228Z,8.81
2019-01-30T11:50:21.852Z,9.01
2019-01-30T11:51:20.541Z,9.21
2019-01-30T11:52:19.078Z,9.29
2019-01-30T11:53:17.645Z,9.33
2019-01-30T11:54:16.471Z,9.5
2019-01-30T11:55:15.295Z,9.4
2019-01-30T11:56:13.821Z,8.98
2019-01-30T11:57:12.465Z,8.84
2019-01-30T11:58:11.131Z,8.84
2019-01-30T11:59:09.842Z,8.76
2019-01-30T12:00:08.539Z,8.89
2019-01-30T12:01:07.225Z,8.7
2019-01-30T12:02:05.953Z,8.61
2019-01-30T12:03:04.692Z,8.71
2019-01-30T12:04:03.281Z,9.02
2019-01-30T12:05:01.833Z,9.24
2019-01-30T12:06:00.369Z,9.11
2019-01-30T12:06:59.138Z,9.39
2019-01-30T12:07:57.742Z,9.21
2019-01-30T12:08:56.498Z,8.91
2019-01-30T12:09:55.902Z,8.73
2019-01-30T12:10:53.750Z,8.77
2019-01-30T12:11:52.324Z,8.71
2019-01-30T12:12:50.885Z,8.38
2019-01-30T12:13:49.457Z,8.1
2019-01-30T12:14:47.997Z,8.02
2019-01-30T12:15:46.555Z,8.07
2019-01-30T12:16:45.095Z,8.15
2019-01-30T12:17:43.656Z,8.07
2019-01-30T12:18:42.251Z,8.08
2019-01-30T12:19:40.910Z,8.02
2019-01-30T12:20:39.459Z,8.08
2019-01-30T12:21:38.022Z,8.08
2019-01-30T12:22:36.795Z,8.07
2019-01-30T12:23:35.337Z,8.08
2019-01-30T12:24:33.895Z,8.05
2019-01-30T12:25:32.760Z,8.05
2019-01-30T12:26:31.304Z,8.08
2019-01-30T12:27:29.972Z,8.08
2019-01-30T12:28:28.879Z,8.08
2019-01-30T12:29:27.425Z,8.19
2019-01-30T12:30:25.966Z,8.22
2019-01-30T12:31:24.631Z,8.25
2019-01-30T12:32:23.199Z,8.08
2019-01-30T12:33:21.748Z,8.07
2019-01-30T12:34:27.986Z,8.16
2019-01-30T12:35:18.973Z,8.12
2019-01-30T12:36:17.537Z,8.02
2019-01-30T12:37:16.063Z,8.08
2019-01-30T12:38:14.697Z,8.07
2019-01-30T12:39:13.379Z,8.12
2019-01-30T12:40:11.975Z,8.23
2019-01-30T12:41:10.618Z,8.29
2019-01-30T12:42:09.325Z,8.29
2019-01-30T12:43:07.869Z,8.4
2019-01-30T12:44:06.395Z,8.22
2019-01-30T12:45:04.986Z,8.23
2019-01-30T12:46:03.533Z,8.16
2019-01-30T12:47:02.299Z,8.22
2019-01-30T12:48:01.127Z,8.37
2019-01-30T12:48:59.661Z,8.1
2019-01-30T12:49:58.322Z,8.05
2019-01-30T12:50:57.017Z,8.12
2019-01-30T12:51:55.562Z,8.08
2019-01-30T12:52:54.113Z,8.1
2019-01-30T12:53:52.791Z,8.04
2019-01-30T12:54:51.345Z,8.05
2019-01-30T12:55:49.891Z,8.05
2019-01-30T12:56:48.784Z,8.01
2019-01-30T12:57:47.355Z,8.08
2019-01-30T12:58:45.890Z,7.92
2019-01-30T12:59:44.651Z,7.89
2019-01-30T13:00:43.193Z,8.02
2019-01-30T13:01:41.758Z,7.89
2019-01-30T13:02:40.298Z,8.07
2019-01-30T13:03:38.937Z,8.07
2019-01-30T13:04:38.744Z,8.08
2019-01-30T13:05:36.051Z,8.08
2019-01-30T13:06:34.781Z,8.11
2019-01-30T13:07:33.330Z,7.89
2019-01-30T13:08:31.878Z,7.97
2019-01-30T13:09:30.624Z,8.01
2019-01-30T13:10:29.266Z,7.87
2019-01-30T13:11:27.812Z,8.04
2019-01-30T13:12:26.409Z,8.07
2019-01-30T13:13:25.036Z,8.08
2019-01-30T13:14:23.592Z,8.05
2019-01-30T13:15:22.237Z,7.85
2019-01-30T13:16:21.076Z,7.83
2019-01-30T13:17:19.640Z,7.85
2019-01-30T13:18:18.681Z,8.04
2019-01-30T13:19:17.000Z,7.92
2019-01-30T13:20:15.548Z,8.02
2019-01-30T13:21:14.086Z,8.04
2019-01-30T13:22:12.702Z,8.05
2019-01-30T13:23:11.285Z,7.92
2019-01-30T13:24:09.968Z,7.8
2019-01-30T13:25:08.637Z,8.05
2019-01-30T13:26:07.314Z,7.89
2019-01-30T13:27:05.890Z,7.8
2019-01-30T13:28:04.595Z,8
2019-01-30T13:29:03.185Z,7.82
2019-01-30T13:30:01.740Z,7.92
2019-01-30T13:31:00.494Z,7.63
2019-01-30T13:31:59.214Z,7.75
2019-01-30T13:32:57.822Z,7.83
2019-01-30T13:33:56.513Z,7.79
2019-01-30T13:34:55.266Z,7.75
2019-01-30T13:35:53.829Z,7.92
2019-01-30T13:36:52.580Z,7.9
2019-01-30T13:37:51.324Z,7.83
2019-01-30T13:38:49.873Z,7.85
2019-01-30T13:39:48.595Z,7.5
2019-01-30T13:40:47.246Z,7.49
2019-01-30T13:41:45.818Z,7.43
2019-01-30T13:42:44.426Z,7.46
2019-01-30T13:43:43.109Z,7.48
2019-01-30T13:44:41.679Z,7.42
2019-01-30T13:45:40.217Z,7.4
2019-01-30T13:46:39.110Z,7.53
2019-01-30T13:47:37.706Z,7.5
2019-01-30T13:48:36.273Z,7.58
2019-01-30T13:49:34.951Z,7.61