createdAt,value
2019-04-16T00:01:23.713Z,9.59
2019-04-16T00:03:55.712Z,9.60
2019-04-16T00:06:39.655Z,9.56
2019-04-16T00:09:14.645Z,9.49
2019-04-16T00:11:49.415Z,9.50
2019-04-16T00:14:21.389Z,9.38
2019-04-16T00:16:51.874Z,9.41
2019-04-16T00:19:22.287Z,9.33
2019-04-16T00:22:12.594Z,9.22
2019-04-16T00:24:45.531Z,9.14
2019-04-16T00:27:16.095Z,9.13
2019-04-16T00:29:46.453Z,9.05
2019-04-16T00:32:18.540Z,8.98
2019-04-16T00:34:48.979Z,8.92
2019-04-16T00:37:21.294Z,8.94
2019-04-16T00:39:55.565Z,8.84
2019-04-16T00:42:23.745Z,8.84
2019-04-16T00:44:54.148Z,8.82
2019-04-16T00:47:24.616Z,8.76
2019-04-16T00:49:57.726Z,8.76
2019-04-16T00:52:27.349Z,8.74
2019-04-16T00:54:57.759Z,8.69
2019-04-16T00:57:28.231Z,8.70
2019-04-16T00:59:58.589Z,8.63
2019-04-16T01:02:29.061Z,8.58
2019-04-16T01:04:59.511Z,8.58
2019-04-16T01:07:30.081Z,8.64
2019-04-16T01:10:00.668Z,8.63
2019-04-16T01:12:31.185Z,8.65
2019-04-16T01:15:01.570Z,8.73
2019-04-16T01:17:33.365Z,8.71
2019-04-16T01:20:11.817Z,8.66
2019-04-16T01:22:40.294Z,8.73
2019-04-16T01:25:11.649Z,8.70
2019-04-16T01:27:43.761Z,8.65
2019-04-16T01:30:15.813Z,8.65
2019-04-16T01:32:57.127Z,8.60
2019-04-16T01:35:29.154Z,8.60
2019-04-16T01:38:16.305Z,8.60
2019-04-16T01:40:51.021Z,8.60
2019-04-16T01:43:25.485Z,8.69
2019-04-16T01:45:53.625Z,8.64
2019-04-16T01:48:24.155Z,8.63
2019-04-16T01:50:54.580Z,8.63
2019-04-16T01:53:25.182Z,8.65
2019-04-16T01:55:56.992Z,8.58
2019-04-16T01:58:27.815Z,8.60
2019-04-16T02:00:58.562Z,8.56
2019-04-16T02:03:29.166Z,8.60
2019-04-16T02:05:59.617Z,8.55
2019-04-16T02:08:31.148Z,8.61
2019-04-16T02:11:02.318Z,8.58
2019-04-16T02:13:32.871Z,8.60
2019-04-16T02:16:03.318Z,8.54
2019-04-16T02:18:33.787Z,8.57
2019-04-16T02:21:04.215Z,8.53
2019-04-16T02:23:34.841Z,8.56
2019-04-16T02:26:06.289Z,8.56
2019-04-16T02:28:36.821Z,8.61
2019-04-16T02:31:13.459Z,8.64
2019-04-16T02:33:39.458Z,8.63
2019-04-16T02:36:09.911Z,8.75
2019-04-16T02:38:46.268Z,8.75
2019-04-16T02:41:12.517Z,8.62
2019-04-16T02:43:43.020Z,8.62
2019-04-16T02:46:13.610Z,8.63
2019-04-16T02:48:49.995Z,8.55
2019-04-16T02:51:39.926Z,8.57
2019-04-16T02:54:09.835Z,8.53
2019-04-16T02:56:41.821Z,8.61
2019-04-16T02:59:19.559Z,8.63
2019-04-16T03:02:06.699Z,8.64
2019-04-16T03:04:58.334Z,8.60
2019-04-16T03:07:28.995Z,8.57
2019-04-16T03:10:01.452Z,8.57
2019-04-16T03:12:31.529Z,8.44
2019-04-16T03:15:02.783Z,8.57
2019-04-16T03:17:34.860Z,8.55
2019-04-16T03:20:08.790Z,8.54
2019-04-16T03:22:39.169Z,8.48
2019-04-16T03:25:13.575Z,8.50
2019-04-16T03:27:43.493Z,8.46
2019-04-16T03:30:14.142Z,8.44
2019-04-16T03:32:51.205Z,8.45
2019-04-16T03:35:25.163Z,8.43
2019-04-16T03:37:53.813Z,8.34
2019-04-16T03:40:25.759Z,8.27
2019-04-16T03:42:59.266Z,8.30
2019-04-16T03:45:28.625Z,8.30
2019-04-16T03:47:59.054Z,8.28
2019-04-16T03:50:31.302Z,8.34
2019-04-16T03:53:01.657Z,8.44
2019-04-16T03:55:32.135Z,8.51
2019-04-16T03:58:05.669Z,8.48
2019-04-16T04:00:34.754Z,8.46
2019-04-16T04:03:05.186Z,8.46
2019-04-16T04:05:35.789Z,8.38
2019-04-16T04:08:06.267Z,8.41
2019-04-16T04:10:37.765Z,8.34
2019-04-16T04:13:08.349Z,8.45
2019-04-16T04:15:38.833Z,8.31
2019-04-16T04:18:11.651Z,8.37
2019-04-16T04:20:41.883Z,8.46
2019-04-16T04:23:12.616Z,8.50
2019-04-16T04:25:43.207Z,8.47
2019-04-16T04:28:18.508Z,8.51
2019-04-16T04:30:48.756Z,8.51
2019-04-16T04:33:41.912Z,8.54
2019-04-16T04:36:11.152Z,8.53
2019-04-16T04:38:43.069Z,8.54
2019-04-16T04:41:13.549Z,8.46
2019-04-16T04:43:44.003Z,8.49
2019-04-16T04:46:15.611Z,8.48
2019-04-16T04:48:46.315Z,8.43
2019-04-16T04:51:16.778Z,8.50
2019-04-16T04:53:49.948Z,8.53
2019-04-16T04:56:20.085Z,8.61
2019-04-16T04:58:50.975Z,8.66
2019-04-16T05:01:21.463Z,8.72
2019-04-16T05:03:53.460Z,8.74
2019-04-16T05:06:40.452Z,8.63
2019-04-16T05:09:10.972Z,8.69
2019-04-16T05:11:41.426Z,8.73
2019-04-16T05:14:11.862Z,8.61
2019-04-16T05:16:42.321Z,8.76
2019-04-16T05:19:14.813Z,8.59
2019-04-16T05:21:49.639Z,8.51
2019-04-16T05:24:17.006Z,8.61
2019-04-16T05:26:47.462Z,8.75
2019-04-16T05:29:18.692Z,8.81
2019-04-16T05:31:49.367Z,8.87
2019-04-16T05:34:19.807Z,8.92
2019-04-16T05:36:50.294Z,8.99
2019-04-16T05:39:20.732Z,8.95
2019-04-16T05:41:52.956Z,8.94
2019-04-16T05:44:23.327Z,8.96
2019-04-16T05:46:53.841Z,9.09
2019-04-16T05:49:25.650Z,8.93
2019-04-16T05:51:56.586Z,8.95
2019-04-16T05:54:37.670Z,8.95
2019-04-16T05:57:18.882Z,8.63
2019-04-16T05:59:49.303Z,8.70
2019-04-16T06:02:24.319Z,8.88
2019-04-16T06:04:55.981Z,8.95
2019-04-16T06:07:27.104Z,9.12
2019-04-16T06:09:57.488Z,9.14
2019-04-16T06:12:32.473Z,9.17
2019-04-16T06:15:07.520Z,9.27
2019-04-16T06:17:52.470Z,9.23
2019-04-16T06:20:24.468Z,9.19
2019-04-16T06:23:00.896Z,9.22
2019-04-16T06:25:41.020Z,9.31
2019-04-16T06:28:22.986Z,9.08
2019-04-16T06:30:58.662Z,9.23
2019-04-16T06:33:39.627Z,9.12
2019-04-16T06:36:11.733Z,9.11
2019-04-16T06:38:46.632Z,9.16
2019-04-16T06:41:41.874Z,9.08
2019-04-16T06:44:08.826Z,9.09
2019-04-16T06:46:43.918Z,9.24
2019-04-16T06:49:21.935Z,9.42
2019-04-16T06:51:59.956Z,9.22
2019-04-16T06:54:33.077Z,9.34
2019-04-16T06:57:26.701Z,9.25
2019-04-16T07:00:14.855Z,9.17
2019-04-16T07:03:01.718Z,9.24
2019-04-16T07:05:23.692Z,9.41
2019-04-16T07:08:04.885Z,9.46
2019-04-16T07:10:44.443Z,9.52
2019-04-16T07:13:11.205Z,9.48
2019-04-16T07:15:41.348Z,9.48
2019-04-16T07:18:11.790Z,9.45
2019-04-16T07:20:45.734Z,9.38
2019-04-16T07:23:14.747Z,9.15
2019-04-16T07:25:45.716Z,9.22
2019-04-16T07:28:38.960Z,9.45
2019-04-16T07:31:25.921Z,9.57
2019-04-16T07:33:51.103Z,9.59
2019-04-16T07:36:35.718Z,9.45
2019-04-16T07:39:28.251Z,9.52
2019-04-16T07:42:11.353Z,9.54
2019-04-16T07:44:51.316Z,9.43
2019-04-16T07:47:35.919Z,9.35
2019-04-16T07:50:14.992Z,9.29
2019-04-16T07:52:47.070Z,9.40
2019-04-16T07:55:33.236Z,9.62
2019-04-16T07:58:05.058Z,9.57
2019-04-16T08:00:40.369Z,9.51
2019-04-16T08:03:07.838Z,9.35
2019-04-16T08:05:41.180Z,9.37
2019-04-16T08:08:10.972Z,9.41
2019-04-16T08:10:41.779Z,9.55
2019-04-16T08:13:16.591Z,9.45
2019-04-16T08:15:48.489Z,9.38
2019-04-16T08:18:19.128Z,9.24
2019-04-16T08:21:01.134Z,9.39
2019-04-16T08:23:26.515Z,9.50
2019-04-16T08:26:03.229Z,9.64
2019-04-16T08:28:31.405Z,10.13
2019-04-16T08:31:03.179Z,10.28
2019-04-16T08:33:35.686Z,10.44
2019-04-16T08:36:07.063Z,10.80
2019-04-16T08:38:38.291Z,11.08
2019-04-16T08:41:12.421Z,11.48
2019-04-16T08:43:42.810Z,11.48
2019-04-16T08:46:14.882Z,11.47
2019-04-16T08:48:49.934Z,11.39
2019-04-16T08:51:30.183Z,11.46
2019-04-16T08:53:55.812Z,11.27
2019-04-16T08:56:27.029Z,11.04
2019-04-16T08:59:01.545Z,11.04
2019-04-16T09:01:35.029Z,10.88
2019-04-16T09:04:06.345Z,10.62
2019-04-16T09:06:37.511Z,10.61
2019-04-16T09:09:24.437Z,10.61
2019-04-16T09:11:55.056Z,10.55
2019-04-16T09:14:27.673Z,10.58
2019-04-16T09:17:00.210Z,10.26
2019-04-16T09:19:31.338Z,10.20
2019-04-16T09:22:02.510Z,10.48
2019-04-16T09:24:41.682Z,10.47
2019-04-16T09:27:28.669Z,10.54
2019-04-16T09:30:17.154Z,10.49
2019-04-16T09:32:49.711Z,10.63
2019-04-16T09:35:32.637Z,10.68
2019-04-16T09:38:13.107Z,10.82
2019-04-16T09:41:11.287Z,10.77
2019-04-16T09:43:53.633Z,10.43
2019-04-16T09:46:49.622Z,10.43
2019-04-16T09:49:04.738Z,10.23
2019-04-16T09:51:51.119Z,10.23
2019-04-16T09:54:44.570Z,10.34
2019-04-16T09:57:24.076Z,10.53
2019-04-16T10:00:04.497Z,10.65
2019-04-16T10:02:37.746Z,10.64
2019-04-16T10:05:10.603Z,10.59
2019-04-16T10:07:44.005Z,10.56
2019-04-16T10:10:16.290Z,10.56
2019-04-16T10:12:50.970Z,10.61
2019-04-16T10:15:25.599Z,10.52
2019-04-16T10:17:58.610Z,10.59
2019-04-16T10:20:31.477Z,10.47
2019-04-16T10:23:12.736Z,10.29
2019-04-16T10:25:47.630Z,10.14
2019-04-16T10:28:26.295Z,10.11
2019-04-16T10:31:00.958Z,10.20
2019-04-16T10:33:32.915Z,10.21
2019-04-16T10:36:10.212Z,10.24
2019-04-16T10:41:38.358Z,10.30
2019-04-16T10:44:11.702Z,10.36
2019-04-16T10:46:47.873Z,10.43
2019-04-16T10:49:37.787Z,10.54
2019-04-16T10:52:18.207Z,10.48
2019-04-16T10:54:55.997Z,10.82
2019-04-16T10:57:47.556Z,11.10
2019-04-16T11:00:43.092Z,11.59
2019-04-16T11:03:21.075Z,11.36
2019-04-16T11:05:56.858Z,11.49
2019-04-16T11:08:25.971Z,11.15
2019-04-16T11:10:58.302Z,10.95
2019-04-16T11:13:32.440Z,10.88
2019-04-16T11:16:07.890Z,10.59
2019-04-16T11:18:38.837Z,10.73
2019-04-16T11:21:10.063Z,10.90
2019-04-16T11:23:40.868Z,10.73
2019-04-16T11:26:12.152Z,10.90
2019-04-16T11:28:44.406Z,10.82
2019-04-16T11:31:17.146Z,10.88
2019-04-16T11:33:48.013Z,10.84
2019-04-16T11:36:21.004Z,10.78
2019-04-16T11:38:53.866Z,10.70
2019-04-16T11:41:24.929Z,10.77
2019-04-16T11:43:55.991Z,10.78
2019-04-16T11:46:27.168Z,11.03
2019-04-16T11:48:58.880Z,11.05
2019-04-16T11:51:30.468Z,11.19
2019-04-16T11:54:01.547Z,10.72
2019-04-16T11:56:32.539Z,10.72
2019-04-16T11:59:10.232Z,10.82
2019-04-16T12:01:50.186Z,10.55
2019-04-16T12:04:46.956Z,10.55
2019-04-16T12:07:25.206Z,10.45
2019-04-16T12:09:58.480Z,10.45
2019-04-16T12:12:40.068Z,10.32
2019-04-16T12:15:15.250Z,10.38
2019-04-16T12:18:00.078Z,10.13
2019-04-16T12:20:47.799Z,10.03
2019-04-16T12:23:27.083Z,10.11
2019-04-16T12:26:10.412Z,9.83
2019-04-16T12:29:00.802Z,9.64
2019-04-16T12:31:33.678Z,9.40
2019-04-16T12:34:15.969Z,9.37
2019-04-16T12:36:51.776Z,9.44
2019-04-16T12:39:28.313Z,9.47
2019-04-16T12:42:07.417Z,9.42
2019-04-16T12:45:03.890Z,9.33
2019-04-16T12:47:41.378Z,9.49
2019-04-16T12:50:23.995Z,9.68
2019-04-16T12:52:58.295Z,9.64
2019-04-16T12:55:34.119Z,9.59
2019-04-16T12:58:13.135Z,9.61
2019-04-16T13:01:04.496Z,9.61
2019-04-16T13:03:38.075Z,9.64
2019-04-16T13:06:10.796Z,9.89
2019-04-16T13:08:53.636Z,9.86
2019-04-16T13:11:58.686Z,9.87
2019-04-16T13:14:37.634Z,10.01
2019-04-16T13:17:26.400Z,10.14
2019-04-16T13:20:14.657Z,10.12
2019-04-16T13:22:59.029Z,10.44
2019-04-16T13:25:43.636Z,10.33
2019-04-16T13:28:14.452Z,10.50
2019-04-16T13:30:45.819Z,10.57
2019-04-16T13:33:16.611Z,10.47
2019-04-16T13:35:56.508Z,10.56
2019-04-16T13:38:40.417Z,10.64
2019-04-16T13:41:10.640Z,10.50
2019-04-16T13:43:42.781Z,10.50
2019-04-16T13:46:15.341Z,10.57
2019-04-16T13:48:52.446Z,10.64
2019-04-16T13:51:31.729Z,10.61
2019-04-16T13:54:17.253Z,10.64
2019-04-16T13:56:51.584Z,10.71
2019-04-16T13:59:33.384Z,10.72
2019-04-16T14:02:06.888Z,10.82
2019-04-16T14:04:37.652Z,10.86
2019-04-16T14:07:08.523Z,10.93
2019-04-16T14:09:39.598Z,10.94
2019-04-16T14:12:12.853Z,11.11
2019-04-16T14:14:46.720Z,11.12
2019-04-16T14:17:18.616Z,11.24
2019-04-16T14:19:54.080Z,11.29
2019-04-16T14:22:24.613Z,11.04
2019-04-16T14:24:55.194Z,11.30
2019-04-16T14:27:25.695Z,11.35
2019-04-16T14:29:59.140Z,11.21
2019-04-16T14:32:28.797Z,11.16
2019-04-16T14:35:00.994Z,11.29
2019-04-16T14:37:31.694Z,11.46
2019-04-16T14:40:07.142Z,11.32
2019-04-16T14:42:37.892Z,10.82
2019-04-16T14:45:13.434Z,10.74
2019-04-16T14:47:44.232Z,10.75
2019-04-16T14:50:15.062Z,10.63
2019-04-16T14:52:45.949Z,10.67
2019-04-16T14:55:20.254Z,10.78
2019-04-16T14:58:11.923Z,10.91
2019-04-16T15:00:53.532Z,10.72
2019-04-16T15:03:43.462Z,10.93
2019-04-16T15:06:19.643Z,10.93
2019-04-16T15:09:08.562Z,10.83
2019-04-16T15:11:49.936Z,10.84
2019-04-16T15:14:35.992Z,10.82
2019-04-16T15:17:11.973Z,10.81
2019-04-16T15:19:42.557Z,10.87
2019-04-16T15:22:24.254Z,11.06
2019-04-16T15:25:14.432Z,11.01
2019-04-16T15:27:49.470Z,10.98
2019-04-16T15:30:28.369Z,10.97
2019-04-16T15:33:12.317Z,10.99
2019-04-16T15:35:46.818Z,11.01
2019-04-16T15:38:20.896Z,10.90
2019-04-16T15:40:53.934Z,10.75
2019-04-16T15:43:42.346Z,10.79
2019-04-16T15:46:26.192Z,10.63
2019-04-16T15:48:54.222Z,10.89
2019-04-16T15:51:44.472Z,11.00
2019-04-16T15:54:34.797Z,11.01
2019-04-16T15:57:23.074Z,11.06
2019-04-16T15:59:55.478Z,10.95
2019-04-16T16:02:30.490Z,11.03
2019-04-16T16:05:08.795Z,10.89
2019-04-16T16:07:40.878Z,10.86
2019-04-16T16:10:14.139Z,10.93
2019-04-16T16:12:44.802Z,11.00
2019-04-16T16:15:15.336Z,10.98
2019-04-16T16:17:45.790Z,10.73
2019-04-16T16:20:17.043Z,10.61
2019-04-16T16:22:47.530Z,10.55
2019-04-16T16:25:18.060Z,10.69
2019-04-16T16:27:48.539Z,10.69
2019-04-16T16:30:19.074Z,10.50
2019-04-16T16:32:49.567Z,10.44
2019-04-16T16:35:20.119Z,10.39
2019-04-16T16:37:50.612Z,10.30
2019-04-16T16:40:21.178Z,10.30
2019-04-16T16:42:52.590Z,10.30
2019-04-16T16:45:24.774Z,10.45
2019-04-16T16:47:55.247Z,10.57
2019-04-16T16:50:25.836Z,10.64
2019-04-16T16:53:03.956Z,10.60
2019-04-16T16:55:36.261Z,10.59
2019-04-16T16:58:08.631Z,10.60
2019-04-16T17:00:50.029Z,10.58
2019-04-16T17:03:22.201Z,10.47
2019-04-16T17:05:52.849Z,10.33
2019-04-16T17:08:23.366Z,10.42
2019-04-16T17:10:54.077Z,10.55
2019-04-16T17:13:24.598Z,10.62
2019-04-16T17:15:55.152Z,10.75
2019-04-16T17:18:25.664Z,10.81
2019-04-16T17:20:56.296Z,10.77
2019-04-16T17:23:26.864Z,10.67
2019-04-16T17:25:58.646Z,10.65
2019-04-16T17:28:29.259Z,10.59
2019-04-16T17:30:59.798Z,10.59
2019-04-16T17:33:30.284Z,10.63
2019-04-16T17:36:00.843Z,10.64
2019-04-16T17:38:33.891Z,10.73
2019-04-16T17:41:05.521Z,10.67
2019-04-16T17:43:38.514Z,10.77
2019-04-16T17:46:19.960Z,10.66
2019-04-16T17:48:58.179Z,10.68
2019-04-16T17:51:30.324Z,10.76
2019-04-16T17:54:05.524Z,10.63
2019-04-16T17:56:55.516Z,10.50
2019-04-16T17:59:33.350Z,10.69
2019-04-16T18:02:14.351Z,10.75
2019-04-16T18:04:55.635Z,10.79
2019-04-16T18:07:33.560Z,10.69
2019-04-16T18:10:26.586Z,10.64
2019-04-16T18:13:00.483Z,10.73
2019-04-16T18:15:42.561Z,10.63
2019-04-16T18:18:16.887Z,10.65
2019-04-16T18:20:58.548Z,10.51
2019-04-16T18:23:27.673Z,10.46
2019-04-16T18:26:15.058Z,10.56
2019-04-16T18:28:56.179Z,10.54
2019-04-16T18:31:34.035Z,10.40
2019-04-16T18:34:12.198Z,10.15
2019-04-16T18:36:47.171Z,10.04
2019-04-16T18:39:24.978Z,10.19
2019-04-16T18:41:56.992Z,10.10
2019-04-16T18:44:46.168Z,9.93
2019-04-16T18:47:24.327Z,10.00
2019-04-16T18:49:56.554Z,9.98
2019-04-16T18:52:27.010Z,10.06
2019-04-16T18:54:57.508Z,9.78
2019-04-16T18:57:27.920Z,9.75
2019-04-16T18:59:58.447Z,9.70
2019-04-16T19:02:30.473Z,9.68
2019-04-16T19:05:00.976Z,9.55
2019-04-16T19:07:31.451Z,9.47
2019-04-16T19:10:01.944Z,9.52
2019-04-16T19:12:32.405Z,9.51
2019-04-16T19:15:03.280Z,9.47
2019-04-16T19:17:33.871Z,9.40
2019-04-16T19:20:05.373Z,9.40
2019-04-16T19:22:35.912Z,9.40
2019-04-16T19:25:09.205Z,9.48
2019-04-16T19:27:38.955Z,9.59
2019-04-16T19:30:09.567Z,9.55
2019-04-16T19:32:40.028Z,9.41
2019-04-16T19:35:14.381Z,9.33
2019-04-16T19:37:42.716Z,9.22
2019-04-16T19:40:15.587Z,9.14
2019-04-16T19:42:45.483Z,9.10
2019-04-16T19:45:17.007Z,9.09
2019-04-16T19:47:47.593Z,9.10
2019-04-16T19:50:18.049Z,9.14
2019-04-16T19:52:48.489Z,9.11
2019-04-16T19:55:18.997Z,9.11
2019-04-16T19:57:49.449Z,9.12
2019-04-16T20:00:22.965Z,9.03
2019-04-16T20:02:52.148Z,9.04
2019-04-16T20:05:22.615Z,9.08
2019-04-16T20:07:53.182Z,9.04
2019-04-16T20:10:23.749Z,9.08
2019-04-16T20:12:57.427Z,9.10
2019-04-16T20:15:26.363Z,9.06
2019-04-16T20:17:57.127Z,9.01
2019-04-16T20:20:27.650Z,9.02
2019-04-16T20:22:59.657Z,9.06
2019-04-16T20:25:30.201Z,9.02
2019-04-16T20:28:00.678Z,9.03
2019-04-16T20:30:31.132Z,9.07
2019-04-16T20:33:01.633Z,8.99
2019-04-16T20:35:32.088Z,9.03
2019-04-16T20:38:04.332Z,8.96
2019-04-16T20:40:34.841Z,8.93
2019-04-16T20:43:05.290Z,8.93
2019-04-16T20:45:36.629Z,8.98
2019-04-16T20:48:09.068Z,9.04
2019-04-16T20:50:39.332Z,8.97
2019-04-16T20:53:09.754Z,8.96
2019-04-16T20:55:40.238Z,8.95
2019-04-16T20:58:10.637Z,8.86
2019-04-16T21:03:23.724Z,8.95
2019-04-16T21:05:59.225Z,8.90
2019-04-16T21:08:26.193Z,8.91
2019-04-16T21:10:58.918Z,8.91
2019-04-16T21:13:28.867Z,8.84
2019-04-16T21:16:01.328Z,8.89
2019-04-16T21:18:31.463Z,8.97
2019-04-16T21:21:01.848Z,9.03
2019-04-16T21:23:34.694Z,8.97
2019-04-16T21:26:04.437Z,8.89
2019-04-16T21:28:42.256Z,8.80
2019-04-16T21:31:17.066Z,8.92
2019-04-16T21:33:52.298Z,8.90
2019-04-16T21:36:37.004Z,8.92
2019-04-16T21:39:17.217Z,9.05
2019-04-16T21:41:44.441Z,9.10
2019-04-16T21:44:14.863Z,9.10
2019-04-16T21:46:46.196Z,9.14
2019-04-16T21:49:16.775Z,9.22
2019-04-16T21:52:05.571Z,9.24
2019-04-16T21:54:38.469Z,9.31
2019-04-16T21:57:13.129Z,9.31
2019-04-16T21:59:41.225Z,9.25
2019-04-16T22:02:13.957Z,8.94
2019-04-16T22:04:45.476Z,8.88
2019-04-16T22:07:16.538Z,8.99
2019-04-16T22:09:47.018Z,8.89
2019-04-16T22:12:17.455Z,8.82
2019-04-16T22:14:50.934Z,8.95
2019-04-16T22:17:20.069Z,9.01
2019-04-16T22:19:54.165Z,8.86
2019-04-16T22:22:22.615Z,8.87
2019-04-16T22:24:54.918Z,8.93
2019-04-16T22:27:25.227Z,8.85
2019-04-16T22:29:55.920Z,8.71
2019-04-16T22:32:26.991Z,8.75
2019-04-16T22:34:58.873Z,8.79
2019-04-16T22:37:29.400Z,8.83
2019-04-16T22:40:01.450Z,8.84
2019-04-16T22:42:33.462Z,8.86
2019-04-16T22:45:19.217Z,8.86
2019-04-16T22:47:52.168Z,8.78
2019-04-16T22:50:22.698Z,8.89
2019-04-16T22:52:53.123Z,8.85
2019-04-16T22:55:24.926Z,8.85
2019-04-16T22:57:55.694Z,8.88
2019-04-16T23:00:30.761Z,8.95
2019-04-16T23:03:01.149Z,8.97
2019-04-16T23:05:32.020Z,9.02
2019-04-16T23:08:02.877Z,9.01
2019-04-16T23:10:33.392Z,9.06
2019-04-16T23:13:03.833Z,8.85
2019-04-16T23:15:34.325Z,8.76
2019-04-16T23:18:04.751Z,8.67
2019-04-16T23:20:36.982Z,8.47
2019-04-16T23:23:07.639Z,8.60
2019-04-16T23:25:38.157Z,8.40
2019-04-16T23:28:10.635Z,8.38
2019-04-16T23:30:41.152Z,8.29
2019-04-16T23:33:11.595Z,8.24
2019-04-16T23:35:44.434Z,8.45
2019-04-16T23:38:14.291Z,8.44
2019-04-16T23:40:44.807Z,8.21
2019-04-16T23:43:25.883Z,8.26
2019-04-16T23:46:14.344Z,8.32
2019-04-16T23:48:47.894Z,8.36
2019-04-16T23:51:20.629Z,8.33
2019-04-16T23:53:52.612Z,8.39
2019-04-16T23:56:33.714Z,8.31
2019-04-16T23:59:17.997Z,8.31
