createdAt,value
2022-10-23T00:01:02.891Z,11.83
2022-10-23T00:04:08.224Z,13.27
2022-10-23T00:06:40.894Z,14.70
2022-10-23T00:09:50.008Z,21.97
2022-10-23T00:12:19.543Z,13.27
2022-10-23T00:20:04.202Z,14.83
2022-10-23T00:22:39.527Z,14.20
2022-10-23T00:25:47.365Z,10.93
2022-10-23T00:28:19.303Z,15.50
2022-10-23T00:30:47.518Z,14.30
2022-10-23T00:34:08.666Z,14.27
2022-10-23T00:37:28.818Z,14.57
2022-10-23T00:45:11.765Z,10.27
2022-10-23T00:47:41.640Z,12.03
2022-10-23T00:51:13.830Z,14.23
2022-10-23T00:53:43.015Z,13.40
2022-10-23T01:00:47.195Z,14.10
2022-10-23T01:03:55.253Z,12.30
2022-10-23T01:06:57.365Z,13.13
2022-10-23T01:09:32.656Z,13.47
2022-10-23T01:12:10.341Z,14.53
2022-10-23T01:15:18.053Z,18.10
2022-10-23T01:17:57.723Z,11.20
2022-10-23T01:20:37.592Z,13.50
2022-10-23T01:23:43.690Z,11.33
2022-10-23T01:26:50.362Z,10.57
2022-10-23T01:33:52.137Z,10.70
2022-10-23T01:40:21.595Z,11.07
2022-10-23T01:43:59.588Z,8.80
2022-10-23T01:46:29.473Z,15.80
2022-10-23T01:49:35.087Z,10.70
2022-10-23T01:52:53.786Z,14.90
2022-10-23T02:00:18.389Z,10.20
2022-10-23T02:03:25.901Z,12.90
2022-10-23T02:10:56.778Z,13.93
2022-10-23T02:13:33.828Z,11.63
2022-10-23T02:20:28.874Z,6.43
2022-10-23T02:27:33.104Z,16.90
2022-10-23T02:30:06.368Z,9.67
2022-10-23T02:32:36.397Z,12.20
2022-10-23T02:36:13.223Z,13.37
2022-10-23T02:38:45.244Z,13.97
2022-10-23T02:41:43.533Z,12.83
2022-10-23T02:44:37.967Z,10.13
2022-10-23T02:47:22.506Z,10.07
2022-10-23T02:50:32.334Z,9.00
2022-10-23T02:53:08.872Z,10.10
2022-10-23T03:00:53.816Z,11.30
2022-10-23T03:07:20.876Z,11.33
2022-10-23T03:09:49.212Z,11.07
2022-10-23T03:12:36.544Z,17.50
2022-10-23T03:15:05.093Z,11.60
2022-10-23T03:17:52.127Z,11.60
2022-10-23T03:20:21.369Z,9.50
2022-10-23T03:23:52.027Z,13.77
2022-10-23T03:33:51.465Z,9.60
2022-10-23T03:36:21.821Z,9.57
2022-10-23T03:39:09.925Z,9.03
2022-10-23T03:42:03.492Z,8.90
2022-10-23T03:45:09.902Z,7.80
2022-10-23T03:47:43.107Z,7.17
2022-10-23T03:50:14.126Z,13.80
2022-10-23T03:52:43.975Z,7.97
2022-10-23T03:55:55.146Z,6.80
2022-10-23T03:58:28.171Z,8.20
2022-10-23T04:05:07.569Z,8.57
2022-10-23T04:08:06.292Z,10.30
2022-10-23T04:11:16.066Z,10.93
2022-10-23T04:13:45.703Z,14.37
2022-10-23T04:16:53.139Z,8.17
2022-10-23T04:20:30.780Z,10.93
2022-10-23T04:23:01.137Z,10.93
2022-10-23T04:26:31.690Z,10.77
2022-10-23T04:29:03.718Z,6.83
2022-10-23T04:32:00.480Z,6.93
2022-10-23T04:34:30.007Z,7.90
2022-10-23T04:36:59.340Z,4.77
2022-10-23T04:39:28.087Z,13.57
2022-10-23T04:41:56.759Z,8.17
2022-10-23T04:45:33.704Z,9.60
2022-10-23T04:48:08.187Z,6.97
2022-10-23T04:50:38.769Z,10.93
2022-10-23T04:53:35.383Z,12.67
2022-10-23T04:56:06.118Z,8.73
2022-10-23T04:58:35.935Z,7.07
2022-10-23T05:01:04.319Z,7.93
2022-10-23T05:03:36.315Z,8.13
2022-10-23T05:06:05.469Z,5.53
2022-10-23T05:12:39.331Z,4.90
2022-10-23T05:15:08.784Z,7.30
2022-10-23T05:17:41.203Z,7.47
2022-10-23T05:21:11.956Z,6.07
2022-10-23T05:23:43.911Z,8.53
2022-10-23T05:26:13.183Z,14.83
2022-10-23T05:28:41.428Z,9.87
2022-10-23T05:31:15.722Z,8.17
2022-10-23T05:34:04.788Z,6.97
2022-10-23T05:36:58.849Z,7.73
2022-10-23T05:40:09.052Z,8.53
2022-10-23T05:46:58.784Z,6.83
2022-10-23T05:58:43.986Z,8.20
2022-10-23T06:01:15.588Z,6.77
2022-10-23T06:08:53.755Z,6.33
2022-10-23T06:11:25.365Z,5.83
2022-10-23T06:14:34.973Z,6.63
2022-10-23T06:21:30.884Z,7.07
2022-10-23T06:24:00.229Z,3.20
2022-10-23T06:26:58.780Z,5.07
2022-10-23T06:30:07.999Z,5.73
2022-10-23T06:37:20.553Z,5.17
2022-10-23T06:45:06.439Z,4.33
2022-10-23T06:47:41.356Z,4.57
2022-10-23T06:51:11.739Z,6.80
2022-10-23T06:54:18.364Z,5.10
2022-10-23T07:01:16.635Z,5.00
2022-10-23T07:04:05.337Z,5.63
2022-10-23T07:06:33.783Z,3.10
2022-10-23T07:09:05.956Z,5.03
2022-10-23T07:16:14.878Z,4.10
2022-10-23T07:18:44.538Z,5.13
2022-10-23T07:21:15.458Z,4.37
2022-10-23T07:24:04.917Z,2.90
2022-10-23T07:26:35.410Z,6.30
2022-10-23T07:29:03.708Z,5.07
2022-10-23T07:32:30.888Z,5.03
2022-10-23T07:35:51.960Z,4.87
2022-10-23T07:38:22.087Z,3.90
2022-10-23T07:45:20.916Z,2.53
2022-10-23T07:47:52.836Z,6.57
2022-10-23T07:51:26.957Z,6.30
2022-10-23T07:53:56.659Z,5.80
2022-10-23T07:56:30.026Z,3.00
2022-10-23T07:59:41.008Z,2.60
2022-10-23T08:02:36.487Z,2.70
2022-10-23T08:05:23.243Z,5.70
2022-10-23T08:08:17.534Z,8.60
2022-10-23T08:16:02.881Z,4.03
2022-10-23T08:18:32.583Z,4.63
2022-10-23T08:21:03.450Z,6.47
2022-10-23T08:28:26.943Z,4.00
2022-10-23T08:30:56.310Z,3.30
2022-10-23T08:34:34.926Z,3.90
2022-10-23T08:37:04.680Z,3.00
2022-10-23T08:40:12.495Z,4.47
2022-10-23T08:43:48.592Z,6.67
2022-10-23T08:46:19.281Z,3.33
2022-10-23T08:52:45.663Z,7.57
2022-10-23T09:00:01.706Z,5.57
2022-10-23T09:02:37.138Z,5.20
2022-10-23T09:05:16.998Z,4.90
2022-10-23T09:08:08.377Z,12.73
2022-10-23T09:11:33.782Z,3.60
2022-10-23T09:14:40.047Z,7.27
2022-10-23T09:17:17.533Z,3.60
2022-10-23T09:20:15.454Z,12.97
2022-10-23T09:23:22.982Z,8.83
2022-10-23T09:26:19.951Z,7.57
2022-10-23T09:32:38.981Z,6.77
2022-10-23T09:35:23.347Z,6.00
2022-10-23T09:38:53.960Z,3.50
2022-10-23T09:42:02.521Z,5.40
2022-10-23T09:45:01.960Z,4.03
2022-10-23T09:48:31.895Z,5.37
2022-10-23T09:51:02.269Z,4.10
2022-10-23T09:53:35.816Z,4.30
2022-10-23T09:56:28.193Z,5.60
2022-10-23T10:03:40.433Z,6.63
2022-10-23T10:06:29.029Z,6.37
2022-10-23T10:09:28.822Z,4.37
2022-10-23T10:12:12.837Z,5.00
2022-10-23T10:18:51.946Z,5.23
2022-10-23T10:21:57.625Z,7.10
2022-10-23T10:24:33.547Z,6.97
2022-10-23T10:27:41.402Z,6.57
2022-10-23T10:31:03.145Z,6.90
2022-10-23T10:33:43.738Z,10.07
2022-10-23T10:36:43.431Z,14.23
2022-10-23T10:39:23.106Z,6.07
2022-10-23T10:42:33.072Z,5.73
2022-10-23T10:49:36.225Z,4.57
2022-10-23T10:52:45.431Z,6.40
2022-10-23T10:55:29.363Z,7.00
2022-10-23T10:58:40.130Z,9.40
2022-10-23T11:01:26.333Z,3.77
2022-10-23T11:04:32.838Z,3.97
2022-10-23T11:07:09.200Z,5.33
2022-10-23T11:09:39.267Z,6.87
2022-10-23T11:12:18.803Z,5.47
2022-10-23T11:14:47.272Z,3.93
2022-10-23T11:17:21.437Z,5.53
2022-10-23T11:20:28.285Z,8.03
2022-10-23T11:23:30.593Z,5.60
2022-10-23T11:27:03.007Z,5.73
2022-10-23T11:30:03.211Z,6.70
2022-10-23T11:33:27.555Z,4.47
2022-10-23T11:36:06.059Z,5.93
2022-10-23T11:38:41.577Z,4.50
2022-10-23T11:41:25.378Z,6.63
2022-10-23T11:44:03.469Z,5.63
2022-10-23T11:47:01.069Z,5.23
2022-10-23T11:49:33.724Z,6.97
2022-10-23T11:56:07.190Z,2.80
2022-10-23T11:58:46.832Z,8.07
2022-10-23T12:01:57.260Z,3.47
2022-10-23T12:04:29.436Z,4.27
2022-10-23T12:07:01.942Z,5.60
2022-10-23T12:09:42.378Z,5.53
2022-10-23T12:12:49.765Z,3.20
2022-10-23T12:15:24.879Z,3.13
2022-10-23T12:18:34.990Z,3.07
2022-10-23T12:21:19.385Z,8.50
2022-10-23T12:24:24.968Z,4.77
2022-10-23T12:27:22.088Z,4.40
2022-10-23T12:30:02.712Z,4.93
2022-10-23T12:33:07.476Z,5.73
2022-10-23T12:35:55.068Z,5.37
2022-10-23T12:38:34.044Z,5.27
2022-10-23T12:41:14.531Z,5.47
2022-10-23T12:43:45.179Z,8.83
2022-10-23T12:46:32.213Z,4.07
2022-10-23T12:49:04.128Z,7.17
2022-10-23T12:51:57.375Z,2.67
2022-10-23T12:54:39.234Z,5.37
2022-10-23T12:57:30.419Z,5.57
2022-10-23T13:00:02.412Z,3.50
2022-10-23T13:02:32.881Z,6.60
2022-10-23T13:05:28.978Z,5.77
2022-10-23T13:08:24.356Z,3.13
2022-10-23T13:11:35.065Z,6.10
2022-10-23T13:14:14.471Z,3.77
2022-10-23T13:17:02.208Z,1.90
2022-10-23T13:19:56.602Z,5.20
2022-10-23T13:22:25.788Z,3.03
2022-10-23T13:25:46.149Z,2.80
2022-10-23T13:28:25.699Z,3.47
2022-10-23T13:31:22.922Z,5.80
2022-10-23T13:34:04.382Z,4.03
2022-10-23T13:36:35.875Z,2.17
2022-10-23T13:43:49.820Z,4.23
2022-10-23T13:46:21.815Z,4.83
2022-10-23T13:48:50.743Z,7.63
2022-10-23T13:51:58.323Z,6.00
2022-10-23T13:54:31.687Z,2.87
2022-10-23T13:57:43.096Z,3.93
2022-10-23T14:00:18.262Z,2.40
2022-10-23T14:02:50.040Z,4.83
2022-10-23T14:05:20.905Z,5.00
2022-10-23T14:08:31.069Z,5.23
2022-10-23T14:11:26.977Z,9.13
2022-10-23T14:14:16.208Z,6.40
2022-10-23T14:16:44.621Z,2.87
2022-10-23T14:19:16.547Z,7.00
2022-10-23T14:21:49.482Z,3.30
2022-10-23T14:24:56.503Z,4.43
2022-10-23T14:27:28.268Z,2.63
2022-10-23T14:30:38.050Z,3.67
2022-10-23T14:33:08.558Z,4.30
2022-10-23T14:35:43.472Z,5.20
2022-10-23T14:38:11.967Z,6.77
2022-10-23T14:40:59.028Z,6.90
2022-10-23T14:43:55.499Z,4.53
2022-10-23T14:46:44.187Z,4.20
2022-10-23T14:49:43.018Z,3.40
2022-10-23T14:52:33.236Z,4.63
2022-10-23T14:55:06.718Z,5.70
2022-10-23T14:57:38.642Z,5.20
2022-10-23T15:00:09.124Z,5.83
2022-10-23T15:02:37.266Z,4.30
2022-10-23T15:05:43.302Z,4.97
2022-10-23T15:08:12.962Z,4.10
2022-10-23T15:11:01.333Z,7.87
2022-10-23T15:13:34.811Z,5.83
2022-10-23T15:17:07.721Z,3.67
2022-10-23T15:19:55.612Z,4.60
2022-10-23T15:22:26.255Z,4.20
2022-10-23T15:25:18.085Z,4.83
2022-10-23T15:27:51.861Z,3.40
2022-10-23T15:30:20.194Z,9.77
2022-10-23T15:32:49.541Z,3.10
2022-10-23T15:35:36.459Z,9.00
2022-10-23T15:38:30.367Z,3.60
2022-10-23T15:41:24.136Z,3.50
2022-10-23T15:43:52.635Z,3.63
2022-10-23T15:46:59.401Z,4.47
2022-10-23T15:49:30.745Z,4.70
2022-10-23T15:51:59.577Z,10.87
2022-10-23T15:54:32.674Z,6.33
2022-10-23T15:57:04.816Z,6.87
2022-10-23T15:59:38.096Z,6.90
2022-10-23T16:02:25.024Z,7.57
2022-10-23T16:05:13.905Z,9.97
2022-10-23T16:07:42.100Z,5.83
2022-10-23T16:10:44.013Z,7.73
2022-10-23T16:13:49.794Z,9.37
2022-10-23T16:16:46.922Z,9.60
2022-10-23T16:19:34.733Z,7.27
2022-10-23T16:23:12.763Z,10.07
2022-10-23T16:25:40.992Z,9.50
2022-10-23T16:36:26.777Z,7.70
2022-10-23T16:38:56.495Z,13.20
2022-10-23T16:41:24.824Z,11.17
2022-10-23T16:44:13.068Z,18.63
2022-10-23T16:47:06.911Z,13.23
2022-10-23T16:49:38.395Z,5.73
2022-10-23T16:52:13.133Z,13.13
2022-10-23T16:55:01.191Z,8.70
2022-10-23T16:57:36.073Z,9.37
2022-10-23T17:00:05.683Z,6.43
2022-10-23T17:02:39.152Z,5.17
2022-10-23T17:05:44.617Z,11.30
2022-10-23T17:08:15.454Z,5.60
2022-10-23T17:11:06.918Z,15.37
2022-10-23T17:17:30.425Z,5.07
2022-10-23T17:20:40.016Z,9.00
2022-10-23T17:23:09.512Z,7.13
2022-10-23T17:26:39.720Z,5.67
2022-10-23T17:29:29.132Z,13.07
2022-10-23T17:31:59.400Z,6.50
2022-10-23T17:35:08.286Z,7.13
2022-10-23T17:38:45.482Z,9.57
2022-10-23T17:41:19.118Z,3.73
2022-10-23T17:44:25.603Z,10.63
2022-10-23T17:46:56.422Z,12.57
2022-10-23T17:49:27.095Z,9.73
2022-10-23T17:51:57.044Z,6.13
2022-10-23T17:54:27.187Z,2.93
2022-10-23T17:56:55.655Z,4.63
2022-10-23T17:59:24.324Z,1.70
2022-10-23T18:01:52.678Z,2.13
2022-10-23T18:04:22.785Z,1.90
2022-10-23T18:06:53.905Z,4.77
2022-10-23T18:09:22.808Z,2.13
2022-10-23T18:11:51.737Z,4.27
2022-10-23T18:14:21.411Z,3.37
2022-10-23T18:16:50.580Z,2.10
2022-10-23T18:19:20.862Z,4.53
2022-10-23T18:21:49.677Z,6.30
2022-10-23T18:24:18.311Z,2.40
2022-10-23T18:26:48.149Z,2.50
2022-10-23T18:29:18.735Z,2.80
2022-10-23T18:31:48.200Z,3.43
2022-10-23T18:34:18.963Z,3.73
2022-10-23T18:36:50.143Z,2.30
2022-10-23T18:39:22.468Z,3.97
2022-10-23T18:41:53.193Z,4.73
2022-10-23T18:44:22.949Z,7.53
2022-10-23T18:46:52.024Z,3.93
2022-10-23T18:49:21.136Z,8.73
2022-10-23T18:51:50.998Z,7.83
2022-10-23T18:54:21.047Z,6.63
2022-10-23T18:56:50.064Z,2.70
2022-10-23T18:59:21.598Z,5.63
2022-10-23T19:01:50.556Z,4.93
2022-10-23T19:04:20.873Z,3.73
2022-10-23T19:06:51.545Z,3.83
2022-10-23T19:09:25.702Z,2.73
2022-10-23T19:11:59.148Z,3.07
2022-10-23T19:19:13.958Z,3.33
2022-10-23T19:21:47.679Z,6.03
2022-10-23T19:24:54.309Z,3.83
2022-10-23T19:27:28.234Z,10.23
2022-10-23T19:29:57.536Z,7.13
2022-10-23T19:32:25.730Z,2.50
2022-10-23T19:34:56.003Z,5.77
2022-10-23T19:37:24.755Z,6.23
2022-10-23T19:39:53.113Z,5.40
2022-10-23T19:42:21.302Z,5.80
2022-10-23T19:44:50.936Z,2.63
2022-10-23T19:47:19.494Z,3.27
2022-10-23T19:49:50.867Z,7.80
2022-10-23T19:52:19.278Z,8.00
2022-10-23T19:54:47.734Z,6.83
2022-10-23T19:57:18.111Z,7.27
2022-10-23T19:59:51.617Z,6.83
2022-10-23T20:02:20.955Z,4.17
2022-10-23T20:04:49.326Z,5.73
2022-10-23T20:07:17.835Z,3.93
2022-10-23T20:09:46.114Z,3.07
2022-10-23T20:12:14.497Z,3.17
2022-10-23T20:14:42.700Z,9.83
2022-10-23T20:17:12.650Z,5.77
2022-10-23T20:19:41.215Z,5.57
2022-10-23T20:22:09.361Z,9.73
2022-10-23T20:24:37.581Z,7.90
2022-10-23T20:27:06.015Z,5.67
2022-10-23T20:29:34.190Z,5.57
2022-10-23T20:32:02.669Z,9.87
2022-10-23T20:34:32.501Z,10.13
2022-10-23T20:37:01.067Z,7.77
2022-10-23T20:39:30.002Z,5.07
2022-10-23T20:42:00.306Z,4.77
2022-10-23T20:44:28.528Z,6.43
2022-10-23T20:46:56.980Z,6.33
2022-10-23T20:49:25.891Z,6.77
2022-10-23T20:51:58.241Z,16.13
2022-10-23T20:54:28.809Z,5.83
2022-10-23T20:56:58.851Z,7.83
2022-10-23T20:59:27.430Z,10.37
2022-10-23T21:01:57.361Z,9.70
2022-10-23T21:04:28.784Z,7.97
2022-10-23T21:07:16.450Z,12.23
2022-10-23T21:10:12.441Z,6.43
2022-10-23T21:12:40.890Z,6.07
2022-10-23T21:16:18.903Z,10.37
2022-10-23T21:18:48.102Z,7.80
2022-10-23T21:21:19.445Z,6.07
2022-10-23T21:23:50.319Z,11.97
2022-10-23T21:26:19.560Z,11.10
2022-10-23T21:28:56.013Z,10.83
2022-10-23T21:31:36.712Z,7.47
2022-10-23T21:34:05.535Z,8.83
2022-10-23T21:36:43.478Z,7.63
2022-10-23T21:39:23.899Z,10.40
2022-10-23T21:41:54.419Z,10.97
2022-10-23T21:44:22.630Z,8.07
2022-10-23T21:46:51.244Z,10.17
2022-10-23T21:49:21.838Z,9.80
2022-10-23T21:51:50.006Z,8.03
2022-10-23T21:54:18.656Z,8.70
2022-10-23T21:56:50.269Z,10.50
2022-10-23T21:59:21.294Z,9.77
2022-10-23T22:01:50.236Z,15.47
2022-10-23T22:04:19.934Z,9.97
2022-10-23T22:06:50.167Z,8.37
2022-10-23T22:09:20.111Z,11.77
2022-10-23T22:11:49.909Z,10.93
2022-10-23T22:14:18.208Z,11.73
2022-10-23T22:16:46.526Z,9.40
2022-10-23T22:19:16.128Z,11.40
2022-10-23T22:21:44.499Z,14.53
2022-10-23T22:24:12.892Z,9.10
2022-10-23T22:26:43.378Z,7.37
2022-10-23T22:29:15.398Z,10.23
2022-10-23T22:31:47.274Z,12.83
2022-10-23T22:34:27.038Z,7.00
2022-10-23T22:37:08.975Z,7.73
2022-10-23T22:39:37.348Z,8.03
2022-10-23T22:42:06.957Z,8.73
2022-10-23T22:44:38.875Z,4.77
2022-10-23T22:47:07.512Z,5.93
2022-10-23T22:49:35.727Z,5.23
2022-10-23T22:52:03.957Z,3.27
2022-10-23T22:54:32.182Z,9.97
2022-10-23T22:57:00.831Z,6.33
2022-10-23T22:59:29.050Z,7.33
2022-10-23T23:01:58.675Z,8.87
2022-10-23T23:04:38.631Z,6.93
2022-10-23T23:07:08.678Z,7.37
2022-10-23T23:09:38.664Z,5.50
2022-10-23T23:12:07.122Z,7.53
2022-10-23T23:14:35.637Z,6.63
2022-10-23T23:17:06.172Z,4.60
2022-10-23T23:19:34.687Z,4.30
2022-10-23T23:22:02.927Z,9.73
2022-10-23T23:24:32.108Z,2.70
2022-10-23T23:27:00.403Z,7.77
2022-10-23T23:29:29.668Z,7.17
2022-10-23T23:31:58.275Z,8.07
2022-10-23T23:34:28.146Z,5.63
2022-10-23T23:36:58.955Z,5.27
2022-10-23T23:39:28.615Z,6.20
2022-10-23T23:41:56.948Z,4.23
2022-10-23T23:44:25.168Z,2.70
2022-10-23T23:46:53.460Z,2.60
2022-10-23T23:49:21.569Z,4.80
2022-10-23T23:51:51.753Z,2.40
2022-10-23T23:54:20.135Z,6.07
2022-10-23T23:56:48.240Z,4.93
2022-10-23T23:59:16.745Z,4.60
