createdAt,value
2023-05-01T00:01:36.735Z,6.44
2023-05-01T00:04:06.159Z,6.60
2023-05-01T00:06:35.895Z,6.45
2023-05-01T00:09:05.428Z,6.62
2023-05-01T00:11:34.845Z,6.68
2023-05-01T00:14:04.113Z,6.57
2023-05-01T00:16:36.315Z,6.59
2023-05-01T00:19:05.564Z,6.65
2023-05-01T00:21:35.160Z,6.67
2023-05-01T00:24:04.354Z,6.46
2023-05-01T00:26:33.763Z,6.17
2023-05-01T00:29:03.323Z,6.09
2023-05-01T00:31:34.255Z,6.08
2023-05-01T00:34:05.212Z,6.09
2023-05-01T00:36:34.708Z,6.17
2023-05-01T00:39:04.043Z,6.32
2023-05-01T00:41:33.464Z,6.24
2023-05-01T00:44:02.608Z,6.23
2023-05-01T00:46:32.510Z,6.12
2023-05-01T00:49:03.119Z,6.01
2023-05-01T00:51:33.244Z,5.90
2023-05-01T00:54:02.480Z,5.90
2023-05-01T00:56:32.599Z,5.96
2023-05-01T00:59:02.187Z,5.92
2023-05-01T01:01:31.674Z,5.90
2023-05-01T01:04:02.333Z,5.92
2023-05-01T01:06:34.908Z,5.91
2023-05-01T01:09:08.298Z,5.97
2023-05-01T01:11:39.460Z,5.86
2023-05-01T01:14:10.232Z,5.90
2023-05-01T01:16:41.411Z,5.89
2023-05-01T01:19:17.248Z,5.77
2023-05-01T01:21:47.496Z,5.78
2023-05-01T01:24:40.603Z,5.70
2023-05-01T01:27:24.835Z,5.72
2023-05-01T01:30:02.499Z,5.71
2023-05-01T01:32:40.351Z,5.61
2023-05-01T01:35:12.112Z,5.67
2023-05-01T01:37:42.833Z,5.81
2023-05-01T01:40:13.300Z,5.71
2023-05-01T01:42:43.658Z,5.72
2023-05-01T01:45:13.669Z,5.77
2023-05-01T01:47:43.140Z,5.75
2023-05-01T01:50:13.827Z,5.65
2023-05-01T01:52:43.492Z,5.66
2023-05-01T01:55:12.939Z,5.60
2023-05-01T01:57:44.235Z,5.65
2023-05-01T02:00:13.975Z,5.61
2023-05-01T02:02:43.505Z,5.63
2023-05-01T02:05:15.266Z,5.74
2023-05-01T02:07:45.037Z,5.77
2023-05-01T02:10:14.421Z,5.58
2023-05-01T02:12:43.854Z,5.53
2023-05-01T02:15:13.017Z,5.50
2023-05-01T02:17:42.493Z,5.55
2023-05-01T02:20:12.511Z,5.63
2023-05-01T02:22:43.671Z,5.54
2023-05-01T02:25:13.288Z,5.34
2023-05-01T02:27:45.382Z,5.39
2023-05-01T02:30:14.596Z,5.40
2023-05-01T02:32:44.186Z,5.47
2023-05-01T02:35:13.335Z,5.42
2023-05-01T02:37:44.365Z,5.35
2023-05-01T02:40:15.150Z,5.43
2023-05-01T02:42:45.891Z,5.41
2023-05-01T02:45:17.944Z,5.35
2023-05-01T02:47:47.808Z,5.45
2023-05-01T02:50:16.923Z,5.34
2023-05-01T02:52:47.897Z,5.42
2023-05-01T02:55:17.607Z,5.40
2023-05-01T02:57:47.349Z,5.32
2023-05-01T03:00:16.890Z,5.34
2023-05-01T03:02:46.487Z,5.37
2023-05-01T03:05:15.732Z,5.26
2023-05-01T03:07:45.403Z,5.29
2023-05-01T03:10:16.456Z,5.31
2023-05-01T03:12:45.922Z,5.30
2023-05-01T03:15:15.007Z,5.32
2023-05-01T03:17:44.631Z,5.30
2023-05-01T03:20:14.038Z,5.34
2023-05-01T03:22:44.265Z,5.37
2023-05-01T03:25:13.357Z,5.21
2023-05-01T03:27:44.252Z,5.25
2023-05-01T03:30:13.708Z,5.24
2023-05-01T03:32:43.308Z,5.26
2023-05-01T03:35:12.562Z,5.30
2023-05-01T03:37:42.070Z,5.26
2023-05-01T03:40:13.789Z,5.20
2023-05-01T03:42:44.619Z,5.38
2023-05-01T03:45:13.746Z,5.26
2023-05-01T03:47:43.232Z,5.33
2023-05-01T03:50:13.025Z,5.19
2023-05-01T03:52:42.710Z,5.28
2023-05-01T03:55:11.953Z,5.32
2023-05-01T03:57:41.493Z,5.28
2023-05-01T04:00:13.093Z,5.38
2023-05-01T04:02:42.747Z,5.28
2023-05-01T04:05:12.014Z,5.50
2023-05-01T04:07:41.740Z,5.50
2023-05-01T04:10:11.124Z,5.50
2023-05-01T04:12:41.252Z,5.55
2023-05-01T04:15:14.869Z,5.58
2023-05-01T04:17:45.006Z,5.66
2023-05-01T04:20:14.169Z,5.63
2023-05-01T04:22:43.706Z,5.71
2023-05-01T04:25:12.890Z,5.67
2023-05-01T04:27:42.399Z,5.67
2023-05-01T04:30:13.251Z,5.72
2023-05-01T04:32:42.869Z,5.66
2023-05-01T04:35:12.394Z,5.82
2023-05-01T04:37:41.856Z,5.93
2023-05-01T04:40:11.856Z,5.94
2023-05-01T04:42:41.474Z,5.94
2023-05-01T04:45:10.928Z,6.11
2023-05-01T04:47:41.886Z,6.02
2023-05-01T04:50:11.931Z,6.09
2023-05-01T04:52:41.602Z,6.31
2023-05-01T04:55:10.947Z,6.28
2023-05-01T04:57:40.637Z,6.42
2023-05-01T05:00:10.156Z,6.61
2023-05-01T05:02:39.660Z,6.79
2023-05-01T05:05:10.994Z,6.80
2023-05-01T05:07:40.446Z,6.88
2023-05-01T05:10:09.904Z,6.89
2023-05-01T05:12:39.414Z,7.00
2023-05-01T05:15:09.082Z,7.07
2023-05-01T05:17:38.553Z,7.25
2023-05-01T05:20:08.652Z,7.45
2023-05-01T05:22:39.512Z,7.58
2023-05-01T05:25:09.020Z,7.67
2023-05-01T05:27:39.155Z,7.70
2023-05-01T05:30:08.851Z,7.82
2023-05-01T05:32:38.353Z,7.92
2023-05-01T05:35:07.887Z,8.00
2023-05-01T05:37:37.387Z,8.00
2023-05-01T05:40:09.309Z,8.11
2023-05-01T05:42:38.704Z,8.18
2023-05-01T05:45:08.596Z,8.29
2023-05-01T05:47:38.120Z,8.47
2023-05-01T05:50:08.066Z,8.63
2023-05-01T05:52:37.550Z,8.73
2023-05-01T05:55:08.782Z,8.88
2023-05-01T05:57:38.455Z,9.03
2023-05-01T06:00:09.453Z,9.17
2023-05-01T06:02:39.040Z,9.29
2023-05-01T06:05:08.666Z,9.38
2023-05-01T06:07:38.175Z,9.56
2023-05-01T06:10:09.390Z,9.66
2023-05-01T06:12:41.194Z,9.79
2023-05-01T06:15:17.143Z,9.88
2023-05-01T06:17:46.674Z,10.00
2023-05-01T06:20:15.894Z,10.10
2023-05-01T06:22:45.364Z,10.19
2023-05-01T06:25:16.087Z,10.23
2023-05-01T06:27:45.756Z,10.40
2023-05-01T06:30:14.938Z,10.50
2023-05-01T06:32:44.791Z,10.58
2023-05-01T06:35:14.003Z,10.70
2023-05-01T06:37:43.525Z,10.76
2023-05-01T06:40:12.867Z,10.85
2023-05-01T06:42:43.729Z,10.87
2023-05-01T06:45:12.969Z,10.97
2023-05-01T06:47:42.468Z,10.99
2023-05-01T06:50:12.175Z,10.95
2023-05-01T06:52:41.692Z,10.76
2023-05-01T06:55:11.018Z,11.01
2023-05-01T06:57:40.564Z,11.02
2023-05-01T07:00:14.520Z,11.11
2023-05-01T07:02:44.034Z,11.19
2023-05-01T07:05:13.559Z,11.10
2023-05-01T07:07:50.417Z,11.00
2023-05-01T07:10:27.349Z,11.16
2023-05-01T07:12:56.915Z,11.13
2023-05-01T07:15:27.558Z,11.29
2023-05-01T07:17:58.485Z,11.38
2023-05-01T07:20:27.929Z,11.35
2023-05-01T07:22:57.500Z,11.37
2023-05-01T07:25:26.749Z,11.45
2023-05-01T07:27:56.186Z,11.53
2023-05-01T07:30:25.471Z,11.64
2023-05-01T07:32:57.558Z,11.73
2023-05-01T07:35:26.763Z,11.73
2023-05-01T07:37:56.298Z,11.81
2023-05-01T07:40:25.505Z,11.90
2023-05-01T07:42:55.066Z,11.85
2023-05-01T07:45:24.309Z,11.92
2023-05-01T07:47:54.013Z,11.97
2023-05-01T07:50:26.128Z,12.08
2023-05-01T07:52:56.198Z,12.01
2023-05-01T07:55:25.403Z,12.16
2023-05-01T07:57:54.788Z,12.25
2023-05-01T08:00:24.069Z,12.29
2023-05-01T08:02:53.752Z,12.32
2023-05-01T08:05:24.428Z,12.33
2023-05-01T08:07:54.037Z,12.25
2023-05-01T08:10:23.218Z,12.26
2023-05-01T08:12:52.666Z,12.22
2023-05-01T08:15:22.245Z,12.20
2023-05-01T08:17:51.869Z,12.18
2023-05-01T08:20:21.049Z,12.24
2023-05-01T08:22:51.992Z,12.29
2023-05-01T08:25:21.244Z,12.36
2023-05-01T08:27:50.720Z,12.09
2023-05-01T08:30:19.834Z,12.10
2023-05-01T08:32:49.416Z,12.08
2023-05-01T08:35:18.714Z,12.25
2023-05-01T08:37:48.200Z,12.51
2023-05-01T08:40:18.915Z,12.56
2023-05-01T08:42:49.271Z,12.20
2023-05-01T08:45:18.427Z,12.26
2023-05-01T08:47:48.083Z,12.48
2023-05-01T08:50:17.790Z,12.64
2023-05-01T08:52:47.571Z,12.57
2023-05-01T08:55:16.872Z,12.67
2023-05-01T08:57:48.296Z,12.88
2023-05-01T09:00:20.045Z,12.84
2023-05-01T09:02:50.458Z,12.84
2023-05-01T09:05:19.888Z,13.01
2023-05-01T09:07:49.585Z,13.12
2023-05-01T09:10:19.303Z,13.21
2023-05-01T09:12:51.896Z,13.27
2023-05-01T09:15:21.680Z,13.36
2023-05-01T09:17:51.309Z,13.38
2023-05-01T09:20:20.626Z,13.44
2023-05-01T09:22:50.484Z,13.40
2023-05-01T09:25:19.633Z,13.52
2023-05-01T09:27:50.564Z,13.57
2023-05-01T09:30:32.677Z,13.66
2023-05-01T09:33:12.237Z,13.75
2023-05-01T09:35:51.671Z,13.78
2023-05-01T09:38:24.702Z,13.65
2023-05-01T09:40:54.681Z,13.72
2023-05-01T09:43:28.770Z,13.92
2023-05-01T09:46:01.315Z,13.98
2023-05-01T09:48:32.683Z,14.03
2023-05-01T09:51:04.027Z,14.11
2023-05-01T09:53:40.036Z,14.09
2023-05-01T09:56:10.552Z,14.03
2023-05-01T09:58:41.502Z,14.07
2023-05-01T10:01:10.668Z,13.94
2023-05-01T10:03:40.417Z,13.84
2023-05-01T10:06:10.673Z,14.03
2023-05-01T10:08:47.347Z,14.10
2023-05-01T10:11:16.414Z,14.25
2023-05-01T10:13:47.364Z,14.36
2023-05-01T10:16:37.411Z,14.40
2023-05-01T10:19:07.070Z,14.49
2023-05-01T10:21:36.484Z,14.36
2023-05-01T10:24:07.479Z,14.55
2023-05-01T10:26:36.568Z,14.65
2023-05-01T10:29:07.557Z,14.69
2023-05-01T10:31:36.781Z,14.79
2023-05-01T10:34:06.454Z,14.85
2023-05-01T10:36:37.838Z,14.90
2023-05-01T10:39:07.353Z,14.99
2023-05-01T10:41:54.945Z,14.89
2023-05-01T10:44:26.463Z,14.94
2023-05-01T10:46:55.914Z,15.04
2023-05-01T10:49:25.477Z,15.12
2023-05-01T10:52:01.078Z,15.21
2023-05-01T10:54:30.633Z,15.24
2023-05-01T10:57:02.483Z,15.32
2023-05-01T10:59:46.847Z,15.43
2023-05-01T11:02:26.534Z,15.51
2023-05-01T11:04:57.173Z,15.28
2023-05-01T11:07:27.630Z,15.34
2023-05-01T11:09:59.074Z,15.56
2023-05-01T11:12:46.581Z,15.62
2023-05-01T11:15:27.206Z,15.71
2023-05-01T11:17:57.994Z,15.73
2023-05-01T11:20:46.137Z,15.79
2023-05-01T11:23:18.533Z,15.82
2023-05-01T11:25:48.989Z,15.90
2023-05-01T11:28:22.797Z,15.95
2023-05-01T11:30:52.290Z,15.97
2023-05-01T11:33:29.065Z,16.12
2023-05-01T11:35:59.579Z,16.14
2023-05-01T11:38:28.779Z,16.20
2023-05-01T11:41:02.186Z,16.31
2023-05-01T11:43:31.766Z,16.38
2023-05-01T11:46:06.230Z,16.43
2023-05-01T11:48:36.787Z,16.55
2023-05-01T11:51:13.592Z,16.67
2023-05-01T11:53:42.784Z,16.69
2023-05-01T11:58:54.791Z,16.81
2023-05-01T12:01:24.254Z,16.88
2023-05-01T12:03:54.816Z,16.97
2023-05-01T12:06:24.349Z,17.07
2023-05-01T12:08:53.504Z,17.18
2023-05-01T12:11:24.367Z,17.30
2023-05-01T12:13:53.535Z,17.40
2023-05-01T12:16:22.991Z,17.57
2023-05-01T12:18:52.807Z,17.73
2023-05-01T12:21:25.444Z,17.83
2023-05-01T12:23:54.828Z,17.96
2023-05-01T12:26:25.394Z,18.12
2023-05-01T12:28:54.993Z,18.21
2023-05-01T12:31:24.635Z,18.40
2023-05-01T12:33:57.616Z,18.49
2023-05-01T12:36:29.054Z,18.60
2023-05-01T12:38:59.319Z,18.75
2023-05-01T12:41:35.606Z,18.87
2023-05-01T12:44:04.949Z,19.04
2023-05-01T12:46:34.494Z,19.19
2023-05-01T12:49:03.618Z,19.26
2023-05-01T12:51:34.610Z,19.42
2023-05-01T12:54:03.739Z,19.55
2023-05-01T12:56:33.254Z,19.66
2023-05-01T12:59:02.401Z,19.83
2023-05-01T13:01:31.991Z,19.97
2023-05-01T13:04:01.109Z,20.12
2023-05-01T13:06:35.270Z,20.19
2023-05-01T13:09:13.357Z,20.24
2023-05-01T13:11:42.821Z,20.44
2023-05-01T13:14:11.965Z,20.59
2023-05-01T13:16:47.610Z,20.71
2023-05-01T13:19:18.108Z,20.75
2023-05-01T13:21:49.420Z,20.86
2023-05-01T13:24:18.680Z,20.92
2023-05-01T13:26:48.410Z,20.97
2023-05-01T13:29:17.609Z,21.09
2023-05-01T13:31:47.087Z,21.14
2023-05-01T13:34:16.875Z,21.20
2023-05-01T13:36:46.408Z,21.11
2023-05-01T13:39:21.069Z,21.24
2023-05-01T13:41:50.983Z,21.38
2023-05-01T13:44:20.367Z,21.45
2023-05-01T13:46:49.971Z,21.53
2023-05-01T13:49:19.528Z,21.58
2023-05-01T13:51:48.983Z,21.68
2023-05-01T13:54:19.611Z,21.79
2023-05-01T13:56:49.091Z,21.89
2023-05-01T13:59:18.308Z,21.96
2023-05-01T14:01:48.039Z,22.03
2023-05-01T14:04:18.330Z,21.96
2023-05-01T14:06:48.780Z,22.06
2023-05-01T14:09:19.961Z,22.14
2023-05-01T14:11:49.528Z,22.29
2023-05-01T14:14:19.402Z,22.33
2023-05-01T14:16:49.316Z,22.41
2023-05-01T14:19:18.675Z,22.46
2023-05-01T14:21:48.186Z,22.64
2023-05-01T14:24:19.019Z,22.76
2023-05-01T14:26:50.765Z,22.87
2023-05-01T14:29:24.098Z,22.99
2023-05-01T14:31:54.737Z,23.05
2023-05-01T14:34:24.131Z,23.15
2023-05-01T14:36:53.536Z,23.20
2023-05-01T14:39:22.658Z,23.43
2023-05-01T14:41:53.571Z,23.60
2023-05-01T14:44:22.690Z,23.77
2023-05-01T14:46:52.419Z,23.96
2023-05-01T14:49:22.891Z,24.12
2023-05-01T14:51:52.560Z,24.24
2023-05-01T14:54:21.981Z,24.44
2023-05-01T14:56:51.365Z,24.64
2023-05-01T14:59:23.082Z,24.74
2023-05-01T15:01:52.645Z,24.88
2023-05-01T15:04:22.488Z,25.10
2023-05-01T15:06:52.322Z,25.25
2023-05-01T15:09:21.629Z,25.40
2023-05-01T15:11:51.143Z,25.50
2023-05-01T15:14:21.816Z,25.65
2023-05-01T15:16:51.817Z,25.68
2023-05-01T15:19:22.231Z,25.77
2023-05-01T15:21:51.841Z,25.85
2023-05-01T15:24:20.931Z,25.97
2023-05-01T15:26:50.399Z,26.10
2023-05-01T15:29:19.629Z,26.16
2023-05-01T15:31:58.308Z,26.29
2023-05-01T15:34:33.884Z,26.27
2023-05-01T15:37:03.781Z,26.26
2023-05-01T15:39:33.276Z,26.14
2023-05-01T15:42:02.741Z,25.91
2023-05-01T15:44:32.183Z,25.69
2023-05-01T15:47:03.243Z,25.30
2023-05-01T15:49:32.397Z,24.94
2023-05-01T15:52:01.916Z,24.67
2023-05-01T15:54:31.052Z,24.39
2023-05-01T15:57:02.377Z,24.12
2023-05-01T15:59:31.559Z,23.81
2023-05-01T16:02:02.451Z,23.62
2023-05-01T16:04:31.648Z,23.35
2023-05-01T16:07:01.185Z,23.15
2023-05-01T16:09:31.865Z,22.94
2023-05-01T16:12:03.523Z,22.77
2023-05-01T16:14:32.771Z,22.64
2023-05-01T16:17:04.326Z,22.45
2023-05-01T16:19:33.589Z,22.26
2023-05-01T16:22:03.572Z,22.17
2023-05-01T16:24:33.417Z,21.98
2023-05-01T16:27:02.990Z,21.85
2023-05-01T16:29:33.729Z,21.63
2023-05-01T16:32:05.916Z,21.63
2023-05-01T16:34:35.122Z,21.47
2023-05-01T16:37:04.559Z,21.36
2023-05-01T16:39:33.759Z,21.23
2023-05-01T16:42:03.356Z,21.18
2023-05-01T16:44:32.550Z,21.04
2023-05-01T16:47:03.573Z,20.97
2023-05-01T16:49:34.133Z,20.83
2023-05-01T16:52:04.449Z,20.69
2023-05-01T16:54:35.934Z,20.60
2023-05-01T16:57:05.512Z,20.47
2023-05-01T16:59:34.750Z,20.37
2023-05-01T17:02:05.067Z,20.33
2023-05-01T17:04:35.665Z,20.19
2023-05-01T17:07:05.156Z,20.09
2023-05-01T17:09:34.458Z,20.02
2023-05-01T17:12:04.153Z,19.94
2023-05-01T17:14:33.339Z,19.84
2023-05-01T17:17:03.615Z,19.74
2023-05-01T17:19:33.694Z,19.65
2023-05-01T17:22:04.655Z,19.56
2023-05-01T17:24:33.779Z,19.48
2023-05-01T17:27:03.403Z,19.37
2023-05-01T17:29:32.592Z,19.26
2023-05-01T17:32:02.338Z,19.25
2023-05-01T17:34:31.640Z,19.21
2023-05-01T17:37:01.153Z,19.07
2023-05-01T17:39:31.741Z,19.00
2023-05-01T17:42:02.599Z,18.94
2023-05-01T17:44:31.822Z,18.88
2023-05-01T17:47:01.978Z,18.82
2023-05-01T17:49:31.153Z,18.77
2023-05-01T17:52:00.646Z,18.67
2023-05-01T17:54:29.788Z,18.62
2023-05-01T17:57:00.729Z,18.51
2023-05-01T17:59:30.801Z,18.47
2023-05-01T18:02:00.417Z,18.45
2023-05-01T18:04:29.646Z,18.35
2023-05-01T18:07:00.765Z,18.33
2023-05-01T18:09:32.108Z,18.28
2023-05-01T18:12:03.381Z,18.22
2023-05-01T18:14:32.555Z,18.17
2023-05-01T18:17:02.121Z,18.10
2023-05-01T18:19:31.350Z,18.07
2023-05-01T18:22:01.129Z,17.99
2023-05-01T18:24:30.298Z,17.95
2023-05-01T18:27:00.111Z,17.91
2023-05-01T18:29:31.474Z,17.85
2023-05-01T18:32:01.136Z,17.80
2023-05-01T18:34:30.440Z,17.74
2023-05-01T18:36:59.876Z,17.70
2023-05-01T18:39:29.045Z,17.65
2023-05-01T18:41:58.521Z,17.57
2023-05-01T18:44:27.709Z,17.53
2023-05-01T18:46:58.836Z,17.48
2023-05-01T18:49:28.238Z,17.43
2023-05-01T18:51:57.720Z,17.36
2023-05-01T18:54:26.930Z,17.31
2023-05-01T18:56:56.392Z,17.26
2023-05-01T18:59:27.151Z,17.21
2023-05-01T19:01:56.755Z,17.15
2023-05-01T19:04:27.389Z,17.09
2023-05-01T19:06:57.109Z,17.05
2023-05-01T19:09:26.436Z,17.01
2023-05-01T19:11:55.911Z,16.95
2023-05-01T19:14:25.018Z,16.89
2023-05-01T19:16:54.544Z,16.83
2023-05-01T19:19:23.795Z,16.78
2023-05-01T19:21:54.713Z,16.72
2023-05-01T19:24:23.936Z,16.68
2023-05-01T19:26:53.433Z,16.62
2023-05-01T19:29:22.662Z,16.57
2023-05-01T19:31:52.268Z,16.52
2023-05-01T19:34:21.757Z,16.47
2023-05-01T19:36:56.626Z,16.41
2023-05-01T19:39:27.206Z,16.36
2023-05-01T19:41:56.705Z,16.31
2023-05-01T19:44:25.950Z,16.25
2023-05-01T19:46:55.544Z,16.19
2023-05-01T19:49:25.197Z,16.13
2023-05-01T19:51:54.676Z,16.09
2023-05-01T19:54:26.061Z,15.98
2023-05-01T19:56:57.202Z,15.94
2023-05-01T19:59:26.896Z,15.87
2023-05-01T20:01:57.770Z,15.79
2023-05-01T20:04:29.025Z,15.72
2023-05-01T20:06:58.513Z,15.63
2023-05-01T20:09:27.630Z,15.58
2023-05-01T20:11:58.462Z,15.51
2023-05-01T20:14:28.126Z,15.43
2023-05-01T20:16:57.653Z,15.34
2023-05-01T20:19:27.880Z,15.26
2023-05-01T20:21:57.446Z,15.20
2023-05-01T20:24:26.593Z,15.14
2023-05-01T20:26:56.175Z,15.09
2023-05-01T20:29:26.912Z,14.99
2023-05-01T20:31:56.427Z,14.95
2023-05-01T20:34:25.609Z,14.86
2023-05-01T20:36:55.097Z,14.84
2023-05-01T20:39:24.429Z,14.80
2023-05-01T20:41:55.048Z,14.72
2023-05-01T20:44:26.059Z,14.66
2023-05-01T20:47:02.981Z,14.63
2023-05-01T20:49:32.162Z,14.52
2023-05-01T20:52:01.715Z,14.50
2023-05-01T20:54:32.620Z,14.40
2023-05-01T20:57:05.015Z,14.39
2023-05-01T20:59:34.238Z,14.36
2023-05-01T21:02:08.439Z,14.32
2023-05-01T21:04:38.294Z,14.28
2023-05-01T21:07:07.909Z,14.22
2023-05-01T21:09:37.283Z,14.23
2023-05-01T21:12:07.505Z,14.21
2023-05-01T21:14:36.714Z,14.18
2023-05-01T21:17:07.748Z,14.13
2023-05-01T21:19:39.216Z,14.11
2023-05-01T21:22:09.000Z,14.10
2023-05-01T21:24:38.203Z,14.10
2023-05-01T21:27:07.997Z,14.01
2023-05-01T21:29:46.908Z,13.97
2023-05-01T21:32:20.420Z,13.94
2023-05-01T21:34:54.136Z,13.91
2023-05-01T21:37:23.578Z,13.83
2023-05-01T21:39:52.761Z,13.80
2023-05-01T21:42:22.199Z,13.77
2023-05-01T21:44:54.173Z,13.73
2023-05-01T21:47:25.924Z,13.67
2023-05-01T21:49:58.630Z,13.67
2023-05-01T21:52:31.334Z,13.63
2023-05-01T21:55:00.474Z,13.58
2023-05-01T21:57:30.565Z,13.58
2023-05-01T22:00:01.772Z,13.53
2023-05-01T22:02:38.613Z,13.50
2023-05-01T22:05:08.047Z,13.47
2023-05-01T22:07:41.353Z,13.44
2023-05-01T22:10:11.840Z,13.39
2023-05-01T22:12:41.537Z,13.34
2023-05-01T22:15:11.717Z,13.33
2023-05-01T22:17:42.619Z,13.27
2023-05-01T22:20:12.408Z,13.27
2023-05-01T22:22:43.007Z,13.24
2023-05-01T22:25:13.338Z,13.19
2023-05-01T22:27:42.919Z,13.16
2023-05-01T22:30:16.460Z,13.15
2023-05-01T22:32:47.380Z,13.12
2023-05-01T22:35:16.618Z,13.11
2023-05-01T22:37:46.029Z,13.08
2023-05-01T22:40:15.179Z,13.05
2023-05-01T22:42:47.345Z,13.01
2023-05-01T22:45:19.252Z,12.97
2023-05-01T22:47:50.432Z,12.94
2023-05-01T22:50:21.616Z,12.91
2023-05-01T22:52:51.124Z,12.89
2023-05-01T22:55:20.427Z,12.87
2023-05-01T22:57:49.873Z,12.84
2023-05-01T23:00:19.089Z,12.80
2023-05-01T23:02:49.959Z,12.76
2023-05-01T23:05:20.406Z,12.73
2023-05-01T23:07:50.024Z,12.73
2023-05-01T23:10:19.111Z,12.69
2023-05-01T23:12:48.614Z,12.66
2023-05-01T23:15:18.639Z,12.64
2023-05-01T23:17:52.605Z,12.63
2023-05-01T23:20:22.685Z,12.62
2023-05-01T23:22:52.190Z,12.62
2023-05-01T23:25:22.936Z,12.60
2023-05-01T23:27:53.581Z,12.57
2023-05-01T23:30:22.904Z,12.56
2023-05-01T23:32:53.949Z,12.57
2023-05-01T23:35:24.391Z,12.57
2023-05-01T23:37:56.150Z,12.58
2023-05-01T23:40:25.277Z,12.58
2023-05-01T23:42:55.189Z,12.52
2023-05-01T23:45:24.539Z,12.50
2023-05-01T23:47:57.805Z,12.47
2023-05-01T23:50:27.114Z,12.46
2023-05-01T23:52:56.617Z,12.44
2023-05-01T23:55:25.747Z,12.44
2023-05-01T23:57:55.658Z,12.42
