createdAt,value
2022-12-11T00:00:53.688Z,52.15
2022-12-11T00:03:21.047Z,52.08
2022-12-11T00:05:48.009Z,52.35
2022-12-11T00:08:15.018Z,49.10
2022-12-11T00:10:49.546Z,49.53
2022-12-11T00:13:16.578Z,44.33
2022-12-11T00:15:43.466Z,44.45
2022-12-11T00:18:14.689Z,42.35
2022-12-11T00:20:42.337Z,41.20
2022-12-11T00:23:09.284Z,41.92
2022-12-11T00:25:40.637Z,44.28
2022-12-11T00:28:07.517Z,47.13
2022-12-11T00:30:34.504Z,45.53
2022-12-11T00:33:01.554Z,47.03
2022-12-11T00:35:28.435Z,47.40
2022-12-11T00:37:55.383Z,47.72
2022-12-11T00:40:22.392Z,47.72
2022-12-11T00:42:49.436Z,48.70
2022-12-11T00:45:16.508Z,46.50
2022-12-11T00:47:43.419Z,46.03
2022-12-11T00:50:10.367Z,46.00
2022-12-11T00:52:37.321Z,45.95
2022-12-11T00:55:04.864Z,44.05
2022-12-11T00:57:31.765Z,43.80
2022-12-11T00:59:58.675Z,42.97
2022-12-11T01:02:25.666Z,43.17
2022-12-11T01:04:52.604Z,42.70
2022-12-11T01:07:19.548Z,42.28
2022-12-11T01:10:05.603Z,40.97
2022-12-11T01:12:32.644Z,39.72
2022-12-11T01:14:59.579Z,37.97
2022-12-11T01:17:26.488Z,37.95
2022-12-11T01:19:56.588Z,38.53
2022-12-11T01:35:09.226Z,35.63
2022-12-11T01:37:36.554Z,32.00
2022-12-11T01:40:06.284Z,29.77
2022-12-11T01:42:34.250Z,28.25
2022-12-11T01:45:24.671Z,28.05
2022-12-11T01:48:02.522Z,26.33
2022-12-11T01:50:32.030Z,24.17
2022-12-11T01:52:59.259Z,23.55
2022-12-11T01:55:26.755Z,23.23
2022-12-11T01:57:54.599Z,20.52
2022-12-11T02:00:22.751Z,21.30
2022-12-11T02:02:49.785Z,20.63
2022-12-11T02:05:16.893Z,20.50
2022-12-11T02:07:54.933Z,21.00
2022-12-11T02:10:39.124Z,21.17
2022-12-11T02:13:19.000Z,20.17
2022-12-11T02:15:59.069Z,18.67
2022-12-11T02:18:54.850Z,21.08
2022-12-11T02:21:31.804Z,20.73
2022-12-11T02:24:23.335Z,21.45
2022-12-11T02:26:53.135Z,21.38
2022-12-11T02:29:50.245Z,22.27
2022-12-11T02:32:26.323Z,22.83
2022-12-11T02:35:10.059Z,22.45
2022-12-11T02:37:41.167Z,21.77
2022-12-11T02:40:12.786Z,22.40
2022-12-11T02:42:43.927Z,22.48
2022-12-11T02:45:13.680Z,23.33
2022-12-11T02:47:45.504Z,24.48
2022-12-11T02:50:18.160Z,23.45
2022-12-11T02:52:48.337Z,24.92
2022-12-11T02:55:17.147Z,23.90
2022-12-11T02:58:13.717Z,22.65
2022-12-11T03:00:40.984Z,21.90
2022-12-11T03:03:08.144Z,21.63
2022-12-11T03:05:35.804Z,21.45
2022-12-11T03:08:03.779Z,21.98
2022-12-11T03:10:30.896Z,23.02
2022-12-11T03:12:59.973Z,21.73
2022-12-11T03:16:05.644Z,23.85
2022-12-11T03:18:45.170Z,22.92
2022-12-11T03:21:45.710Z,22.92
2022-12-11T03:24:35.188Z,21.55
2022-12-11T03:27:19.828Z,21.73
2022-12-11T03:29:58.067Z,21.98
2022-12-11T03:32:34.776Z,23.08
2022-12-11T03:35:09.903Z,24.00
2022-12-11T03:37:40.618Z,22.77
2022-12-11T03:40:16.627Z,22.63
2022-12-11T03:42:49.071Z,22.98
2022-12-11T03:45:20.839Z,24.80
2022-12-11T03:47:49.951Z,25.42
2022-12-11T03:50:20.268Z,25.38
2022-12-11T03:52:48.916Z,26.58
2022-12-11T03:55:18.730Z,26.77
2022-12-11T03:57:45.901Z,25.33
2022-12-11T04:00:18.205Z,27.27
2022-12-11T04:03:12.636Z,26.65
2022-12-11T04:05:49.620Z,25.85
2022-12-11T04:08:18.505Z,24.45
2022-12-11T04:10:45.439Z,25.50
2022-12-11T04:13:13.104Z,25.38
2022-12-11T04:15:41.249Z,22.45
2022-12-11T04:18:28.392Z,21.30
2022-12-11T04:21:14.891Z,20.35
2022-12-11T04:24:00.487Z,20.35
2022-12-11T04:26:27.941Z,22.38
2022-12-11T04:28:54.979Z,21.02
2022-12-11T04:31:23.188Z,22.50
2022-12-11T04:33:50.457Z,22.73
2022-12-11T04:36:18.017Z,21.60
2022-12-11T04:38:44.959Z,20.25
2022-12-11T04:41:15.091Z,20.92
2022-12-11T04:43:45.279Z,18.45
2022-12-11T04:46:25.707Z,19.60
2022-12-11T04:48:57.249Z,18.38
2022-12-11T04:51:26.043Z,23.58
2022-12-11T05:05:56.660Z,26.85
2022-12-11T05:08:23.626Z,25.60
2022-12-11T05:11:03.320Z,23.85
2022-12-11T05:13:31.243Z,23.48
2022-12-11T05:15:58.886Z,24.30
2022-12-11T05:18:26.439Z,21.58
2022-12-11T05:21:03.999Z,22.52
2022-12-11T05:23:31.640Z,22.63
2022-12-11T05:26:02.547Z,22.05
2022-12-11T05:28:33.991Z,22.63
2022-12-11T05:31:05.581Z,22.42
2022-12-11T05:33:34.213Z,24.27
2022-12-11T05:36:01.467Z,23.88
2022-12-11T05:38:28.432Z,24.52
2022-12-11T05:41:01.855Z,24.40
2022-12-11T05:43:31.386Z,24.10
2022-12-11T05:46:20.234Z,22.33
2022-12-11T05:48:51.967Z,21.83
2022-12-11T05:51:20.059Z,21.80
2022-12-11T05:53:50.286Z,19.30
2022-12-11T05:56:26.239Z,17.33
2022-12-11T05:58:55.071Z,17.08
2022-12-11T06:01:25.223Z,16.20
2022-12-11T06:03:54.371Z,15.30
2022-12-11T06:06:21.487Z,15.98
2022-12-11T06:08:53.583Z,14.70
2022-12-11T06:11:24.092Z,15.15
2022-12-11T06:13:52.714Z,15.02
2022-12-11T06:16:21.079Z,15.27
2022-12-11T06:18:49.149Z,15.15
2022-12-11T06:21:29.955Z,15.32
2022-12-11T06:24:00.462Z,16.33
2022-12-11T06:26:28.703Z,16.02
2022-12-11T06:28:55.722Z,15.38
2022-12-11T06:31:23.079Z,14.23
2022-12-11T06:33:50.163Z,14.27
2022-12-11T06:36:21.021Z,13.65
2022-12-11T06:38:48.336Z,13.10
2022-12-11T06:41:16.087Z,13.50
2022-12-11T06:43:43.928Z,13.43
2022-12-11T06:46:18.064Z,13.40
2022-12-11T06:48:46.147Z,14.05
2022-12-11T06:51:18.448Z,13.23
2022-12-11T06:53:50.845Z,14.05
2022-12-11T06:56:17.783Z,13.65
2022-12-11T06:58:44.811Z,14.52
2022-12-11T07:01:27.295Z,12.88
2022-12-11T07:03:56.660Z,13.93
2022-12-11T07:06:25.719Z,14.05
2022-12-11T07:08:53.152Z,13.98
2022-12-11T07:11:21.605Z,13.65
2022-12-11T07:13:49.025Z,13.32
2022-12-11T07:16:17.917Z,14.20
2022-12-11T07:18:50.529Z,14.68
2022-12-11T07:21:19.287Z,13.82
2022-12-11T07:23:46.742Z,14.40
2022-12-11T07:26:17.916Z,14.10
2022-12-11T07:28:45.789Z,13.48
2022-12-11T07:31:18.147Z,14.43
2022-12-11T07:33:45.603Z,14.48
2022-12-11T07:36:15.385Z,13.80
2022-12-11T07:38:42.556Z,14.40
2022-12-11T07:41:13.687Z,14.57
2022-12-11T07:43:41.806Z,14.43
2022-12-11T07:46:22.491Z,14.10
2022-12-11T07:48:50.326Z,14.60
2022-12-11T07:51:27.697Z,14.38
2022-12-11T07:54:03.917Z,12.63
2022-12-11T07:56:32.554Z,13.35
2022-12-11T07:59:03.129Z,13.80
2022-12-11T08:01:33.415Z,12.80
2022-12-11T08:04:00.587Z,13.05
2022-12-11T08:06:31.371Z,13.55
2022-12-11T08:09:01.066Z,13.27
2022-12-11T08:11:28.278Z,14.82
2022-12-11T08:13:55.846Z,15.40
2022-12-11T08:16:23.152Z,14.25
2022-12-11T08:18:50.159Z,14.55
2022-12-11T08:21:26.413Z,13.57
2022-12-11T08:23:54.664Z,13.98
2022-12-11T08:26:29.757Z,15.48
2022-12-11T08:28:57.775Z,14.73
2022-12-11T08:31:25.937Z,13.55
2022-12-11T08:33:55.643Z,14.32
2022-12-11T08:36:25.421Z,13.93
2022-12-11T08:38:55.038Z,13.98
2022-12-11T08:41:28.403Z,15.73
2022-12-11T08:57:05.936Z,17.33
2022-12-11T08:59:33.113Z,16.38
2022-12-11T09:02:00.028Z,14.23
2022-12-11T09:04:26.965Z,14.90
2022-12-11T09:06:53.896Z,14.70
2022-12-11T09:09:20.847Z,14.95
2022-12-11T09:11:47.889Z,14.98
2022-12-11T09:14:16.282Z,17.55
2022-12-11T09:16:43.383Z,15.00
2022-12-11T09:19:14.528Z,13.90
2022-12-11T09:21:44.196Z,15.48
2022-12-11T09:24:12.996Z,16.20
2022-12-11T09:26:40.689Z,16.40
2022-12-11T09:29:08.020Z,16.02
2022-12-11T09:31:37.181Z,15.15
2022-12-11T09:34:08.951Z,16.20
2022-12-11T09:36:39.069Z,13.93
2022-12-11T09:39:09.869Z,15.32
2022-12-11T09:41:55.288Z,14.73
2022-12-11T09:44:43.305Z,14.18
2022-12-11T09:47:34.459Z,16.10
2022-12-11T09:50:15.452Z,16.58
2022-12-11T09:53:28.697Z,17.25
2022-12-11T09:56:18.152Z,22.30
2022-12-11T09:59:04.674Z,21.75
2022-12-11T10:02:16.736Z,20.50
2022-12-11T10:05:16.309Z,21.83
2022-12-11T10:07:56.599Z,21.85
2022-12-11T10:10:41.975Z,21.67
2022-12-11T10:13:53.504Z,16.42
2022-12-11T10:16:52.889Z,18.02
2022-12-11T10:19:29.895Z,17.08
2022-12-11T10:21:58.743Z,16.25
2022-12-11T10:27:35.062Z,16.15
2022-12-11T10:30:15.168Z,14.73
2022-12-11T10:33:11.412Z,18.92
2022-12-11T10:35:57.688Z,17.50
2022-12-11T10:38:33.602Z,12.35
2022-12-11T10:41:12.251Z,14.57
2022-12-11T10:43:46.371Z,13.38
2022-12-11T10:46:24.859Z,15.48
2022-12-11T10:48:59.273Z,12.25
2022-12-11T10:51:36.174Z,13.40
2022-12-11T10:54:17.338Z,10.82
2022-12-11T10:56:49.128Z,13.48
2022-12-11T10:59:49.733Z,11.48
2022-12-11T11:02:26.508Z,12.05
2022-12-11T11:04:57.094Z,12.73
2022-12-11T11:07:31.443Z,15.07
2022-12-11T11:10:17.659Z,12.68
2022-12-11T11:12:50.342Z,12.30
2022-12-11T11:15:27.691Z,12.73
2022-12-11T11:18:11.506Z,10.90
2022-12-11T11:20:47.960Z,10.00
2022-12-11T11:23:18.573Z,9.95
2022-12-11T11:25:59.845Z,9.73
2022-12-11T11:28:42.648Z,9.90
2022-12-11T11:31:15.335Z,10.18
2022-12-11T11:34:15.611Z,10.30
2022-12-11T11:36:42.558Z,17.15
2022-12-11T11:39:35.868Z,10.38
2022-12-11T11:45:27.096Z,8.88
2022-12-11T11:48:26.182Z,8.70
2022-12-11T11:50:53.900Z,8.13
2022-12-11T11:53:37.420Z,8.27
2022-12-11T11:56:25.589Z,8.82
2022-12-11T11:59:18.909Z,8.20
2022-12-11T12:04:13.529Z,7.53
2022-12-11T12:06:58.718Z,7.35
2022-12-11T12:10:06.632Z,8.25
2022-12-11T12:12:48.728Z,7.20
2022-12-11T12:15:46.467Z,8.43
2022-12-11T12:18:34.603Z,8.90
2022-12-11T12:21:16.779Z,8.63
2022-12-11T12:24:11.615Z,7.57
2022-12-11T12:26:58.907Z,7.70
2022-12-11T12:29:37.865Z,8.80
2022-12-11T12:33:07.889Z,9.05
2022-12-11T12:35:50.451Z,9.50
2022-12-11T12:38:23.533Z,7.05
2022-12-11T12:41:27.084Z,7.53
2022-12-11T12:47:15.403Z,8.43
2022-12-11T12:49:51.304Z,14.80
2022-12-11T12:52:26.337Z,8.38
2022-12-11T12:55:15.338Z,8.18
2022-12-11T12:57:51.317Z,8.10
2022-12-11T13:00:44.940Z,9.43
2022-12-11T13:03:27.659Z,10.77
2022-12-11T13:06:05.428Z,12.40
2022-12-11T13:08:48.528Z,12.25
2022-12-11T13:13:54.943Z,10.63
2022-12-11T13:16:35.369Z,11.85
2022-12-11T13:19:02.471Z,7.00
2022-12-11T13:21:41.043Z,9.98
2022-12-11T13:24:26.373Z,11.98
2022-12-11T13:26:54.009Z,11.27
2022-12-11T13:29:39.306Z,12.77
2022-12-11T13:32:17.875Z,13.32
2022-12-11T13:34:59.881Z,15.18
2022-12-11T13:37:39.385Z,11.32
2022-12-11T13:40:17.439Z,11.57
2022-12-11T13:43:04.963Z,10.30
2022-12-11T13:45:53.426Z,11.73
2022-12-11T13:48:45.413Z,13.93
2022-12-11T13:51:22.803Z,16.13
2022-12-11T13:53:50.077Z,14.75
2022-12-11T13:56:21.244Z,14.23
2022-12-11T13:58:48.968Z,16.27
2022-12-11T14:01:29.196Z,13.55
2022-12-11T14:04:09.505Z,18.83
2022-12-11T14:06:38.872Z,14.68
2022-12-11T14:09:07.890Z,23.75
2022-12-11T14:11:38.957Z,13.73
2022-12-11T14:14:21.185Z,15.65
2022-12-11T14:16:52.779Z,17.83
2022-12-11T14:19:23.155Z,13.68
2022-12-11T14:22:25.527Z,13.07
2022-12-11T14:24:55.960Z,14.13
2022-12-11T14:27:24.353Z,12.32
2022-12-11T14:29:52.153Z,10.35
2022-12-11T14:32:40.125Z,12.00
2022-12-11T14:35:21.257Z,10.57
2022-12-11T14:37:48.447Z,10.73
2022-12-11T14:40:20.578Z,11.32
2022-12-11T14:42:59.992Z,15.40
2022-12-11T14:45:43.117Z,14.18
2022-12-11T14:48:24.972Z,20.92
2022-12-11T14:51:00.597Z,13.20
2022-12-11T14:53:40.463Z,12.75
2022-12-11T14:56:21.723Z,10.60
2022-12-11T14:58:59.911Z,12.73
2022-12-11T15:01:38.607Z,11.43
2022-12-11T15:04:14.699Z,9.55
2022-12-11T15:06:49.131Z,9.10
2022-12-11T15:09:38.357Z,11.30
2022-12-11T15:12:24.149Z,9.88
2022-12-11T15:15:00.789Z,14.82
2022-12-11T15:17:29.027Z,13.07
2022-12-11T15:20:20.555Z,12.15
2022-12-11T15:22:47.600Z,10.30
2022-12-11T15:25:27.856Z,10.73
2022-12-11T15:28:00.943Z,9.90
2022-12-11T15:30:34.815Z,10.75
2022-12-11T15:33:11.334Z,10.80
2022-12-11T15:49:13.203Z,15.32
2022-12-11T15:51:43.196Z,11.80
2022-12-11T15:54:10.529Z,12.30
2022-12-11T15:56:37.652Z,11.63
2022-12-11T15:59:07.200Z,11.02
2022-12-11T16:01:34.964Z,11.10
2022-12-11T16:04:05.243Z,12.40
2022-12-11T16:06:35.449Z,11.10
2022-12-11T16:09:04.100Z,9.00
2022-12-11T16:11:31.123Z,8.80
2022-12-11T16:13:58.925Z,9.02
2022-12-11T16:16:25.872Z,9.40
2022-12-11T16:18:52.866Z,8.63
2022-12-11T16:21:21.577Z,7.75
2022-12-11T16:23:49.081Z,10.43
2022-12-11T16:26:16.101Z,7.88
2022-12-11T16:28:43.926Z,8.48
2022-12-11T16:31:17.023Z,10.93
2022-12-11T16:33:45.797Z,12.50
2022-12-11T16:36:19.612Z,9.98
2022-12-11T16:38:53.559Z,12.25
2022-12-11T16:41:22.991Z,11.07
2022-12-11T16:43:50.951Z,11.77
2022-12-11T16:46:21.478Z,29.45
2022-12-11T16:48:49.399Z,26.13
2022-12-11T16:51:18.272Z,10.40
2022-12-11T16:53:46.200Z,10.95
2022-12-11T16:56:13.530Z,10.88
2022-12-11T16:58:40.865Z,17.35
2022-12-11T17:01:13.634Z,9.15
2022-12-11T17:03:42.062Z,8.82
2022-12-11T17:06:12.671Z,10.45
2022-12-11T17:08:42.691Z,11.25
2022-12-11T17:11:19.165Z,10.77
2022-12-11T17:13:46.522Z,10.20
2022-12-11T17:16:16.629Z,9.20
2022-12-11T17:18:44.219Z,11.80
2022-12-11T17:21:19.267Z,10.18
2022-12-11T17:23:46.792Z,10.50
2022-12-11T17:26:14.749Z,10.10
2022-12-11T17:28:42.034Z,10.63
2022-12-11T17:31:14.415Z,9.98
2022-12-11T17:33:41.829Z,11.07
2022-12-11T17:36:13.347Z,10.30
2022-12-11T17:38:40.719Z,11.32
2022-12-11T17:41:14.255Z,10.65
2022-12-11T17:43:45.490Z,11.00
2022-12-11T17:46:12.938Z,10.85
2022-12-11T17:48:40.434Z,15.02
2022-12-11T17:51:12.063Z,12.93
2022-12-11T17:53:40.157Z,11.18
2022-12-11T17:56:08.991Z,13.45
2022-12-11T17:58:36.584Z,10.88
2022-12-11T18:01:11.729Z,15.63
2022-12-11T18:03:39.750Z,12.45
2022-12-11T18:06:12.732Z,10.63
2022-12-11T18:11:19.464Z,11.25
2022-12-11T18:13:47.379Z,9.20
2022-12-11T18:16:24.439Z,10.10
2022-12-11T18:18:52.981Z,9.73
2022-12-11T18:21:26.941Z,9.30
2022-12-11T18:23:54.430Z,7.85
2022-12-11T18:26:22.067Z,8.55
2022-12-11T18:28:52.017Z,8.00
2022-12-11T18:31:20.984Z,7.93
2022-12-11T18:33:48.726Z,7.28
2022-12-11T18:36:23.036Z,7.80
2022-12-11T18:38:51.136Z,6.95
2022-12-11T18:41:19.943Z,7.57
2022-12-11T18:43:47.314Z,8.23
2022-12-11T18:46:18.887Z,9.07
2022-12-11T18:48:48.108Z,7.65
2022-12-11T18:51:24.785Z,8.32
2022-12-11T18:53:53.593Z,7.50
2022-12-11T18:56:22.295Z,8.73
2022-12-11T18:58:50.927Z,7.28
2022-12-11T19:01:24.932Z,7.07
2022-12-11T19:04:02.686Z,6.60
2022-12-11T19:06:33.354Z,7.03
2022-12-11T19:09:00.635Z,7.30
2022-12-11T19:11:30.221Z,7.63
2022-12-11T19:13:58.511Z,8.50
2022-12-11T19:16:34.879Z,8.98
2022-12-11T19:30:25.589Z,7.97
2022-12-11T19:32:52.707Z,7.93
2022-12-11T19:35:21.856Z,7.88
2022-12-11T19:37:48.873Z,7.20
2022-12-11T19:40:16.813Z,8.80
2022-12-11T19:42:49.309Z,7.10
2022-12-11T19:45:17.421Z,9.65
2022-12-11T19:47:47.872Z,7.82
2022-12-11T19:50:15.235Z,5.93
2022-12-11T19:52:46.155Z,6.25
2022-12-11T19:55:16.124Z,6.70
2022-12-11T19:57:45.397Z,6.30
2022-12-11T20:00:13.877Z,6.30
2022-12-11T20:02:40.979Z,5.35
2022-12-11T20:05:09.620Z,5.38
2022-12-11T20:07:39.222Z,5.05
2022-12-11T20:10:07.394Z,5.28
2022-12-11T20:12:34.479Z,4.95
2022-12-11T20:15:01.636Z,5.28
2022-12-11T20:17:28.829Z,6.53
2022-12-11T20:19:55.867Z,5.95
2022-12-11T20:22:23.012Z,6.75
2022-12-11T20:24:50.080Z,7.47
2022-12-11T20:27:20.390Z,7.65
2022-12-11T20:29:47.780Z,7.72
2022-12-11T20:32:14.922Z,6.50
2022-12-11T20:34:42.825Z,6.55
2022-12-11T20:37:10.003Z,6.00
2022-12-11T20:39:38.601Z,6.03
2022-12-11T20:42:06.459Z,5.63
2022-12-11T20:44:38.207Z,5.65
2022-12-11T20:47:11.261Z,4.00
2022-12-11T20:49:40.645Z,5.70
2022-12-11T20:52:07.864Z,6.38
2022-12-11T20:54:34.843Z,5.13
2022-12-11T20:57:02.510Z,5.50
2022-12-11T20:59:29.630Z,6.55
2022-12-11T21:01:57.105Z,5.18
2022-12-11T21:04:24.669Z,5.10
2022-12-11T21:06:58.259Z,4.70
2022-12-11T21:09:26.807Z,4.97
2022-12-11T21:11:54.106Z,4.30
2022-12-11T21:14:21.162Z,4.95
2022-12-11T21:16:48.306Z,5.30
2022-12-11T21:19:17.185Z,5.43
2022-12-11T21:21:45.380Z,5.07
2022-12-11T21:24:21.279Z,4.30
2022-12-11T21:26:49.810Z,4.47
2022-12-11T21:29:17.560Z,4.43
2022-12-11T21:31:45.786Z,4.50
2022-12-11T21:34:13.993Z,3.88
2022-12-11T21:36:41.094Z,3.50
2022-12-11T21:39:08.259Z,3.88
2022-12-11T21:41:35.331Z,3.80
2022-12-11T21:46:49.524Z,4.25
2022-12-11T21:49:16.699Z,4.10
2022-12-11T21:51:47.160Z,5.07
2022-12-11T21:54:18.415Z,4.00
2022-12-11T21:56:46.550Z,4.10
2022-12-11T21:59:14.261Z,4.30
2022-12-11T22:01:45.836Z,4.05
2022-12-11T22:04:14.830Z,4.13
2022-12-11T22:06:43.444Z,4.55
2022-12-11T22:09:12.566Z,5.30
2022-12-11T22:11:40.879Z,5.20
2022-12-11T22:14:11.438Z,5.22
2022-12-11T22:16:38.592Z,5.60
2022-12-11T22:19:05.559Z,5.90
2022-12-11T22:21:32.596Z,5.35
2022-12-11T22:23:59.943Z,6.03
2022-12-11T22:26:28.660Z,5.75
2022-12-11T22:28:57.154Z,5.70
2022-12-11T22:31:27.277Z,5.85
2022-12-11T22:33:55.573Z,4.85
2022-12-11T22:36:25.470Z,5.07
2022-12-11T22:38:52.601Z,4.78
2022-12-11T22:41:32.285Z,5.00
2022-12-11T22:44:00.075Z,5.03
2022-12-11T22:46:30.208Z,4.85
2022-12-11T22:48:58.355Z,5.10
2022-12-11T22:51:25.319Z,4.90
2022-12-11T22:53:52.342Z,4.63
2022-12-11T22:56:19.564Z,4.97
2022-12-11T22:58:46.548Z,4.80
2022-12-11T23:01:22.489Z,4.57
2022-12-11T23:03:50.192Z,4.85
2022-12-11T23:06:20.930Z,4.55
2022-12-11T23:21:44.441Z,4.30
2022-12-11T23:24:12.333Z,4.10
2022-12-11T23:26:39.919Z,4.65
2022-12-11T23:29:08.320Z,5.00
2022-12-11T23:31:35.702Z,3.85
2022-12-11T23:34:02.737Z,3.90
2022-12-11T23:36:30.839Z,4.00
2022-12-11T23:38:57.770Z,3.97
2022-12-11T23:41:25.261Z,3.95
2022-12-11T23:43:52.375Z,4.80
2022-12-11T23:46:23.489Z,4.00
2022-12-11T23:48:52.211Z,3.70
2022-12-11T23:51:21.403Z,3.50
2022-12-11T23:53:48.754Z,3.30
2022-12-11T23:56:26.985Z,3.40
2022-12-11T23:58:54.950Z,3.63
