createdAt,value
2018-11-28T00:01:38.638Z,12.37
2018-11-28T00:21:27.970Z,12.17
2018-11-28T00:23:56.378Z,12.33
2018-11-28T00:26:24.747Z,12.13
2018-11-28T00:28:53.249Z,11.90
2018-11-28T00:48:42.393Z,12.17
2018-11-28T00:51:10.771Z,12.37
2018-11-28T00:53:39.258Z,11.10
2018-11-28T01:13:29.106Z,13.50
2018-11-28T01:15:57.506Z,13.33
2018-11-28T01:18:25.883Z,12.73
2018-11-28T01:20:54.279Z,12.37
2018-11-28T01:23:22.665Z,12.23
2018-11-28T01:25:51.090Z,11.80
2018-11-28T01:45:41.083Z,12.70
2018-11-28T02:05:30.597Z,13.00
2018-11-28T02:07:59.310Z,12.80
2018-11-28T02:10:27.682Z,12.37
2018-11-28T02:30:17.037Z,13.40
2018-11-28T02:50:06.602Z,13.17
2018-11-28T03:09:56.564Z,11.00
2018-11-28T03:29:46.283Z,13.17
2018-11-28T03:49:35.463Z,36.70
2018-11-28T04:09:25.367Z,23.73
2018-11-28T04:11:53.845Z,25.50
2018-11-28T04:14:22.261Z,33.93
2018-11-28T04:34:12.218Z,24.67
2018-11-28T04:36:40.638Z,15.77
2018-11-28T04:39:09.041Z,31.47
2018-11-28T04:58:58.110Z,18.37
2018-11-28T05:18:47.360Z,18.97
2018-11-28T05:21:15.755Z,9.77
2018-11-28T05:41:05.174Z,8.80
2018-11-28T06:00:55.602Z,10.13
2018-11-28T06:20:44.850Z,12.93
2018-11-28T06:40:34.489Z,13.17
2018-11-28T06:43:02.910Z,11.53
2018-11-28T06:45:31.302Z,12.47
2018-11-28T06:47:59.735Z,13.60
2018-11-28T06:50:28.170Z,11.47
2018-11-28T06:52:56.574Z,12.60
2018-11-28T06:55:24.988Z,13.17
2018-11-28T06:57:53.368Z,11.37
2018-11-28T07:00:22.922Z,13.63
2018-11-28T07:02:52.434Z,15.80
2018-11-28T07:05:21.549Z,15.27
2018-11-28T07:07:50.269Z,11.93
2018-11-28T07:10:19.677Z,13.83
2018-11-28T07:12:48.082Z,14.23
2018-11-28T07:15:22.180Z,12.13
2018-11-28T07:17:50.554Z,11.17
2018-11-28T07:37:40.113Z,11.93
2018-11-28T07:40:16.449Z,12.47
2018-11-28T08:00:16.139Z,14.77
2018-11-28T08:02:44.937Z,13.30
2018-11-28T08:05:13.364Z,11.83
2018-11-28T08:07:41.871Z,14.87
2018-11-28T08:27:31.217Z,17.83
2018-11-28T08:29:59.642Z,16.70
2018-11-28T08:32:28.036Z,15.03
2018-11-28T08:34:56.430Z,17.73
2018-11-28T08:37:24.847Z,17.17
2018-11-28T08:39:54.013Z,15.37
2018-11-28T08:42:22.378Z,16.30
2018-11-28T08:44:50.998Z,18.83
2018-11-28T08:47:19.419Z,18.53
2018-11-28T08:49:47.797Z,18.57
2018-11-28T08:52:16.234Z,16.53
2018-11-28T08:54:44.666Z,19.07
2018-11-28T08:57:13.081Z,17.53
2018-11-28T08:59:41.503Z,17.53
2018-11-28T09:02:09.907Z,17.77
2018-11-28T09:04:38.301Z,19.90
2018-11-28T09:07:06.734Z,20.27
2018-11-28T09:09:35.110Z,16.27
2018-11-28T09:12:03.587Z,17.50
2018-11-28T09:14:32.110Z,16.97
2018-11-28T09:17:00.493Z,15.07
2018-11-28T09:19:28.890Z,16.90
2018-11-28T09:21:57.281Z,16.07
2018-11-28T09:24:25.675Z,17.10
2018-11-28T09:26:54.073Z,18.17
2018-11-28T09:29:22.609Z,18.97
2018-11-28T09:31:51.019Z,18.10
2018-11-28T09:34:19.378Z,18.03
2018-11-28T09:36:48.165Z,16.50
2018-11-28T09:39:16.536Z,17.53
2018-11-28T09:59:07.126Z,18.33
2018-11-28T10:01:35.514Z,17.47
2018-11-28T10:21:24.898Z,18.53
2018-11-28T10:23:53.314Z,17.87
2018-11-28T10:26:21.718Z,18.90
2018-11-28T10:28:50.154Z,18.23
2018-11-28T10:31:18.530Z,17.77
2018-11-28T10:33:46.922Z,19.03
2018-11-28T10:36:15.346Z,18.30
2018-11-28T10:38:43.739Z,17.50
2018-11-28T10:41:12.118Z,18.27
2018-11-28T10:43:40.534Z,16.57
2018-11-28T10:46:09.162Z,17.87
2018-11-28T10:48:37.584Z,17.20
2018-11-28T10:51:06.612Z,16.83
2018-11-28T10:53:35.028Z,18.30
2018-11-28T10:56:03.413Z,17.47
2018-11-28T10:58:32.180Z,18.50
2018-11-28T11:01:05.906Z,18.13
2018-11-28T11:20:56.529Z,18.67
2018-11-28T11:23:25.104Z,19.27
2018-11-28T11:25:53.880Z,19.70
2018-11-28T11:28:22.545Z,17.37
2018-11-28T11:30:51.083Z,18.60
2018-11-28T11:33:19.515Z,18.90
2018-11-28T11:35:54.589Z,18.10
2018-11-28T11:38:23.043Z,20.33
2018-11-28T11:40:51.534Z,19.23
2018-11-28T11:43:19.935Z,18.77
2018-11-28T11:45:48.382Z,18.80
2018-11-28T11:48:16.832Z,18.87
2018-11-28T12:08:07.820Z,17.67
2018-11-28T12:27:57.998Z,16.63
2018-11-28T12:30:26.450Z,17.07
2018-11-28T12:32:54.837Z,19.23
2018-11-28T12:35:23.239Z,18.10
2018-11-28T12:37:51.675Z,18.50
2018-11-28T12:40:20.076Z,18.53
2018-11-28T12:42:50.854Z,18.40
2018-11-28T12:45:20.537Z,17.47
2018-11-28T12:47:49.567Z,16.93
2018-11-28T12:50:27.158Z,17.40
2018-11-28T12:52:56.939Z,18.40
2018-11-28T12:55:25.350Z,17.47
2018-11-28T12:57:54.762Z,15.90
2018-11-28T13:17:44.502Z,16.70
2018-11-28T13:20:15.138Z,19.77
2018-11-28T13:22:43.991Z,16.27
2018-11-28T13:25:15.441Z,16.20
2018-11-28T13:27:44.366Z,16.93
2018-11-28T13:30:19.546Z,16.63
2018-11-28T13:50:16.701Z,14.27
2018-11-28T13:52:45.099Z,13.80
2018-11-28T14:12:34.743Z,14.30
2018-11-28T14:15:03.234Z,14.50
2018-11-28T14:17:31.657Z,14.40
2018-11-28T14:20:00.079Z,13.83
2018-11-28T14:22:28.859Z,14.43
2018-11-28T14:24:57.600Z,15.33
2018-11-28T14:27:27.832Z,15.17
2018-11-28T14:29:56.464Z,15.10
2018-11-28T14:32:24.856Z,14.93
2018-11-28T14:34:54.315Z,15.50
2018-11-28T14:37:22.747Z,15.03
2018-11-28T14:57:11.963Z,15.37
2018-11-28T14:59:40.677Z,15.30
2018-11-28T15:19:30.006Z,19.53
2018-11-28T15:21:58.384Z,20.80
2018-11-28T15:24:27.122Z,20.40
2018-11-28T15:26:55.913Z,18.40
2018-11-28T15:29:24.284Z,17.73
2018-11-28T15:31:52.953Z,17.60
2018-11-28T15:34:21.687Z,18.83
2018-11-28T15:54:12.168Z,18.37
2018-11-28T15:56:41.068Z,18.60
2018-11-28T16:16:30.651Z,22.30
2018-11-28T16:36:20.095Z,20.03
2018-11-28T16:38:48.470Z,18.33
2018-11-28T16:58:38.270Z,19.27
2018-11-28T17:01:06.780Z,20.90
2018-11-28T17:03:35.167Z,19.23
2018-11-28T17:06:03.624Z,20.00
2018-11-28T17:25:53.503Z,20.20
2018-11-28T17:45:42.350Z,23.40
2018-11-28T18:05:32.117Z,20.63
2018-11-28T18:25:22.795Z,20.63
2018-11-28T18:27:52.423Z,21.77
2018-11-28T18:47:41.894Z,20.70
2018-11-28T18:50:11.202Z,19.57
2018-11-28T18:52:39.683Z,19.80
2018-11-28T19:12:28.716Z,19.50
2018-11-28T19:14:57.102Z,20.80
2018-11-28T19:17:26.081Z,21.50
2018-11-28T19:19:54.935Z,21.47
2018-11-28T19:22:23.331Z,21.03
2018-11-28T19:42:12.912Z,20.23
2018-11-28T19:44:41.315Z,22.13
2018-11-28T19:47:09.724Z,18.80
2018-11-28T19:49:38.178Z,20.17
2018-11-28T19:52:06.593Z,22.83
2018-11-28T19:54:35.012Z,22.20
2018-11-28T19:57:03.445Z,19.30
2018-11-28T19:59:31.842Z,21.43
2018-11-28T20:02:00.217Z,18.53
2018-11-28T20:21:50.839Z,19.67
2018-11-28T20:24:19.218Z,18.70
2018-11-28T20:26:47.608Z,20.20
2018-11-28T20:29:16.402Z,21.60
2018-11-28T20:49:05.671Z,21.67
2018-11-28T20:51:34.411Z,22.70
2018-11-28T20:54:02.822Z,22.90
2018-11-28T21:13:52.005Z,22.20
2018-11-28T21:33:41.806Z,27.63
2018-11-28T21:53:31.454Z,20.13
2018-11-28T22:13:21.574Z,20.17
2018-11-28T22:15:49.974Z,21.23
2018-11-28T22:18:18.354Z,21.40
2018-11-28T22:38:08.089Z,22.87
2018-11-28T22:40:36.442Z,23.60
2018-11-28T23:00:31.710Z,24.03
2018-11-28T23:20:21.141Z,20.93
2018-11-28T23:22:49.689Z,21.17
2018-11-28T23:25:18.077Z,20.97
2018-11-28T23:27:46.637Z,21.20
2018-11-28T23:30:18.106Z,24.50
2018-11-28T23:32:47.382Z,26.00
2018-11-28T23:52:36.870Z,24.90
