createdAt,value
2019-02-18T00:01:25.027Z,9.52
2019-02-18T00:04:15.230Z,9.49
2019-02-18T00:07:14.003Z,9.42
2019-02-18T00:09:57.853Z,9.36
2019-02-18T00:12:48.476Z,9.31
2019-02-18T00:15:38.882Z,9.26
2019-02-18T00:18:28.968Z,9.21
2019-02-18T00:21:19.203Z,9.16
2019-02-18T00:24:09.322Z,9.10
2019-02-18T00:26:59.507Z,9.07
2019-02-18T00:29:49.619Z,9.00
2019-02-18T00:32:39.934Z,8.95
2019-02-18T00:35:30.086Z,8.91
2019-02-18T00:38:20.370Z,8.73
2019-02-18T00:41:13.664Z,8.87
2019-02-18T00:44:03.827Z,8.82
2019-02-18T00:46:54.349Z,8.84
2019-02-18T00:49:45.508Z,8.90
2019-02-18T00:52:35.843Z,8.91
2019-02-18T00:55:26.125Z,8.96
2019-02-18T00:58:16.480Z,8.95
2019-02-18T01:01:06.682Z,8.91
2019-02-18T01:03:56.982Z,8.91
2019-02-18T01:06:47.180Z,8.90
2019-02-18T01:09:37.615Z,8.88
2019-02-18T01:12:27.966Z,8.87
2019-02-18T01:15:18.523Z,8.87
2019-02-18T01:18:09.009Z,8.84
2019-02-18T01:20:59.229Z,8.84
2019-02-18T01:23:49.327Z,8.89
2019-02-18T01:26:39.447Z,8.86
2019-02-18T01:29:29.542Z,8.85
2019-02-18T01:32:19.871Z,8.82
2019-02-18T01:35:10.413Z,8.80
2019-02-18T01:38:00.510Z,8.79
2019-02-18T01:40:51.005Z,8.76
2019-02-18T01:43:41.448Z,8.84
2019-02-18T01:46:31.878Z,8.78
2019-02-18T01:49:21.963Z,8.85
2019-02-18T01:52:12.212Z,8.95
2019-02-18T01:55:02.480Z,8.97
2019-02-18T01:57:52.518Z,9.02
2019-02-18T02:00:42.677Z,9.05
2019-02-18T02:03:32.677Z,9.00
2019-02-18T02:06:23.126Z,9.04
2019-02-18T02:09:15.498Z,9.02
2019-02-18T02:12:05.853Z,9.06
2019-02-18T02:14:56.413Z,9.06
2019-02-18T02:17:46.660Z,9.13
2019-02-18T02:20:36.902Z,9.12
2019-02-18T02:23:28.254Z,9.13
2019-02-18T02:26:18.580Z,9.10
2019-02-18T02:29:08.622Z,9.12
2019-02-18T02:31:58.827Z,9.14
2019-02-18T02:34:49.211Z,9.16
2019-02-18T02:37:39.202Z,9.16
2019-02-18T02:40:29.566Z,9.21
2019-02-18T02:43:20.034Z,9.16
2019-02-18T02:46:10.289Z,9.22
2019-02-18T02:49:00.328Z,9.16
2019-02-18T02:51:50.437Z,9.29
2019-02-18T02:54:40.727Z,9.29
2019-02-18T02:57:31.018Z,9.25
2019-02-18T03:00:21.188Z,9.23
2019-02-18T03:03:11.431Z,9.14
2019-02-18T03:06:01.425Z,9.12
2019-02-18T03:08:51.865Z,9.17
2019-02-18T03:11:42.377Z,9.11
2019-02-18T03:14:32.786Z,9.17
2019-02-18T03:17:22.994Z,9.14
2019-02-18T03:20:13.293Z,9.13
2019-02-18T03:23:04.594Z,9.11
2019-02-18T03:25:55.839Z,9.05
2019-02-18T03:29:10.134Z,9.01
2019-02-18T03:32:00.870Z,8.97
2019-02-18T03:34:51.463Z,8.92
2019-02-18T03:37:41.699Z,8.88
2019-02-18T03:40:31.611Z,8.85
2019-02-18T03:43:22.107Z,8.84
2019-02-18T03:46:12.371Z,8.84
2019-02-18T03:49:02.492Z,8.84
2019-02-18T03:51:52.713Z,8.82
2019-02-18T03:54:42.988Z,8.69
2019-02-18T03:57:33.177Z,8.82
2019-02-18T04:00:23.467Z,8.85
2019-02-18T04:03:13.828Z,8.84
2019-02-18T04:06:04.079Z,8.75
2019-02-18T04:08:54.295Z,8.75
2019-02-18T04:11:44.329Z,8.71
2019-02-18T04:14:34.617Z,8.66
2019-02-18T04:17:24.999Z,8.65
2019-02-18T04:20:15.214Z,8.63
2019-02-18T04:23:08.280Z,8.64
2019-02-18T04:25:58.306Z,8.59
2019-02-18T04:28:48.627Z,8.55
2019-02-18T04:31:38.837Z,8.53
2019-02-18T04:34:29.313Z,8.58
2019-02-18T04:37:19.520Z,8.59
2019-02-18T04:40:09.603Z,8.61
2019-02-18T04:42:59.683Z,8.60
2019-02-18T04:45:50.311Z,8.64
2019-02-18T04:48:40.561Z,8.67
2019-02-18T04:51:30.747Z,8.63
2019-02-18T04:54:20.746Z,8.62
2019-02-18T04:57:11.254Z,8.59
2019-02-18T05:00:01.890Z,8.60
2019-02-18T05:02:52.036Z,8.59
2019-02-18T05:05:42.089Z,8.54
2019-02-18T05:08:32.487Z,8.51
2019-02-18T05:11:22.619Z,8.55
2019-02-18T05:14:12.989Z,8.61
2019-02-18T05:17:03.264Z,8.63
2019-02-18T05:19:53.630Z,8.67
2019-02-18T05:22:43.881Z,8.75
2019-02-18T05:25:34.257Z,8.75
2019-02-18T05:28:24.751Z,8.82
2019-02-18T05:31:18.049Z,8.87
2019-02-18T05:34:08.271Z,8.90
2019-02-18T05:36:58.785Z,8.96
2019-02-18T05:39:48.889Z,9.03
2019-02-18T05:42:39.264Z,9.18
2019-02-18T05:45:29.463Z,9.32
2019-02-18T05:48:19.819Z,9.49
2019-02-18T05:51:09.830Z,9.65
2019-02-18T05:53:59.982Z,9.96
2019-02-18T05:56:50.254Z,10.28
2019-02-18T05:59:40.584Z,10.71
2019-02-18T06:02:31.077Z,11.39
2019-02-18T06:05:21.221Z,12.19
2019-02-18T06:08:11.530Z,13.29
2019-02-18T06:11:01.581Z,14.33
2019-02-18T06:13:51.882Z,15.23
2019-02-18T06:16:42.493Z,15.84
2019-02-18T06:19:32.668Z,16.65
2019-02-18T06:22:23.169Z,17.51
2019-02-18T06:25:13.348Z,18.36
2019-02-18T06:28:04.959Z,19.04
2019-02-18T06:30:55.546Z,19.44
2019-02-18T06:33:46.003Z,20.48
2019-02-18T06:36:36.332Z,21.25
2019-02-18T06:39:26.621Z,22.18
2019-02-18T06:42:17.378Z,23.09
2019-02-18T06:45:36.100Z,23.72
2019-02-18T06:48:30.307Z,24.58
2019-02-18T06:51:21.310Z,25.03
2019-02-18T06:54:12.172Z,25.78
2019-02-18T06:57:21.235Z,26.01
2019-02-18T07:00:36.945Z,26.32
2019-02-18T07:03:49.769Z,26.68
2019-02-18T07:07:11.810Z,27.68
2019-02-18T07:10:11.291Z,28.36
2019-02-18T07:13:02.170Z,28.69
2019-02-18T07:15:53.208Z,27.59
2019-02-18T07:18:44.102Z,25.88
2019-02-18T07:21:35.095Z,28.03
2019-02-18T07:24:25.919Z,28.36
2019-02-18T07:27:17.002Z,29.49
2019-02-18T07:30:10.754Z,30.27
2019-02-18T07:33:03.822Z,30.75
2019-02-18T07:35:54.678Z,29.02
2019-02-18T07:38:45.635Z,28.47
2019-02-18T07:41:36.489Z,28.07
2019-02-18T07:44:27.458Z,28.36
2019-02-18T07:47:18.307Z,28.38
2019-02-18T07:50:19.984Z,27.46
2019-02-18T07:53:01.790Z,28.64
2019-02-18T07:55:53.821Z,28.95
2019-02-18T07:58:44.501Z,29.77
2019-02-18T08:01:35.460Z,30.79
2019-02-18T08:04:26.383Z,30.06
2019-02-18T08:07:17.336Z,29.25
2019-02-18T08:10:12.403Z,29.52
2019-02-18T08:13:02.375Z,27.26
2019-02-18T08:15:53.031Z,28.99
2019-02-18T08:18:44.235Z,28.31
2019-02-18T08:21:35.200Z,25.04
2019-02-18T08:24:25.956Z,26.48
2019-02-18T08:27:16.989Z,23.76
2019-02-18T08:30:08.850Z,22.66
2019-02-18T08:32:59.342Z,24.26
2019-02-18T08:35:50.327Z,25.90
2019-02-18T08:38:41.198Z,23.73
2019-02-18T08:41:32.215Z,23.12
2019-02-18T08:44:22.815Z,21.80
2019-02-18T08:47:13.112Z,21.53
2019-02-18T08:50:03.470Z,20.42
2019-02-18T08:52:53.912Z,18.79
2019-02-18T08:55:46.378Z,18.57
2019-02-18T08:58:37.587Z,17.89
2019-02-18T09:01:27.811Z,17.89
2019-02-18T09:04:18.263Z,16.97
2019-02-18T09:07:08.723Z,16.42
2019-02-18T09:09:59.121Z,16.66
2019-02-18T09:12:49.450Z,16.94
2019-02-18T09:15:39.859Z,16.40
2019-02-18T09:18:29.788Z,16.18
2019-02-18T09:21:20.444Z,16.18
2019-02-18T09:24:29.323Z,16.54
2019-02-18T09:27:20.820Z,17.01
2019-02-18T09:30:11.059Z,17.58
2019-02-18T09:33:01.537Z,18.30
2019-02-18T09:35:51.804Z,18.29
2019-02-18T09:38:42.120Z,18.02
2019-02-18T09:41:32.947Z,17.68
2019-02-18T09:44:23.298Z,17.29
2019-02-18T09:47:13.471Z,16.76
2019-02-18T09:50:03.920Z,16.92
2019-02-18T09:52:54.118Z,16.89
2019-02-18T09:55:44.613Z,16.47
2019-02-18T09:58:34.877Z,16.32
2019-02-18T10:01:26.264Z,16.26
2019-02-18T10:04:16.525Z,15.93
2019-02-18T10:07:06.851Z,15.65
2019-02-18T10:09:57.045Z,15.78
2019-02-18T10:12:47.416Z,15.88
2019-02-18T10:15:37.867Z,15.64
2019-02-18T10:18:28.148Z,15.60
2019-02-18T10:21:18.123Z,15.58
2019-02-18T10:24:08.198Z,15.75
2019-02-18T10:26:58.353Z,15.39
2019-02-18T10:29:48.648Z,15.28
2019-02-18T10:32:39.033Z,15.21
2019-02-18T10:35:29.503Z,15.22
2019-02-18T10:38:19.728Z,15.14
2019-02-18T10:41:10.241Z,15.17
2019-02-18T10:44:00.536Z,15.03
2019-02-18T10:46:51.081Z,14.61
2019-02-18T10:49:41.418Z,14.67
2019-02-18T10:52:31.681Z,14.78
2019-02-18T10:55:21.939Z,14.97
2019-02-18T10:58:12.382Z,14.76
2019-02-18T11:01:02.439Z,14.62
2019-02-18T11:03:52.563Z,14.76
2019-02-18T11:06:42.799Z,14.49
2019-02-18T11:09:33.345Z,14.63
2019-02-18T11:12:23.504Z,14.52
2019-02-18T11:15:13.984Z,14.61
2019-02-18T11:18:04.531Z,14.65
2019-02-18T11:20:54.762Z,14.48
2019-02-18T11:23:44.841Z,14.70
2019-02-18T11:26:35.135Z,14.51
2019-02-18T11:29:25.526Z,14.50
2019-02-18T11:32:15.904Z,14.42
2019-02-18T11:35:06.167Z,14.51
2019-02-18T11:37:56.519Z,14.51
2019-02-18T11:40:47.186Z,14.42
2019-02-18T11:43:37.885Z,14.52
2019-02-18T11:46:28.147Z,14.39
2019-02-18T11:49:19.493Z,14.41
2019-02-18T11:52:09.578Z,14.36
2019-02-18T11:54:59.638Z,14.39
2019-02-18T11:57:49.820Z,14.44
2019-02-18T12:00:40.269Z,14.48
2019-02-18T12:03:30.612Z,14.54
2019-02-18T12:06:21.061Z,14.46
2019-02-18T12:09:12.123Z,14.45
2019-02-18T12:12:02.976Z,14.53
2019-02-18T12:14:53.468Z,14.47
2019-02-18T12:17:44.119Z,14.48
2019-02-18T12:20:34.068Z,14.43
2019-02-18T12:23:24.847Z,14.51
2019-02-18T12:26:15.077Z,14.53
2019-02-18T12:29:05.494Z,14.52
2019-02-18T12:31:55.576Z,14.49
2019-02-18T12:34:46.519Z,14.54
2019-02-18T12:37:36.813Z,14.58
2019-02-18T12:40:27.293Z,14.54
2019-02-18T12:43:17.807Z,14.57
2019-02-18T12:46:15.581Z,14.49
2019-02-18T12:49:00.200Z,14.54
2019-02-18T12:51:50.424Z,14.56
2019-02-18T12:54:40.463Z,14.60
2019-02-18T12:57:30.686Z,14.46
2019-02-18T13:00:21.263Z,14.57
2019-02-18T13:03:11.787Z,14.57
2019-02-18T13:06:02.347Z,14.49
2019-02-18T13:08:52.600Z,14.56
2019-02-18T13:11:42.823Z,14.65
2019-02-18T13:14:33.341Z,14.71
2019-02-18T13:17:23.776Z,14.56
2019-02-18T13:20:14.269Z,14.47
2019-02-18T13:23:04.748Z,14.40
2019-02-18T13:25:55.113Z,14.31
2019-02-18T13:28:45.438Z,14.36
2019-02-18T13:31:36.047Z,14.46
2019-02-18T13:34:26.397Z,14.50
2019-02-18T13:37:16.662Z,14.56
2019-02-18T13:40:07.059Z,14.58
2019-02-18T13:42:57.660Z,14.58
2019-02-18T13:45:50.332Z,14.68
2019-02-18T13:48:43.398Z,14.66
2019-02-18T13:51:33.429Z,14.80
2019-02-18T13:54:23.830Z,14.84
2019-02-18T13:57:15.250Z,14.73
2019-02-18T14:00:07.372Z,14.77
2019-02-18T14:02:57.926Z,14.71
2019-02-18T14:05:49.049Z,14.77
2019-02-18T14:08:39.364Z,14.72
2019-02-18T14:11:29.778Z,14.75
2019-02-18T14:14:19.783Z,14.77
2019-02-18T14:17:10.298Z,14.81
2019-02-18T14:20:00.550Z,14.95
2019-02-18T14:22:51.647Z,15.17
2019-02-18T14:25:42.016Z,15.27
2019-02-18T14:28:32.436Z,15.20
2019-02-18T14:31:23.024Z,15.10
2019-02-18T14:34:13.255Z,15.14
2019-02-18T14:37:04.057Z,15.09
2019-02-18T14:39:55.016Z,15.01
2019-02-18T14:42:45.632Z,14.79
2019-02-18T14:45:36.517Z,14.72
2019-02-18T14:48:26.549Z,14.72
2019-02-18T14:51:16.894Z,14.62
2019-02-18T14:54:07.256Z,14.49
2019-02-18T14:56:57.710Z,14.34
2019-02-18T14:59:47.981Z,14.29
2019-02-18T15:02:41.874Z,14.18
2019-02-18T15:05:32.166Z,14.08
2019-02-18T15:08:23.662Z,14.09
2019-02-18T15:11:13.937Z,13.99
2019-02-18T15:14:04.121Z,13.98
2019-02-18T15:16:54.610Z,13.97
2019-02-18T15:19:44.759Z,13.93
2019-02-18T15:22:35.057Z,13.91
2019-02-18T15:25:25.829Z,13.85
2019-02-18T15:28:16.049Z,13.73
2019-02-18T15:31:06.294Z,13.66
2019-02-18T15:33:56.486Z,13.56
2019-02-18T15:36:47.092Z,13.49
2019-02-18T15:39:37.307Z,13.46
2019-02-18T15:42:27.894Z,13.35
2019-02-18T15:45:18.419Z,13.30
2019-02-18T15:48:08.690Z,13.25
2019-02-18T15:50:58.747Z,13.13
2019-02-18T15:53:48.838Z,13.08
2019-02-18T15:56:39.071Z,12.94
2019-02-18T15:59:29.280Z,12.81
2019-02-18T16:02:21.172Z,12.76
2019-02-18T16:05:11.304Z,12.73
2019-02-18T16:08:01.623Z,12.70
2019-02-18T16:10:52.875Z,12.68
2019-02-18T16:13:43.214Z,12.68
2019-02-18T16:16:33.807Z,12.65
2019-02-18T16:19:23.981Z,12.56
2019-02-18T16:22:14.257Z,12.59
2019-02-18T16:25:04.454Z,12.60
2019-02-18T16:27:54.724Z,12.59
2019-02-18T16:30:45.300Z,12.59
2019-02-18T16:33:35.676Z,12.57
2019-02-18T16:36:25.991Z,12.55
2019-02-18T16:39:16.826Z,12.57
2019-02-18T16:42:06.898Z,12.56
2019-02-18T16:44:57.510Z,12.59
2019-02-18T16:47:47.690Z,12.60
2019-02-18T16:50:38.099Z,12.61
2019-02-18T16:53:28.286Z,12.62
2019-02-18T16:56:18.994Z,12.62
2019-02-18T16:59:09.294Z,12.67
2019-02-18T17:01:59.678Z,12.68
2019-02-18T17:04:49.845Z,12.72
2019-02-18T17:07:40.322Z,12.74
2019-02-18T17:10:30.389Z,12.70
2019-02-18T17:13:21.557Z,12.69
2019-02-18T17:16:12.610Z,12.71
2019-02-18T17:19:03.003Z,12.70
2019-02-18T17:21:53.406Z,12.71
2019-02-18T17:24:43.969Z,12.71
2019-02-18T17:27:34.135Z,12.62
2019-02-18T17:30:25.100Z,12.67
2019-02-18T17:33:15.473Z,12.66
2019-02-18T17:36:05.734Z,12.67
2019-02-18T17:38:56.018Z,12.67
2019-02-18T17:41:47.438Z,12.68
2019-02-18T17:44:37.433Z,12.71
2019-02-18T17:47:27.843Z,12.70
2019-02-18T17:50:19.194Z,12.60
2019-02-18T17:53:09.746Z,12.52
2019-02-18T17:56:00.261Z,12.37
2019-02-18T17:58:51.837Z,12.34
2019-02-18T18:01:42.137Z,12.34
2019-02-18T18:04:32.264Z,12.38
2019-02-18T18:07:24.442Z,12.42
2019-02-18T18:10:17.077Z,12.42
2019-02-18T18:13:07.403Z,12.32
2019-02-18T18:15:57.809Z,12.38
2019-02-18T18:18:48.123Z,12.38
2019-02-18T18:21:38.551Z,12.37
2019-02-18T18:24:29.034Z,12.34
2019-02-18T18:27:19.343Z,12.33
2019-02-18T18:30:11.493Z,12.37
2019-02-18T18:33:01.849Z,12.30
2019-02-18T18:35:51.934Z,12.30
2019-02-18T18:38:42.677Z,12.34
2019-02-18T18:41:32.715Z,12.30
2019-02-18T18:44:23.074Z,12.32
2019-02-18T18:47:13.419Z,12.32
2019-02-18T18:50:03.790Z,12.33
2019-02-18T18:52:55.944Z,12.25
2019-02-18T18:55:46.242Z,12.24
2019-02-18T18:58:36.222Z,12.21
2019-02-18T19:01:26.273Z,12.19
2019-02-18T19:04:16.503Z,12.16
2019-02-18T19:07:07.056Z,12.13
2019-02-18T19:09:57.418Z,12.10
2019-02-18T19:12:47.866Z,12.06
2019-02-18T19:15:38.105Z,11.87
2019-02-18T19:18:29.395Z,11.82
2019-02-18T19:21:19.675Z,11.82
2019-02-18T19:24:10.082Z,11.80
2019-02-18T19:27:00.348Z,11.79
2019-02-18T19:29:51.033Z,11.77
2019-02-18T19:32:41.262Z,11.77
2019-02-18T19:35:31.888Z,11.81
2019-02-18T19:38:22.044Z,11.83
2019-02-18T19:41:12.899Z,11.84
2019-02-18T19:44:03.226Z,11.82
2019-02-18T19:46:54.907Z,11.79
2019-02-18T19:49:47.915Z,11.78
2019-02-18T19:52:38.304Z,11.77
2019-02-18T19:55:28.553Z,11.73
2019-02-18T19:58:19.152Z,11.67
2019-02-18T20:01:09.150Z,11.66
2019-02-18T20:03:59.531Z,11.62
2019-02-18T20:06:49.601Z,11.57
2019-02-18T20:09:40.906Z,11.45
2019-02-18T20:12:31.236Z,11.55
2019-02-18T20:15:22.059Z,11.58
2019-02-18T20:18:13.825Z,11.54
2019-02-18T20:21:04.394Z,11.51
2019-02-18T20:23:54.527Z,11.54
2019-02-18T20:26:44.835Z,11.64
2019-02-18T20:29:35.074Z,11.57
2019-02-18T20:32:25.120Z,11.64
2019-02-18T20:35:15.373Z,11.64
2019-02-18T20:38:05.519Z,11.58
2019-02-18T20:40:55.753Z,11.58
2019-02-18T20:43:46.138Z,11.56
2019-02-18T20:46:36.434Z,11.63
2019-02-18T20:49:27.094Z,11.59
2019-02-18T20:52:17.458Z,11.64
2019-02-18T20:55:09.203Z,11.66
2019-02-18T20:57:59.317Z,11.65
2019-02-18T21:00:49.710Z,11.74
2019-02-18T21:03:40.044Z,11.77
2019-02-18T21:06:30.407Z,11.74
2019-02-18T21:09:20.401Z,11.70
2019-02-18T21:12:19.602Z,11.60
2019-02-18T21:15:03.271Z,11.61
2019-02-18T21:17:53.687Z,11.61
2019-02-18T21:20:44.020Z,11.62
2019-02-18T21:23:34.543Z,11.61
2019-02-18T21:26:25.166Z,11.58
2019-02-18T21:29:17.243Z,11.55
2019-02-18T21:32:08.972Z,11.54
2019-02-18T21:34:59.632Z,11.48
2019-02-18T21:37:49.850Z,11.43
2019-02-18T21:40:40.177Z,11.42
2019-02-18T21:43:30.189Z,11.40
2019-02-18T21:46:21.384Z,11.34
2019-02-18T21:49:11.614Z,11.31
2019-02-18T21:52:02.047Z,11.27
2019-02-18T21:54:52.347Z,11.21
2019-02-18T21:57:42.622Z,11.20
2019-02-18T22:00:33.161Z,11.13
2019-02-18T22:03:23.685Z,11.10
2019-02-18T22:06:14.039Z,11.09
2019-02-18T22:09:05.176Z,11.02
2019-02-18T22:11:56.346Z,11.00
2019-02-18T22:14:46.772Z,10.90
2019-02-18T22:17:36.734Z,10.90
2019-02-18T22:20:27.049Z,10.75
2019-02-18T22:23:17.270Z,10.88
2019-02-18T22:26:07.630Z,10.86
2019-02-18T22:28:57.878Z,10.86
2019-02-18T22:31:48.347Z,10.83
2019-02-18T22:34:38.802Z,10.79
2019-02-18T22:37:29.207Z,10.71
2019-02-18T22:40:19.536Z,10.61
2019-02-18T22:43:09.936Z,10.60
2019-02-18T22:46:00.634Z,10.55
2019-02-18T22:48:50.813Z,10.52
2019-02-18T22:51:40.870Z,10.53
2019-02-18T22:54:31.221Z,10.52
2019-02-18T22:57:21.203Z,10.44
2019-02-18T23:00:18.759Z,10.44
2019-02-18T23:03:10.487Z,10.45
2019-02-18T23:06:00.914Z,10.40
2019-02-18T23:08:53.329Z,10.38
2019-02-18T23:11:43.664Z,10.35
2019-02-18T23:14:33.961Z,10.36
2019-02-18T23:17:24.328Z,10.39
2019-02-18T23:20:14.722Z,10.38
2019-02-18T23:23:05.329Z,10.39
2019-02-18T23:25:55.798Z,10.36
2019-02-18T23:28:46.309Z,10.33
2019-02-18T23:31:36.509Z,10.32
2019-02-18T23:34:27.238Z,10.31
2019-02-18T23:37:17.472Z,10.31
2019-02-18T23:40:07.787Z,10.37
2019-02-18T23:42:57.800Z,10.38
2019-02-18T23:45:47.893Z,10.40
2019-02-18T23:48:38.133Z,10.39
2019-02-18T23:51:28.691Z,10.40
2019-02-18T23:54:19.139Z,10.38
2019-02-18T23:57:09.521Z,10.34
2019-02-18T23:59:59.805Z,10.31
