createdAt,value
2023-02-05T00:01:35.315Z,99.90
2023-02-05T00:04:02.397Z,99.90
2023-02-05T00:06:29.339Z,99.90
2023-02-05T00:08:57.425Z,99.90
2023-02-05T00:11:24.488Z,99.90
2023-02-05T00:13:51.424Z,99.90
2023-02-05T00:16:21.319Z,99.90
2023-02-05T00:18:48.425Z,99.90
2023-02-05T00:21:16.318Z,99.90
2023-02-05T00:23:43.446Z,99.90
2023-02-05T00:26:10.951Z,99.90
2023-02-05T00:28:38.342Z,99.90
2023-02-05T00:31:11.364Z,99.90
2023-02-05T00:33:39.159Z,99.90
2023-02-05T00:36:06.919Z,99.90
2023-02-05T00:38:33.886Z,99.90
2023-02-05T00:41:00.818Z,99.90
2023-02-05T00:43:27.697Z,99.90
2023-02-05T00:45:55.090Z,99.90
2023-02-05T00:48:22.188Z,99.90
2023-02-05T00:50:50.112Z,99.90
2023-02-05T00:53:17.250Z,99.90
2023-02-05T00:55:44.380Z,99.90
2023-02-05T00:58:11.726Z,99.90
2023-02-05T01:00:39.068Z,99.90
2023-02-05T01:03:06.685Z,99.90
2023-02-05T01:05:38.206Z,99.90
2023-02-05T01:08:06.969Z,99.90
2023-02-05T01:10:34.769Z,99.90
2023-02-05T01:13:01.647Z,99.90
2023-02-05T01:15:28.526Z,99.90
2023-02-05T01:17:55.464Z,99.90
2023-02-05T01:20:22.437Z,99.90
2023-02-05T01:22:49.707Z,99.90
2023-02-05T01:25:16.842Z,99.90
2023-02-05T01:27:43.844Z,99.90
2023-02-05T01:30:12.198Z,99.90
2023-02-05T01:32:40.716Z,99.90
2023-02-05T01:35:08.670Z,99.90
2023-02-05T01:37:35.606Z,99.90
2023-02-05T01:40:02.666Z,99.90
2023-02-05T01:42:31.840Z,99.90
2023-02-05T01:45:43.501Z,99.90
2023-02-05T01:48:10.477Z,99.90
2023-02-05T01:50:46.382Z,99.90
2023-02-05T01:53:28.208Z,99.90
2023-02-05T01:55:59.785Z,99.90
2023-02-05T01:58:31.356Z,99.90
2023-02-05T02:00:58.376Z,99.90
2023-02-05T02:03:28.048Z,99.90
2023-02-05T02:05:56.038Z,99.90
2023-02-05T02:08:22.961Z,99.90
2023-02-05T02:10:51.762Z,99.90
2023-02-05T02:13:22.264Z,99.90
2023-02-05T02:15:50.505Z,99.90
2023-02-05T02:18:28.824Z,99.90
2023-02-05T02:21:35.886Z,99.90
2023-02-05T02:24:40.889Z,99.90
2023-02-05T02:27:39.283Z,99.90
2023-02-05T02:30:16.136Z,99.90
2023-02-05T02:33:01.539Z,99.90
2023-02-05T02:35:49.281Z,99.90
2023-02-05T02:38:37.655Z,99.90
2023-02-05T02:41:13.694Z,99.90
2023-02-05T02:43:55.951Z,99.90
2023-02-05T02:46:50.460Z,99.90
2023-02-05T02:49:26.416Z,99.90
2023-02-05T02:51:55.069Z,99.90
2023-02-05T02:54:23.987Z,99.90
2023-02-05T02:56:53.737Z,99.90
2023-02-05T02:59:25.387Z,99.90
2023-02-05T03:01:58.590Z,99.90
2023-02-05T03:04:34.463Z,99.90
2023-02-05T03:07:28.172Z,99.90
2023-02-05T03:10:10.651Z,99.90
2023-02-05T03:12:37.603Z,99.90
2023-02-05T03:15:05.895Z,99.90
2023-02-05T03:17:33.842Z,99.90
2023-02-05T03:20:15.649Z,99.90
2023-02-05T03:22:42.657Z,99.90
2023-02-05T03:25:10.128Z,99.90
2023-02-05T03:27:37.460Z,99.90
2023-02-05T03:30:07.487Z,99.90
2023-02-05T03:33:01.046Z,99.90
2023-02-05T03:36:11.470Z,99.90
2023-02-05T03:39:04.821Z,99.90
2023-02-05T03:41:57.829Z,99.90
2023-02-05T03:45:09.075Z,99.90
2023-02-05T03:48:04.893Z,99.90
2023-02-05T03:50:38.233Z,99.90
2023-02-05T03:54:06.396Z,99.90
2023-02-05T03:56:43.590Z,99.90
2023-02-05T03:59:13.844Z,99.90
2023-02-05T04:01:41.252Z,99.90
2023-02-05T04:04:08.264Z,99.90
2023-02-05T04:06:35.118Z,99.90
2023-02-05T04:09:02.022Z,99.90
2023-02-05T04:11:28.972Z,99.90
2023-02-05T04:13:55.826Z,99.90
2023-02-05T04:16:22.704Z,99.90
2023-02-05T04:18:49.594Z,99.90
2023-02-05T04:21:16.507Z,99.90
2023-02-05T04:23:43.328Z,99.90
2023-02-05T04:26:10.166Z,99.90
2023-02-05T04:28:37.036Z,99.90
2023-02-05T04:31:08.779Z,99.90
2023-02-05T04:33:36.769Z,99.90
2023-02-05T04:36:04.208Z,99.90
2023-02-05T04:38:31.069Z,99.90
2023-02-05T04:40:58.144Z,99.90
2023-02-05T04:43:25.418Z,99.90
2023-02-05T04:45:52.551Z,99.90
2023-02-05T04:48:21.266Z,99.90
2023-02-05T04:50:49.038Z,99.90
2023-02-05T04:53:15.853Z,99.90
2023-02-05T04:55:42.684Z,99.90
2023-02-05T04:58:09.553Z,99.90
2023-02-05T05:00:36.441Z,99.90
2023-02-05T05:03:03.591Z,99.90
2023-02-05T05:05:31.485Z,99.90
2023-02-05T05:07:59.539Z,99.90
2023-02-05T05:10:26.533Z,99.90
2023-02-05T05:12:53.472Z,99.90
2023-02-05T05:15:20.321Z,99.90
2023-02-05T05:17:47.155Z,99.90
2023-02-05T05:20:14.033Z,99.90
2023-02-05T05:22:40.872Z,99.90
2023-02-05T05:25:07.920Z,99.90
2023-02-05T05:27:34.803Z,99.90
2023-02-05T05:30:01.737Z,99.90
2023-02-05T05:32:29.120Z,99.90
2023-02-05T05:34:57.219Z,99.90
2023-02-05T05:37:24.250Z,99.90
2023-02-05T05:40:10.050Z,99.90
2023-02-05T05:42:56.946Z,99.90
2023-02-05T05:45:23.903Z,99.90
2023-02-05T05:47:50.792Z,99.90
2023-02-05T05:50:17.806Z,99.90
2023-02-05T05:52:44.692Z,99.90
2023-02-05T05:55:11.549Z,99.90
2023-02-05T05:57:38.436Z,99.90
2023-02-05T06:00:06.175Z,99.90
2023-02-05T06:02:33.072Z,99.90
2023-02-05T06:05:01.913Z,99.90
2023-02-05T06:07:28.785Z,99.90
2023-02-05T06:09:55.635Z,99.90
2023-02-05T06:12:22.512Z,99.90
2023-02-05T06:14:49.366Z,99.90
2023-02-05T06:17:16.202Z,99.90
2023-02-05T06:19:43.063Z,99.90
2023-02-05T06:22:09.980Z,99.90
2023-02-05T06:24:36.875Z,99.90
2023-02-05T06:27:03.763Z,99.90
2023-02-05T06:29:30.660Z,99.90
2023-02-05T06:31:58.011Z,99.90
2023-02-05T06:34:24.921Z,99.90
2023-02-05T06:36:51.829Z,99.90
2023-02-05T06:39:18.726Z,99.90
2023-02-05T06:41:45.558Z,99.90
2023-02-05T06:44:12.403Z,99.90
2023-02-05T06:46:39.373Z,99.90
2023-02-05T06:49:06.346Z,99.90
2023-02-05T06:51:33.379Z,99.90
2023-02-05T06:54:01.164Z,99.90
2023-02-05T06:56:28.037Z,99.90
2023-02-05T06:58:54.910Z,99.90
2023-02-05T07:01:21.810Z,99.90
2023-02-05T07:03:49.544Z,99.90
2023-02-05T07:06:16.421Z,99.90
2023-02-05T07:08:43.311Z,99.90
2023-02-05T07:11:10.240Z,99.90
2023-02-05T07:13:37.080Z,99.90
2023-02-05T07:16:05.125Z,99.90
2023-02-05T07:18:33.400Z,99.90
2023-02-05T07:21:04.124Z,99.90
2023-02-05T07:23:31.664Z,99.90
2023-02-05T07:25:58.543Z,99.90
2023-02-05T07:28:25.382Z,99.90
2023-02-05T07:30:52.573Z,99.90
2023-02-05T07:33:19.688Z,99.90
2023-02-05T07:35:46.697Z,99.90
2023-02-05T07:38:14.213Z,99.90
2023-02-05T07:40:41.200Z,99.90
2023-02-05T07:43:08.167Z,99.90
2023-02-05T07:45:35.466Z,99.90
2023-02-05T07:48:02.510Z,99.90
2023-02-05T07:50:29.340Z,99.90
2023-02-05T07:52:56.260Z,99.90
2023-02-05T07:55:23.109Z,99.90
2023-02-05T07:57:50.015Z,99.90
2023-02-05T08:00:17.271Z,99.90
2023-02-05T08:02:44.252Z,99.90
2023-02-05T08:05:11.275Z,99.90
2023-02-05T08:07:38.559Z,99.90
2023-02-05T08:10:06.148Z,99.90
2023-02-05T08:12:33.125Z,99.90
2023-02-05T08:15:00.451Z,99.90
2023-02-05T08:17:27.405Z,99.90
2023-02-05T08:19:54.298Z,99.90
2023-02-05T08:22:21.292Z,99.90
2023-02-05T08:24:48.221Z,99.90
2023-02-05T08:27:15.205Z,99.90
2023-02-05T08:29:42.171Z,99.90
2023-02-05T08:32:09.155Z,99.90
2023-02-05T08:34:36.632Z,99.90
2023-02-05T08:37:03.550Z,99.90
2023-02-05T08:39:30.434Z,99.90
2023-02-05T08:41:57.404Z,99.90
2023-02-05T08:44:24.454Z,99.90
2023-02-05T08:46:51.361Z,99.90
2023-02-05T08:49:18.259Z,99.90
2023-02-05T08:51:45.290Z,99.90
2023-02-05T08:54:13.567Z,99.90
2023-02-05T08:56:41.571Z,99.90
2023-02-05T08:59:09.220Z,99.90
2023-02-05T09:01:43.353Z,99.90
2023-02-05T09:04:28.253Z,99.90
2023-02-05T09:06:55.171Z,99.90
2023-02-05T09:09:22.103Z,99.90
2023-02-05T09:11:49.261Z,99.90
2023-02-05T09:14:16.582Z,99.90
2023-02-05T09:16:43.441Z,99.90
2023-02-05T09:19:10.390Z,99.90
2023-02-05T09:21:37.283Z,99.90
2023-02-05T09:24:04.596Z,99.90
2023-02-05T09:26:31.493Z,99.90
2023-02-05T09:28:58.843Z,99.90
2023-02-05T09:31:26.103Z,99.90
2023-02-05T09:33:53.519Z,99.90
2023-02-05T09:36:23.269Z,99.90
2023-02-05T09:39:01.908Z,99.90
2023-02-05T09:41:59.789Z,99.90
2023-02-05T09:45:05.250Z,99.90
2023-02-05T09:47:38.686Z,99.90
2023-02-05T09:50:27.772Z,99.90
2023-02-05T09:53:01.821Z,99.90
2023-02-05T09:55:36.058Z,99.90
2023-02-05T09:58:07.573Z,99.90
2023-02-05T10:00:57.158Z,99.90
2023-02-05T10:03:45.539Z,99.90
2023-02-05T10:06:35.543Z,99.90
2023-02-05T10:09:43.071Z,99.90
2023-02-05T10:12:52.448Z,99.90
2023-02-05T10:15:38.553Z,99.90
2023-02-05T10:18:59.439Z,99.90
2023-02-05T10:21:46.466Z,99.90
2023-02-05T10:24:38.994Z,99.90
2023-02-05T10:27:29.100Z,99.90
2023-02-05T10:30:16.195Z,99.90
2023-02-05T10:32:59.826Z,99.90
2023-02-05T10:35:59.193Z,99.90
2023-02-05T10:38:28.625Z,99.90
2023-02-05T10:41:03.389Z,99.90
2023-02-05T10:43:50.688Z,99.90
2023-02-05T10:46:18.496Z,99.90
2023-02-05T10:49:19.558Z,99.90
2023-02-05T10:51:47.098Z,99.90
2023-02-05T10:54:34.065Z,99.90
2023-02-05T10:57:01.868Z,99.90
2023-02-05T10:59:31.736Z,99.90
2023-02-05T11:02:03.226Z,99.90
2023-02-05T11:04:54.750Z,99.90
2023-02-05T11:07:36.223Z,99.90
2023-02-05T11:10:30.897Z,99.90
2023-02-05T11:13:17.772Z,99.90
2023-02-05T11:16:08.301Z,99.90
2023-02-05T11:18:45.409Z,99.90
2023-02-05T11:21:12.693Z,99.90
2023-02-05T11:23:40.402Z,99.90
2023-02-05T11:26:18.016Z,99.90
2023-02-05T11:28:45.221Z,99.90
2023-02-05T11:31:32.482Z,99.90
2023-02-05T11:34:20.430Z,99.90
2023-02-05T11:36:53.277Z,99.90
2023-02-05T11:39:39.085Z,99.90
2023-02-05T11:42:22.447Z,99.90
2023-02-05T11:44:58.672Z,99.90
2023-02-05T11:47:40.418Z,99.90
2023-02-05T11:50:24.168Z,99.90
2023-02-05T11:52:52.274Z,99.90
2023-02-05T11:55:32.208Z,99.90
2023-02-05T11:58:34.800Z,99.90
2023-02-05T12:01:29.262Z,99.90
2023-02-05T12:04:20.772Z,99.90
2023-02-05T12:07:10.604Z,99.90
2023-02-05T12:09:37.538Z,99.90
2023-02-05T12:12:50.631Z,99.90
2023-02-05T12:15:34.943Z,99.90
2023-02-05T12:18:43.569Z,99.90
2023-02-05T12:22:02.427Z,99.90
2023-02-05T12:25:21.723Z,99.90
2023-02-05T12:28:23.677Z,99.90
2023-02-05T12:31:16.179Z,99.90
2023-02-05T12:34:02.060Z,99.90
2023-02-05T12:37:02.861Z,99.90
2023-02-05T12:40:16.787Z,99.90
2023-02-05T12:43:06.839Z,99.90
2023-02-05T12:46:05.639Z,99.90
2023-02-05T12:48:47.542Z,99.90
2023-02-05T12:52:02.220Z,99.90
2023-02-05T12:55:07.154Z,99.90
2023-02-05T12:57:44.174Z,99.90
2023-02-05T13:00:19.832Z,99.90
2023-02-05T13:03:30.043Z,99.90
2023-02-05T13:06:18.305Z,99.90
2023-02-05T13:08:58.315Z,99.90
2023-02-05T13:18:27.941Z,99.90
2023-02-05T13:21:32.382Z,99.90
2023-02-05T13:24:38.344Z,99.90
2023-02-05T13:27:50.220Z,99.90
2023-02-05T13:30:22.926Z,99.90
2023-02-05T13:32:55.090Z,99.90
2023-02-05T13:35:24.017Z,99.90
2023-02-05T13:38:20.360Z,99.90
2023-02-05T13:41:34.578Z,99.90
2023-02-05T13:44:42.845Z,99.90
2023-02-05T13:48:08.594Z,99.90
2023-02-05T13:51:17.481Z,99.90
2023-02-05T13:54:23.384Z,99.90
2023-02-05T13:57:25.094Z,99.90
2023-02-05T13:59:53.967Z,99.90
2023-02-05T14:02:49.471Z,99.90
2023-02-05T14:05:27.408Z,99.90
2023-02-05T14:07:57.813Z,99.90
2023-02-05T14:10:58.094Z,99.90
2023-02-05T14:13:32.638Z,99.90
2023-02-05T14:16:48.331Z,99.90
2023-02-05T14:19:25.917Z,99.90
2023-02-05T14:22:07.436Z,99.90
2023-02-05T14:24:49.090Z,99.90
2023-02-05T14:27:58.552Z,99.90
2023-02-05T14:30:45.317Z,99.90
2023-02-05T14:33:51.434Z,99.90
2023-02-05T14:36:20.194Z,99.90
2023-02-05T14:38:55.293Z,99.90
2023-02-05T14:41:31.152Z,99.90
2023-02-05T14:44:04.642Z,99.90
2023-02-05T14:46:37.619Z,99.90
2023-02-05T14:49:07.386Z,99.90
2023-02-05T14:51:42.540Z,99.90
2023-02-05T14:54:21.486Z,99.90
2023-02-05T14:57:29.142Z,99.90
2023-02-05T15:00:07.170Z,99.90
2023-02-05T15:03:16.714Z,99.90
2023-02-05T15:06:07.271Z,99.90
2023-02-05T15:08:57.523Z,99.90
2023-02-05T15:12:05.880Z,99.90
2023-02-05T15:14:51.714Z,99.90
2023-02-05T15:17:51.815Z,99.90
2023-02-05T15:20:27.688Z,99.90
2023-02-05T15:23:20.331Z,99.90
2023-02-05T15:26:01.996Z,99.90
2023-02-05T15:28:36.973Z,99.90
2023-02-05T15:31:17.448Z,99.90
2023-02-05T15:34:12.820Z,99.90
2023-02-05T15:36:49.690Z,99.90
2023-02-05T15:39:50.920Z,99.90
2023-02-05T15:42:22.265Z,99.90
2023-02-05T15:44:49.145Z,99.90
2023-02-05T15:47:23.424Z,99.90
2023-02-05T15:50:01.636Z,99.90
2023-02-05T15:52:31.198Z,99.90
2023-02-05T15:55:11.853Z,99.90
2023-02-05T15:57:39.560Z,99.90
2023-02-05T16:00:09.695Z,99.90
2023-02-05T16:02:36.764Z,99.90
2023-02-05T16:05:19.756Z,99.90
2023-02-05T16:07:55.582Z,99.90
2023-02-05T16:10:25.611Z,99.90
2023-02-05T16:13:21.109Z,99.90
2023-02-05T16:16:00.247Z,99.90
2023-02-05T16:18:53.131Z,99.90
2023-02-05T16:21:48.290Z,99.90
2023-02-05T16:24:26.864Z,99.90
2023-02-05T16:27:20.092Z,99.90
2023-02-05T16:29:55.358Z,99.90
2023-02-05T16:32:36.718Z,99.90
2023-02-05T16:35:07.221Z,99.90
2023-02-05T16:37:34.723Z,99.90
2023-02-05T16:40:06.797Z,99.90
2023-02-05T16:42:43.124Z,99.90
2023-02-05T16:45:25.383Z,99.90
2023-02-05T16:48:18.756Z,99.90
2023-02-05T16:50:45.655Z,99.90
2023-02-05T16:53:24.952Z,99.90
2023-02-05T16:55:58.438Z,99.90
2023-02-05T16:58:29.477Z,99.90
2023-02-05T17:01:00.206Z,99.90
2023-02-05T17:03:33.163Z,99.90
2023-02-05T17:06:08.597Z,99.90
2023-02-05T17:08:37.460Z,99.90
2023-02-05T17:11:06.753Z,99.90
2023-02-05T17:13:46.802Z,99.90
2023-02-05T17:16:29.475Z,99.90
2023-02-05T17:19:01.638Z,99.90
2023-02-05T17:21:33.456Z,99.90
2023-02-05T17:24:02.978Z,99.90
2023-02-05T17:26:34.119Z,99.90
2023-02-05T17:29:07.098Z,99.90
2023-02-05T17:31:38.540Z,99.90
2023-02-05T17:34:06.006Z,99.90
2023-02-05T17:36:33.475Z,99.90
2023-02-05T17:39:00.555Z,99.90
2023-02-05T17:41:49.083Z,99.90
2023-02-05T17:44:17.410Z,99.90
2023-02-05T17:46:44.897Z,99.90
2023-02-05T17:49:12.623Z,99.90
2023-02-05T17:51:42.570Z,99.90
2023-02-05T17:54:14.633Z,99.90
2023-02-05T17:56:42.606Z,99.90
2023-02-05T17:59:12.811Z,99.90
2023-02-05T18:01:39.939Z,99.90
2023-02-05T18:04:07.612Z,99.90
2023-02-05T18:06:35.319Z,99.90
2023-02-05T18:09:02.740Z,99.90
2023-02-05T18:11:31.619Z,99.90
2023-02-05T18:14:01.230Z,99.90
2023-02-05T18:16:28.528Z,99.90
2023-02-05T18:18:55.951Z,99.90
2023-02-05T18:21:24.829Z,99.90
2023-02-05T18:23:55.257Z,99.90
2023-02-05T18:26:22.683Z,99.90
2023-02-05T18:28:50.176Z,99.90
2023-02-05T18:31:17.786Z,99.90
2023-02-05T18:33:50.234Z,99.90
2023-02-05T18:36:17.356Z,99.90
2023-02-05T18:38:44.561Z,99.90
2023-02-05T18:41:17.427Z,99.90
2023-02-05T18:43:44.764Z,99.90
2023-02-05T18:46:17.655Z,99.90
2023-02-05T18:48:49.312Z,99.90
2023-02-05T18:51:18.821Z,99.90
2023-02-05T18:53:47.605Z,99.90
2023-02-05T18:56:17.399Z,99.90
2023-02-05T18:58:50.415Z,99.90
2023-02-05T19:01:21.828Z,99.90
2023-02-05T19:03:49.454Z,99.90
2023-02-05T19:06:19.421Z,99.90
2023-02-05T19:08:46.816Z,99.90
2023-02-05T19:11:20.893Z,99.90
2023-02-05T19:13:54.394Z,99.90
2023-02-05T19:16:27.138Z,99.90
2023-02-05T19:18:54.775Z,99.90
2023-02-05T19:21:23.316Z,99.90
2023-02-05T19:23:55.136Z,99.90
2023-02-05T19:26:25.284Z,99.90
2023-02-05T19:28:58.161Z,99.90
2023-02-05T19:31:28.984Z,99.90
2023-02-05T19:33:58.076Z,99.90
2023-02-05T19:36:25.754Z,99.90
2023-02-05T19:38:53.675Z,99.90
2023-02-05T19:41:23.659Z,99.90
2023-02-05T19:43:56.259Z,99.90
2023-02-05T19:46:29.013Z,99.90
2023-02-05T19:48:59.759Z,99.90
2023-02-05T19:51:26.907Z,99.90
2023-02-05T19:53:57.136Z,99.90
2023-02-05T19:56:24.525Z,99.90
2023-02-05T19:58:53.862Z,99.90
2023-02-05T20:01:32.733Z,99.90
2023-02-05T20:04:28.983Z,99.90
2023-02-05T20:06:59.833Z,99.90
2023-02-05T20:09:28.039Z,99.90
2023-02-05T20:11:55.776Z,99.90
2023-02-05T20:14:23.620Z,99.90
2023-02-05T20:16:52.104Z,99.90
2023-02-05T20:19:19.753Z,99.90
2023-02-05T20:21:47.641Z,99.90
2023-02-05T20:24:16.386Z,99.40
2023-02-05T20:26:44.405Z,97.20
2023-02-05T20:29:30.491Z,96.60
2023-02-05T20:32:02.339Z,96.00
2023-02-05T20:34:35.886Z,95.80
2023-02-05T20:37:06.183Z,95.10
2023-02-05T20:39:35.405Z,95.30
2023-02-05T20:42:02.815Z,94.30
2023-02-05T20:44:31.465Z,94.10
2023-02-05T20:46:58.386Z,94.10
2023-02-05T20:49:25.778Z,94.10
2023-02-05T20:51:53.331Z,93.40
2023-02-05T20:54:21.327Z,94.20
2023-02-05T20:56:50.937Z,95.30
2023-02-05T20:59:17.979Z,94.70
2023-02-05T21:01:45.106Z,95.40
2023-02-05T21:04:12.852Z,96.20
2023-02-05T21:06:40.998Z,97.30
2023-02-05T21:09:09.265Z,98.00
2023-02-05T21:11:36.731Z,98.50
2023-02-05T21:14:04.108Z,98.90
2023-02-05T21:16:31.369Z,99.50
2023-02-05T21:18:58.433Z,99.90
2023-02-05T21:21:31.021Z,99.90
2023-02-05T21:24:00.361Z,99.90
2023-02-05T21:26:30.343Z,99.80
2023-02-05T21:29:02.812Z,99.90
2023-02-05T21:31:37.158Z,99.90
2023-02-05T21:34:09.780Z,99.90
2023-02-05T21:36:36.718Z,99.90
2023-02-05T21:39:04.166Z,99.90
2023-02-05T21:41:31.143Z,99.90
2023-02-05T21:44:00.121Z,99.90
2023-02-05T21:46:29.597Z,99.90
2023-02-05T21:48:59.014Z,99.90
2023-02-05T21:51:28.825Z,99.90
2023-02-05T21:53:58.925Z,99.90
2023-02-05T21:56:29.265Z,99.90
2023-02-05T21:58:56.836Z,99.90
2023-02-05T22:01:27.389Z,99.90
2023-02-05T22:04:00.563Z,99.90
2023-02-05T22:06:30.358Z,99.90
2023-02-05T22:08:58.590Z,99.90
2023-02-05T22:11:27.534Z,99.90
2023-02-05T22:13:55.465Z,99.90
2023-02-05T22:16:25.362Z,99.90
2023-02-05T22:18:53.960Z,99.90
2023-02-05T22:21:27.157Z,99.90
2023-02-05T22:23:56.087Z,99.90
2023-02-05T22:26:25.770Z,99.90
2023-02-05T22:28:53.098Z,99.90
2023-02-05T22:31:24.671Z,99.90
2023-02-05T22:33:52.161Z,99.90
2023-02-05T22:36:21.842Z,99.90
2023-02-05T22:38:49.726Z,99.90
2023-02-05T22:41:20.305Z,99.90
2023-02-05T22:43:47.798Z,99.90
2023-02-05T22:46:23.355Z,99.90
2023-02-05T22:48:51.498Z,99.90
2023-02-05T22:51:23.881Z,99.90
2023-02-05T22:53:52.560Z,99.90
2023-02-05T22:56:19.910Z,99.90
2023-02-05T22:58:48.611Z,99.90
2023-02-05T23:01:19.648Z,99.90
2023-02-05T23:03:49.251Z,99.90
2023-02-05T23:06:39.816Z,99.90
2023-02-05T23:09:12.661Z,99.90
2023-02-05T23:11:39.927Z,99.90
2023-02-05T23:14:07.700Z,99.90
2023-02-05T23:16:38.487Z,99.90
2023-02-05T23:19:09.755Z,99.90
2023-02-05T23:21:38.186Z,99.90
2023-02-05T23:24:05.596Z,99.90
2023-02-05T23:26:37.159Z,99.90
2023-02-05T23:29:04.335Z,99.90
2023-02-05T23:31:31.590Z,99.90
2023-02-05T23:33:58.658Z,99.90
2023-02-05T23:36:25.779Z,99.90
2023-02-05T23:38:52.684Z,99.90
2023-02-05T23:41:35.823Z,99.90
2023-02-05T23:44:19.395Z,99.90
2023-02-05T23:46:48.164Z,99.90
2023-02-05T23:49:15.965Z,99.90
2023-02-05T23:51:42.847Z,99.90
2023-02-05T23:54:11.684Z,99.90
2023-02-05T23:56:38.655Z,99.90
2023-02-05T23:59:07.418Z,99.90
