createdAt,value
2023-07-03T00:02:02.129Z,100924.28
2023-07-03T00:04:29.458Z,100926.06
2023-07-03T00:06:56.529Z,100919.84
2023-07-03T00:09:23.514Z,100927.00
2023-07-03T00:11:50.480Z,100934.97
2023-07-03T00:14:17.448Z,100923.47
2023-07-03T00:16:47.811Z,100915.53
2023-07-03T00:19:15.002Z,100919.97
2023-07-03T00:21:45.065Z,100919.97
2023-07-03T00:24:13.721Z,100918.25
2023-07-03T00:26:42.131Z,100914.72
2023-07-03T00:29:09.152Z,100924.47
2023-07-03T00:31:36.216Z,100905.03
2023-07-03T00:34:03.212Z,100917.47
2023-07-03T00:36:30.178Z,100930.75
2023-07-03T00:38:59.554Z,100939.63
2023-07-03T00:41:27.477Z,100921.09
2023-07-03T00:43:54.462Z,100916.66
2023-07-03T00:46:21.528Z,100921.16
2023-07-03T00:48:48.594Z,100914.03
2023-07-03T00:51:19.316Z,100922.03
2023-07-03T00:53:49.140Z,100928.25
2023-07-03T00:56:16.059Z,100915.88
2023-07-03T00:58:43.059Z,100923.88
2023-07-03T01:01:48.236Z,100929.19
2023-07-03T01:04:24.499Z,100931.81
2023-07-03T01:07:11.965Z,100933.59
2023-07-03T01:09:54.225Z,100936.25
2023-07-03T01:12:25.156Z,100926.53
2023-07-03T01:14:54.478Z,100922.97
2023-07-03T01:17:23.820Z,100928.31
2023-07-03T01:19:51.574Z,100923.84
2023-07-03T01:22:26.204Z,100915.94
2023-07-03T01:25:10.187Z,100921.25
2023-07-03T01:27:43.820Z,100924.81
2023-07-03T01:30:18.933Z,100923.06
2023-07-03T01:32:50.391Z,100923.94
2023-07-03T01:35:19.635Z,100931.91
2023-07-03T01:37:54.995Z,100931.91
2023-07-03T01:40:31.285Z,100916.91
2023-07-03T01:42:59.227Z,100923.97
2023-07-03T01:45:29.595Z,100926.66
2023-07-03T01:47:56.604Z,100919.63
2023-07-03T01:50:30.825Z,100923.16
2023-07-03T01:53:09.179Z,100914.34
2023-07-03T01:56:05.372Z,100922.31
2023-07-03T01:59:00.827Z,100925.88
2023-07-03T02:01:42.899Z,100922.38
2023-07-03T02:04:26.779Z,100920.63
2023-07-03T02:06:56.548Z,100910.91
2023-07-03T02:09:23.820Z,100918.88
2023-07-03T02:11:53.794Z,100919.81
2023-07-03T02:14:23.216Z,100914.50
2023-07-03T02:16:51.806Z,100913.63
2023-07-03T02:19:18.859Z,100917.22
2023-07-03T02:21:45.808Z,100916.34
2023-07-03T02:24:13.739Z,100902.22
2023-07-03T02:26:41.207Z,100909.28
2023-07-03T02:29:09.334Z,100910.22
2023-07-03T02:31:36.320Z,100900.47
2023-07-03T02:34:03.409Z,100896.06
2023-07-03T02:36:34.052Z,100896.13
2023-07-03T02:39:02.740Z,100904.97
2023-07-03T02:41:31.678Z,100904.97
2023-07-03T02:43:58.879Z,100899.66
2023-07-03T02:46:25.871Z,100908.56
2023-07-03T02:48:52.865Z,100900.59
2023-07-03T02:51:19.840Z,100904.16
2023-07-03T02:53:47.011Z,100904.16
2023-07-03T02:56:16.931Z,100912.97
2023-07-03T02:58:43.939Z,100899.72
2023-07-03T03:01:10.978Z,100900.63
2023-07-03T03:03:38.027Z,100910.38
2023-07-03T03:06:05.061Z,100913.03
2023-07-03T03:08:31.977Z,100906.84
2023-07-03T03:10:59.752Z,100910.38
2023-07-03T03:13:26.729Z,100903.31
2023-07-03T03:15:54.017Z,100906.00
2023-07-03T03:18:21.468Z,100898.03
2023-07-03T03:20:48.563Z,100903.34
2023-07-03T03:23:17.019Z,100891.88
2023-07-03T03:25:44.288Z,100908.66
2023-07-03T03:28:11.618Z,100907.78
2023-07-03T03:30:42.046Z,100913.06
2023-07-03T03:33:09.421Z,100911.31
2023-07-03T03:35:37.740Z,100912.22
2023-07-03T03:38:04.748Z,100906.91
2023-07-03T03:40:31.697Z,100911.31
2023-07-03T03:42:58.684Z,100906.91
2023-07-03T03:45:28.337Z,100904.28
2023-07-03T03:47:55.427Z,100906.00
2023-07-03T03:50:22.505Z,100907.81
2023-07-03T03:52:49.489Z,100900.72
2023-07-03T03:55:19.041Z,100899.84
2023-07-03T03:57:46.040Z,100901.63
2023-07-03T04:00:18.229Z,100901.59
2023-07-03T04:02:46.867Z,100905.13
2023-07-03T04:05:14.104Z,100906.91
2023-07-03T04:07:41.289Z,100912.19
2023-07-03T04:10:09.360Z,100906.00
2023-07-03T04:12:40.344Z,100905.13
2023-07-03T04:15:11.372Z,100906.88
2023-07-03T04:17:38.557Z,100907.75
2023-07-03T04:20:12.038Z,100906.84
2023-07-03T04:22:39.248Z,100910.38
2023-07-03T04:25:11.982Z,100909.50
2023-07-03T04:27:38.973Z,100912.16
2023-07-03T04:30:07.545Z,100898.00
2023-07-03T04:32:38.590Z,100904.22
2023-07-03T04:35:07.858Z,100893.63
2023-07-03T04:37:35.958Z,100896.25
2023-07-03T04:40:03.910Z,100900.66
2023-07-03T04:42:33.745Z,100906.84
2023-07-03T04:45:03.205Z,100914.78
2023-07-03T04:47:31.701Z,100908.59
2023-07-03T04:49:59.503Z,100913.88
2023-07-03T04:52:29.099Z,100914.75
2023-07-03T04:54:57.186Z,100918.28
2023-07-03T04:57:24.291Z,100922.69
2023-07-03T04:59:51.221Z,100916.50
2023-07-03T05:02:19.321Z,100926.22
2023-07-03T05:04:46.594Z,100924.47
2023-07-03T05:07:13.835Z,100920.06
2023-07-03T05:09:41.555Z,100920.03
2023-07-03T05:12:09.049Z,100920.91
2023-07-03T05:14:36.404Z,100930.59
2023-07-03T05:17:04.136Z,100937.66
2023-07-03T05:19:31.121Z,100930.56
2023-07-03T05:21:58.047Z,100930.56
2023-07-03T05:24:25.049Z,100932.31
2023-07-03T05:26:52.027Z,100925.25
2023-07-03T05:29:19.006Z,100934.97
2023-07-03T05:31:46.490Z,100929.63
2023-07-03T05:34:13.693Z,100932.28
2023-07-03T05:36:40.665Z,100946.41
2023-07-03T05:39:08.589Z,100947.31
2023-07-03T05:41:35.687Z,100951.72
2023-07-03T05:44:02.697Z,100953.47
2023-07-03T05:46:29.694Z,100964.94
2023-07-03T05:48:59.207Z,100963.72
2023-07-03T05:51:26.188Z,100961.81
2023-07-03T05:53:54.703Z,100947.75
2023-07-03T05:56:21.710Z,100948.13
2023-07-03T05:58:48.688Z,100950.34
2023-07-03T06:01:15.806Z,100951.78
2023-07-03T06:03:44.641Z,100946.06
2023-07-03T06:06:13.791Z,100944.03
2023-07-03T06:08:47.177Z,100933.91
2023-07-03T06:11:14.155Z,100934.59
2023-07-03T06:13:44.120Z,100926.34
2023-07-03T06:16:11.104Z,100930.59
2023-07-03T06:18:38.165Z,100942.94
2023-07-03T06:21:05.309Z,100945.34
2023-07-03T06:23:32.222Z,100938.97
2023-07-03T06:25:59.421Z,100945.09
2023-07-03T06:28:26.449Z,100945.94
2023-07-03T06:30:55.222Z,100946.78
2023-07-03T06:33:24.658Z,100946.66
2023-07-03T06:35:52.008Z,100951.03
2023-07-03T06:38:19.441Z,100945.78
2023-07-03T06:40:57.565Z,100942.94
2023-07-03T06:43:26.646Z,100956.22
2023-07-03T06:45:55.436Z,100944.47
2023-07-03T06:48:27.397Z,100954.28
2023-07-03T06:51:03.527Z,100948.84
2023-07-03T06:53:30.482Z,100947.06
2023-07-03T06:56:02.255Z,100947.94
2023-07-03T06:58:30.728Z,100951.38
2023-07-03T07:00:58.089Z,100955.88
2023-07-03T07:03:25.614Z,100952.28
2023-07-03T07:05:56.495Z,100948.84
2023-07-03T07:08:24.033Z,100946.03
2023-07-03T07:10:51.001Z,100946.88
2023-07-03T07:13:19.161Z,100943.19
2023-07-03T07:15:46.109Z,100947.22
2023-07-03T07:18:15.600Z,100954.13
2023-07-03T07:20:43.057Z,100955.72
2023-07-03T07:23:13.263Z,100954.81
2023-07-03T07:25:40.450Z,100950.28
2023-07-03T07:28:07.494Z,100950.25
2023-07-03T07:30:41.350Z,100966.25
2023-07-03T07:33:11.402Z,100959.00
2023-07-03T07:35:38.980Z,100966.56
2023-07-03T07:38:07.976Z,100966.56
2023-07-03T07:40:35.132Z,100970.06
2023-07-03T07:43:02.911Z,100971.31
2023-07-03T07:45:33.943Z,100977.22
2023-07-03T07:48:01.429Z,100977.13
2023-07-03T07:50:29.182Z,100975.38
2023-07-03T07:52:57.688Z,100980.88
2023-07-03T07:55:24.683Z,100980.97
2023-07-03T07:57:51.796Z,100975.91
2023-07-03T08:00:19.337Z,100983.44
2023-07-03T08:02:46.430Z,100976.56
2023-07-03T08:05:13.698Z,100984.34
2023-07-03T08:07:40.731Z,100986.88
2023-07-03T08:10:08.075Z,100986.75
2023-07-03T08:12:35.104Z,100978.72
2023-07-03T08:15:02.140Z,100978.72
2023-07-03T08:17:29.097Z,100976.00
2023-07-03T08:19:57.544Z,100979.81
2023-07-03T08:22:25.172Z,100980.56
2023-07-03T08:24:52.670Z,100984.13
2023-07-03T08:27:19.630Z,100980.44
2023-07-03T08:29:49.377Z,100981.31
2023-07-03T08:32:19.424Z,100972.50
2023-07-03T08:37:18.905Z,100966.44
2023-07-03T08:39:45.917Z,100974.28
2023-07-03T08:42:34.775Z,100978.84
2023-07-03T08:45:05.559Z,100976.00
2023-07-03T08:47:34.432Z,100986.63
2023-07-03T08:50:05.741Z,100984.72
2023-07-03T08:53:02.302Z,100986.53
2023-07-03T08:55:41.342Z,100977.06
2023-07-03T08:58:10.005Z,100980.75
2023-07-03T09:01:04.950Z,100990.44
2023-07-03T09:04:05.036Z,100986.28
2023-07-03T09:07:08.695Z,100992.34
2023-07-03T09:09:57.013Z,100984.88
2023-07-03T09:12:50.821Z,100984.38
2023-07-03T09:15:39.067Z,100978.81
2023-07-03T09:18:15.567Z,100986.72
2023-07-03T09:20:46.661Z,100991.00
2023-07-03T09:23:34.703Z,100984.25
2023-07-03T09:26:18.984Z,100976.34
2023-07-03T09:28:48.387Z,100979.56
2023-07-03T09:31:15.481Z,100969.50
2023-07-03T09:33:44.221Z,100969.41
2023-07-03T09:36:26.736Z,100977.22
2023-07-03T09:38:56.449Z,100979.00
2023-07-03T09:41:34.852Z,100980.66
2023-07-03T09:44:18.417Z,100994.06
2023-07-03T09:46:48.142Z,100999.47
2023-07-03T09:49:26.055Z,101003.00
2023-07-03T09:51:55.246Z,100999.19
2023-07-03T09:54:29.082Z,101003.88
2023-07-03T09:56:57.832Z,101004.69
2023-07-03T09:59:25.835Z,101017.31
2023-07-03T10:07:09.730Z,101014.28
2023-07-03T10:12:41.186Z,101007.91
2023-07-03T10:15:22.517Z,101016.44
2023-07-03T10:18:03.837Z,101018.28
2023-07-03T10:20:38.260Z,101016.41
2023-07-03T10:23:08.564Z,101011.47
2023-07-03T10:25:52.018Z,101015.06
2023-07-03T10:28:45.712Z,101016.03
2023-07-03T10:31:53.130Z,101022.19
2023-07-03T10:35:07.088Z,101024.22
2023-07-03T10:37:46.704Z,101023.94
2023-07-03T10:40:33.853Z,101020.94
2023-07-03T10:43:05.173Z,101026.78
2023-07-03T10:45:41.067Z,101018.56
2023-07-03T10:48:22.616Z,101021.91
2023-07-03T10:51:31.184Z,101016.09
2023-07-03T10:54:16.218Z,101011.38
2023-07-03T10:56:49.343Z,101020.78
2023-07-03T10:59:30.379Z,101023.50
2023-07-03T11:02:44.757Z,101027.94
2023-07-03T11:05:44.489Z,101011.59
2023-07-03T11:08:32.499Z,101004.88
2023-07-03T11:11:30.542Z,101011.00
2023-07-03T11:14:22.176Z,101007.78
2023-07-03T11:17:21.853Z,101016.09
2023-07-03T11:20:13.400Z,101012.81
2023-07-03T11:23:13.489Z,101023.28
2023-07-03T11:28:39.555Z,101016.81
2023-07-03T11:31:07.599Z,101015.16
2023-07-03T11:36:06.131Z,101017.84
2023-07-03T11:43:49.308Z,101020.03
2023-07-03T11:46:23.293Z,101022.78
2023-07-03T11:48:57.365Z,101021.66
2023-07-03T11:51:40.077Z,101020.50
2023-07-03T11:54:25.708Z,101023.28
2023-07-03T11:57:10.352Z,101024.69
2023-07-03T11:59:41.525Z,101022.06
2023-07-03T12:02:19.833Z,101019.00
2023-07-03T12:04:49.450Z,101040.25
2023-07-03T12:07:20.024Z,101039.78
2023-07-03T12:09:51.578Z,101023.13
2023-07-03T12:12:22.542Z,101020.09
2023-07-03T12:15:03.103Z,101034.31
2023-07-03T12:17:38.076Z,101026.03
2023-07-03T12:20:22.969Z,101021.94
2023-07-03T12:22:55.014Z,101027.63
2023-07-03T12:25:29.082Z,101035.53
2023-07-03T12:28:10.603Z,101024.53
2023-07-03T12:30:38.591Z,101029.09
2023-07-03T12:33:07.507Z,101019.63
2023-07-03T12:35:40.717Z,101026.19
2023-07-03T12:38:11.532Z,101029.97
2023-07-03T12:40:47.266Z,101030.16
2023-07-03T12:43:19.686Z,101032.28
2023-07-03T12:45:55.383Z,101028.13
2023-07-03T12:48:23.841Z,101019.41
2023-07-03T12:50:59.519Z,101025.63
2023-07-03T12:53:30.932Z,101022.28
2023-07-03T12:56:08.283Z,101025.84
2023-07-03T12:58:35.306Z,101014.63
2023-07-03T13:01:07.591Z,101009.69
2023-07-03T13:03:41.483Z,101011.09
2023-07-03T13:06:16.910Z,101016.06
2023-07-03T13:08:50.966Z,101016.47
2023-07-03T13:14:18.641Z,101008.94
2023-07-03T13:16:50.342Z,101013.91
2023-07-03T13:19:34.468Z,100996.94
2023-07-03T13:22:08.186Z,101000.97
2023-07-03T13:24:48.653Z,101006.25
2023-07-03T13:27:28.030Z,101006.78
2023-07-03T13:30:29.380Z,101003.38
2023-07-03T13:33:06.513Z,101003.28
2023-07-03T13:35:47.612Z,100999.28
2023-07-03T13:38:42.655Z,100994.22
2023-07-03T13:41:09.621Z,100990.34
2023-07-03T13:43:36.565Z,101000.09
2023-07-03T13:46:05.838Z,100990.72
2023-07-03T13:48:32.781Z,100985.91
2023-07-03T13:50:59.823Z,100990.34
2023-07-03T13:53:27.578Z,100995.56
2023-07-03T13:55:55.153Z,100995.09
2023-07-03T13:58:22.116Z,100990.75
2023-07-03T14:00:49.098Z,100995.38
2023-07-03T14:03:17.684Z,100989.81
2023-07-03T14:05:44.941Z,100985.25
2023-07-03T14:08:11.959Z,100989.56
2023-07-03T14:10:39.054Z,100985.66
2023-07-03T14:13:06.770Z,100980.47
2023-07-03T14:15:38.076Z,100978.13
2023-07-03T14:18:06.117Z,100971.06
2023-07-03T14:20:33.128Z,100973.06
2023-07-03T14:23:00.225Z,100967.16
2023-07-03T14:25:28.188Z,100967.41
2023-07-03T14:27:55.324Z,100960.25
2023-07-03T14:30:22.438Z,100958.31
2023-07-03T14:32:55.910Z,100959.09
2023-07-03T14:35:24.440Z,100974.34
2023-07-03T14:37:51.771Z,100961.31
2023-07-03T14:40:19.134Z,100968.59
2023-07-03T14:42:47.012Z,100965.38
2023-07-03T14:45:14.373Z,100942.75
2023-07-03T14:47:41.767Z,100952.47
2023-07-03T14:50:11.269Z,100951.16
2023-07-03T14:52:44.054Z,100949.72
2023-07-03T14:55:13.262Z,100948.69
2023-07-03T14:57:40.797Z,100938.44
2023-07-03T15:00:10.447Z,100938.22
2023-07-03T15:02:38.932Z,100936.78
2023-07-03T15:05:08.219Z,100933.13
2023-07-03T15:07:38.560Z,100936.88
2023-07-03T15:10:06.568Z,100936.94
2023-07-03T15:12:33.708Z,100936.25
2023-07-03T15:15:00.824Z,100936.31
2023-07-03T15:17:28.097Z,100939.53
2023-07-03T15:19:58.065Z,100923.91
2023-07-03T15:22:25.108Z,100926.72
2023-07-03T15:24:52.102Z,100924.56
2023-07-03T15:27:19.133Z,100927.44
2023-07-03T15:29:47.796Z,100923.84
2023-07-03T15:32:14.958Z,100930.22
2023-07-03T15:34:42.094Z,100917.00
2023-07-03T15:37:09.218Z,100937.16
2023-07-03T15:39:36.610Z,100922.97
2023-07-03T15:42:03.828Z,100932.00
2023-07-03T15:44:32.278Z,100927.72
2023-07-03T15:46:59.329Z,100922.91
2023-07-03T15:49:27.268Z,100920.06
2023-07-03T15:52:02.460Z,100910.91
2023-07-03T15:54:29.617Z,100916.78
2023-07-03T15:56:57.146Z,100907.97
2023-07-03T15:59:26.911Z,100923.84
2023-07-03T16:01:53.861Z,100916.47
2023-07-03T16:04:21.268Z,100899.13
2023-07-03T16:06:48.609Z,100914.72
2023-07-03T16:09:16.308Z,100913.84
2023-07-03T16:11:43.386Z,100903.53
2023-07-03T16:14:10.524Z,100908.03
2023-07-03T16:16:39.074Z,100903.28
2023-07-03T16:19:06.332Z,100902.44
2023-07-03T16:21:37.319Z,100898.63
2023-07-03T16:24:07.984Z,100889.22
2023-07-03T16:26:35.339Z,100899.84
2023-07-03T16:29:05.732Z,100896.34
2023-07-03T16:31:32.805Z,100886.97
2023-07-03T16:34:04.400Z,100895.38
2023-07-03T16:36:34.826Z,100898.69
2023-07-03T16:39:05.194Z,100894.91
2023-07-03T16:41:38.933Z,100895.03
2023-07-03T16:44:06.526Z,100892.91
2023-07-03T16:46:34.446Z,100900.22
2023-07-03T16:49:02.892Z,100890.72
2023-07-03T16:51:29.872Z,100879.19
2023-07-03T16:53:57.177Z,100888.06
2023-07-03T16:56:28.158Z,100874.03
2023-07-03T16:58:58.473Z,100875.47
2023-07-03T17:01:28.657Z,100874.84
2023-07-03T17:03:58.901Z,100875.53
2023-07-03T17:06:33.881Z,100871.56
2023-07-03T17:09:02.672Z,100870.50
2023-07-03T17:11:30.612Z,100860.13
2023-07-03T17:14:00.466Z,100869.09
2023-07-03T17:16:27.993Z,100865.44
2023-07-03T17:18:55.019Z,100860.03
2023-07-03T17:21:22.082Z,100858.22
2023-07-03T17:23:57.588Z,100861.31
2023-07-03T17:26:24.666Z,100862.50
2023-07-03T17:28:51.663Z,100863.84
2023-07-03T17:31:25.049Z,100864.72
2023-07-03T17:33:56.593Z,100859.56
2023-07-03T17:36:24.436Z,100854.75
2023-07-03T17:38:52.331Z,100847.75
2023-07-03T17:41:20.481Z,100848.13
2023-07-03T17:43:48.060Z,100854.41
2023-07-03T17:46:16.763Z,100852.53
2023-07-03T17:48:44.951Z,100861.28
2023-07-03T17:51:12.124Z,100859.97
2023-07-03T17:53:40.910Z,100863.50
2023-07-03T17:56:07.919Z,100864.84
2023-07-03T17:58:35.459Z,100858.22
2023-07-03T18:01:03.037Z,100853.00
2023-07-03T18:03:32.126Z,100868.69
2023-07-03T18:05:59.429Z,100868.47
2023-07-03T18:08:26.467Z,100860.41
2023-07-03T18:10:53.495Z,100863.13
2023-07-03T18:13:21.548Z,100869.13
2023-07-03T18:15:49.940Z,100865.94
2023-07-03T18:18:17.865Z,100881.97
2023-07-03T18:20:47.805Z,100868.13
2023-07-03T18:23:14.705Z,100877.06
2023-07-03T18:25:41.831Z,100874.50
2023-07-03T18:28:08.936Z,100881.81
2023-07-03T18:30:35.996Z,100877.28
2023-07-03T18:33:03.172Z,100878.47
2023-07-03T18:35:37.408Z,100874.88
2023-07-03T18:38:05.050Z,100872.38
2023-07-03T18:40:32.029Z,100880.34
2023-07-03T18:42:59.000Z,100867.22
2023-07-03T18:45:25.916Z,100883.34
2023-07-03T18:47:53.377Z,100878.03
2023-07-03T18:50:20.528Z,100881.66
2023-07-03T18:52:47.643Z,100880.94
2023-07-03T18:55:14.869Z,100879.28
2023-07-03T18:57:43.289Z,100883.00
2023-07-03T19:00:13.002Z,100886.66
2023-07-03T19:02:39.977Z,100877.09
2023-07-03T19:05:07.753Z,100878.09
2023-07-03T19:07:34.701Z,100879.00
2023-07-03T19:10:17.021Z,100876.34
2023-07-03T19:12:46.590Z,100878.22
2023-07-03T19:15:13.763Z,100893.44
2023-07-03T19:17:40.878Z,100889.84
2023-07-03T19:20:09.917Z,100890.06
2023-07-03T19:22:37.101Z,100884.72
2023-07-03T19:25:05.468Z,100891.84
2023-07-03T19:27:32.512Z,100880.41
2023-07-03T19:30:00.475Z,100894.69
2023-07-03T19:32:28.456Z,100901.88
2023-07-03T19:34:55.794Z,100903.72
2023-07-03T19:37:23.078Z,100914.44
2023-07-03T19:39:50.399Z,100894.09
2023-07-03T19:42:17.429Z,100903.06
2023-07-03T19:44:44.515Z,100906.88
2023-07-03T19:47:12.991Z,100910.41
2023-07-03T19:49:40.174Z,100917.72
2023-07-03T19:52:07.641Z,100912.63
2023-07-03T19:54:34.737Z,100912.69
2023-07-03T19:57:02.256Z,100924.38
2023-07-03T19:59:29.802Z,100927.16
2023-07-03T20:01:57.062Z,100923.72
2023-07-03T20:04:24.580Z,100930.91
2023-07-03T20:06:52.883Z,100930.94
2023-07-03T20:09:20.756Z,100931.84
2023-07-03T20:11:48.009Z,100930.16
2023-07-03T20:14:15.097Z,100947.06
2023-07-03T20:16:43.892Z,100940.91
2023-07-03T20:19:12.633Z,100940.94
2023-07-03T20:21:40.204Z,100931.22
2023-07-03T20:24:07.365Z,100931.19
2023-07-03T20:26:34.489Z,100949.78
2023-07-03T20:29:01.420Z,100932.88
2023-07-03T20:31:28.338Z,100943.50
2023-07-03T20:33:56.427Z,100936.47
2023-07-03T20:36:23.475Z,100931.13
2023-07-03T20:38:50.432Z,100939.19
2023-07-03T20:41:17.421Z,100930.28
2023-07-03T20:43:44.689Z,100941.81
2023-07-03T20:46:14.833Z,100936.63
2023-07-03T20:48:42.927Z,100941.03
2023-07-03T20:51:22.204Z,100942.81
2023-07-03T20:53:52.069Z,100937.53
2023-07-03T20:56:27.220Z,100945.59
2023-07-03T20:58:57.366Z,100950.03
2023-07-03T21:01:36.644Z,100954.47
2023-07-03T21:04:06.923Z,100960.69
2023-07-03T21:06:37.078Z,100965.91
2023-07-03T21:09:05.283Z,100969.56
2023-07-03T21:11:36.471Z,101013.41
2023-07-03T21:14:06.273Z,101022.72
2023-07-03T21:16:36.274Z,101013.41
2023-07-03T21:19:03.801Z,100986.13
2023-07-03T21:21:33.010Z,100994.16
2023-07-03T21:24:07.522Z,100994.22
2023-07-03T21:26:34.981Z,100997.81
2023-07-03T21:29:02.446Z,100998.69
2023-07-03T21:31:33.664Z,100988.94
2023-07-03T21:34:00.720Z,100993.38
2023-07-03T21:36:31.007Z,100987.19
2023-07-03T21:39:00.704Z,100991.66
2023-07-03T21:41:31.799Z,100985.50
2023-07-03T21:44:03.135Z,100988.13
2023-07-03T21:46:32.768Z,100992.59
2023-07-03T21:48:59.969Z,100988.03
2023-07-03T21:51:30.129Z,100985.38
2023-07-03T21:53:58.574Z,100980.94
2023-07-03T21:56:31.437Z,100988.00
2023-07-03T21:59:02.431Z,100976.28
2023-07-03T22:01:34.336Z,100984.38
2023-07-03T22:04:04.057Z,100971.97
2023-07-03T22:06:31.735Z,100974.56
2023-07-03T22:08:59.825Z,100972.91
2023-07-03T22:11:28.865Z,100969.34
2023-07-03T22:13:56.667Z,100977.34
2023-07-03T22:16:24.082Z,100967.66
2023-07-03T22:18:51.147Z,100968.56
2023-07-03T22:21:22.043Z,100963.31
2023-07-03T22:23:50.980Z,100962.41
2023-07-03T22:26:18.941Z,100966.88
2023-07-03T22:28:47.116Z,100969.56
2023-07-03T22:31:14.121Z,100974.00
2023-07-03T22:33:41.695Z,100960.75
2023-07-03T22:36:14.953Z,100970.50
2023-07-03T22:38:42.454Z,100971.38
2023-07-03T22:41:10.870Z,100984.72
2023-07-03T22:43:38.082Z,100980.28
2023-07-03T22:46:08.091Z,100980.34
2023-07-03T22:48:38.778Z,100981.19
2023-07-03T22:51:06.773Z,100986.56
2023-07-03T22:53:35.216Z,100989.25
2023-07-03T22:56:06.972Z,100984.81
2023-07-03T22:58:34.608Z,100985.75
2023-07-03T23:01:11.386Z,100990.16
2023-07-03T23:03:39.967Z,100993.75
2023-07-03T23:06:08.225Z,101005.25
2023-07-03T23:08:36.970Z,100999.06
2023-07-03T23:11:04.031Z,101009.72
2023-07-03T23:13:32.691Z,101008.88
2023-07-03T23:16:05.747Z,101010.66
2023-07-03T23:18:37.739Z,101011.56
2023-07-03T23:21:12.258Z,101011.56
2023-07-03T23:23:39.657Z,101018.66
2023-07-03T23:26:14.565Z,101016.91
2023-07-03T23:28:44.311Z,101016.97
2023-07-03T23:31:14.731Z,101017.81
2023-07-03T23:33:48.840Z,101024.03
2023-07-03T23:36:18.179Z,101019.63
2023-07-03T23:38:45.376Z,101014.31
2023-07-03T23:41:12.525Z,101008.19
2023-07-03T23:43:40.747Z,101020.59
2023-07-03T23:46:10.191Z,101018.81
2023-07-03T23:48:39.370Z,101014.44
2023-07-03T23:51:10.808Z,101019.75
2023-07-03T23:53:44.343Z,101023.28
2023-07-03T23:56:13.517Z,101019.72
2023-07-03T23:58:43.282Z,101010.00
