createdAt,value
2023-03-31T00:09:02.031Z,100821.00
2023-03-31T00:31:41.923Z,100806.00
2023-03-31T00:42:03.725Z,100795.00
2023-03-31T00:52:32.636Z,100790.00
2023-03-31T01:02:59.243Z,100780.00
2023-03-31T01:13:24.357Z,100774.00
2023-03-31T01:24:13.574Z,100756.00
2023-03-31T01:35:07.063Z,100758.00
2023-03-31T01:45:42.022Z,100742.00
2023-03-31T01:56:08.892Z,100724.00
2023-03-31T02:06:39.313Z,100719.00
2023-03-31T02:17:03.942Z,100705.00
2023-03-31T02:27:29.548Z,100692.00
2023-03-31T02:37:52.588Z,100675.00
2023-03-31T02:48:20.465Z,100665.00
2023-03-31T02:59:17.775Z,100665.00
2023-03-31T03:09:50.695Z,100647.00
2023-03-31T03:20:14.353Z,100653.00
2023-03-31T03:30:37.804Z,100634.00
2023-03-31T03:41:01.733Z,100619.00
2023-03-31T03:51:25.229Z,100615.00
2023-03-31T04:01:46.965Z,100600.00
2023-03-31T04:12:09.969Z,100598.00
2023-03-31T04:22:35.221Z,100587.00
2023-03-31T04:33:01.184Z,100591.00
2023-03-31T04:43:23.214Z,100564.00
2023-03-31T04:53:49.544Z,100546.00
2023-03-31T05:04:10.869Z,100538.00
2023-03-31T05:14:36.410Z,100515.00
2023-03-31T05:24:58.230Z,100505.00
2023-03-31T05:35:22.204Z,100505.00
2023-03-31T05:45:43.689Z,100496.00
2023-03-31T05:56:08.045Z,100464.00
2023-03-31T06:06:30.159Z,100461.00
2023-03-31T06:16:53.626Z,100452.00
2023-03-31T06:27:16.407Z,100431.00
2023-03-31T06:37:39.517Z,100404.00
2023-03-31T06:48:01.289Z,100394.00
2023-03-31T06:58:28.328Z,100376.00
2023-03-31T07:08:55.676Z,100376.00
2023-03-31T07:19:20.236Z,100351.00
2023-03-31T07:29:45.126Z,100342.00
2023-03-31T07:40:10.907Z,100338.00
2023-03-31T07:50:34.560Z,100304.00
2023-03-31T08:01:03.396Z,100308.00
2023-03-31T08:11:25.896Z,100289.00
2023-03-31T08:21:49.052Z,100292.00
2023-03-31T08:32:15.317Z,100272.00
2023-03-31T08:42:43.132Z,100255.00
2023-03-31T08:53:09.832Z,100241.00
2023-03-31T09:03:38.761Z,100239.00
2023-03-31T09:14:30.089Z,100215.00
2023-03-31T09:25:04.698Z,100184.00
2023-03-31T09:35:29.217Z,100184.00
2023-03-31T09:46:09.644Z,100175.00
2023-03-31T09:56:53.535Z,100152.00
2023-03-31T10:07:22.452Z,100135.00
2023-03-31T10:28:19.783Z,100094.00
2023-03-31T10:38:46.358Z,100094.00
2023-03-31T10:49:17.272Z,100107.00
2023-03-31T10:59:53.032Z,100101.00
2023-03-31T11:10:44.523Z,100091.00
2023-03-31T11:21:18.043Z,100061.00
2023-03-31T11:31:51.884Z,100027.00
2023-03-31T11:42:22.008Z,99988.00
2023-03-31T11:52:53.225Z,99991.00
2023-03-31T12:03:17.731Z,99963.00
2023-03-31T12:13:48.959Z,99968.00
2023-03-31T12:24:14.047Z,99946.00
2023-03-31T12:34:46.055Z,99981.00
2023-03-31T12:45:19.497Z,99983.00
2023-03-31T12:55:48.965Z,99964.00
2023-03-31T13:06:16.208Z,99952.00
2023-03-31T13:16:41.129Z,99946.00
2023-03-31T13:27:38.151Z,99959.00
2023-03-31T13:38:10.430Z,99952.00
2023-03-31T13:48:45.155Z,99938.00
2023-03-31T13:59:19.769Z,99947.00
2023-03-31T14:09:49.467Z,99942.00
2023-03-31T14:20:34.362Z,99950.00
2023-03-31T14:31:26.968Z,99943.00
2023-03-31T14:52:35.754Z,99937.00
2023-03-31T15:03:01.218Z,99924.00
2023-03-31T15:13:31.151Z,99905.00
2023-03-31T15:23:58.042Z,99910.00
2023-03-31T15:34:28.049Z,99914.00
2023-03-31T15:44:56.463Z,99899.00
2023-03-31T16:07:00.326Z,99884.00
2023-03-31T16:17:29.649Z,99882.00
2023-03-31T16:28:01.316Z,99873.00
2023-03-31T16:38:30.463Z,99885.00
2023-03-31T16:48:57.190Z,99876.00
2023-03-31T16:59:20.656Z,99900.00
2023-03-31T17:09:45.690Z,99905.00
2023-03-31T17:20:12.135Z,99896.00
2023-03-31T17:30:38.701Z,99890.00
2023-03-31T17:41:07.941Z,99894.00
2023-03-31T17:51:34.440Z,99897.00
2023-03-31T18:01:56.925Z,99901.00
2023-03-31T18:12:21.941Z,99909.00
2023-03-31T18:22:43.514Z,99895.00
2023-03-31T18:44:16.842Z,99907.00
2023-03-31T18:54:41.466Z,99909.00
2023-03-31T19:05:03.538Z,99917.00
2023-03-31T19:15:27.888Z,99917.00
2023-03-31T19:25:56.640Z,99921.00
2023-03-31T19:36:40.610Z,99923.00
2023-03-31T19:47:08.183Z,99924.00
2023-03-31T19:57:34.815Z,99928.00
2023-03-31T20:08:06.957Z,99931.00
2023-03-31T20:18:38.160Z,99935.00
2023-03-31T20:29:07.117Z,99938.00
2023-03-31T20:40:16.234Z,99933.00
2023-03-31T20:52:16.785Z,99936.00
2023-03-31T21:02:03.647Z,99940.00
2023-03-31T21:12:25.519Z,99934.00
2023-03-31T21:22:48.518Z,99942.00
2023-03-31T21:33:10.121Z,99956.00
2023-03-31T21:43:35.435Z,99951.00
2023-03-31T21:53:57.713Z,99966.00
2023-03-31T22:04:21.033Z,99965.00
2023-03-31T22:14:45.726Z,99959.00
2023-03-31T22:25:19.390Z,99961.00
2023-03-31T22:35:43.723Z,99966.00
2023-03-31T22:46:08.106Z,99974.00
2023-03-31T22:56:31.220Z,99967.00
2023-03-31T23:06:56.051Z,99976.00
2023-03-31T23:17:17.804Z,99981.00
2023-03-31T23:27:40.946Z,99981.00
2023-03-31T23:38:04.235Z,99969.00
2023-03-31T23:48:27.485Z,99978.00
2023-03-31T23:58:49.271Z,99977.00
