createdAt,value
2022-08-22T00:02:36.994Z,101603.88
2022-08-22T00:02:47.156Z,101597.91
2022-08-22T00:06:06.181Z,101611.81
2022-08-22T00:09:35.603Z,101601.41
2022-08-22T00:12:51.643Z,101600.72
2022-08-22T00:16:11.196Z,101607.09
2022-08-22T00:19:21.433Z,101611.22
2022-08-22T00:22:39.757Z,101621.56
2022-08-22T00:26:34.090Z,101611.59
2022-08-22T00:29:54.887Z,101607.44
2022-08-22T00:33:09.289Z,101605.63
2022-08-22T00:36:35.055Z,101599.50
2022-08-22T00:40:13.170Z,101602.25
2022-08-22T00:43:38.971Z,101619.78
2022-08-22T00:47:14.411Z,101627.91
2022-08-22T00:51:03.513Z,101623.56
2022-08-22T00:54:35.323Z,101619.47
2022-08-22T00:58:11.628Z,101615.41
2022-08-22T01:01:20.774Z,101611.03
2022-08-22T01:04:47.022Z,101608.19
2022-08-22T01:08:25.118Z,101624.31
2022-08-22T01:12:03.491Z,101638.53
2022-08-22T01:15:22.690Z,101637.00
2022-08-22T01:18:57.454Z,101637.22
2022-08-22T01:23:21.960Z,101631.91
2022-08-22T01:27:17.505Z,101626.03
2022-08-22T01:31:23.928Z,101623.78
2022-08-22T01:34:46.595Z,101639.50
2022-08-22T01:38:08.689Z,101624.22
2022-08-22T01:41:46.549Z,101622.34
2022-08-22T01:45:24.865Z,101619.59
2022-08-22T01:49:06.324Z,101615.63
2022-08-22T01:52:44.845Z,101611.16
2022-08-22T01:56:13.711Z,101626.97
2022-08-22T01:59:34.029Z,101647.72
2022-08-22T02:03:25.418Z,101649.44
2022-08-22T02:07:02.618Z,101639.56
2022-08-22T02:10:58.676Z,101637.41
2022-08-22T02:14:33.580Z,101627.38
2022-08-22T02:18:05.137Z,101633.81
2022-08-22T02:21:30.105Z,101624.16
2022-08-22T02:24:34.630Z,101621.03
2022-08-22T02:28:09.498Z,101613.34
2022-08-22T02:31:55.506Z,101610.78
2022-08-22T02:35:31.115Z,101610.31
2022-08-22T02:38:48.132Z,101616.97
2022-08-22T02:42:38.164Z,101623.13
2022-08-22T02:46:18.274Z,101638.94
2022-08-22T02:49:47.069Z,101638.38
2022-08-22T02:53:09.033Z,101632.31
2022-08-22T02:56:22.359Z,101629.84
2022-08-22T02:59:27.308Z,101626.25
2022-08-22T03:02:46.543Z,101619.25
2022-08-22T03:06:02.115Z,101626.75
2022-08-22T03:09:14.562Z,101623.22
2022-08-22T03:12:42.374Z,101621.53
2022-08-22T03:16:04.602Z,101620.09
2022-08-22T03:19:52.019Z,101618.41
2022-08-22T03:23:41.974Z,101630.03
2022-08-22T03:27:13.645Z,101640.63
2022-08-22T03:30:58.278Z,101652.56
2022-08-22T03:34:26.612Z,101648.84
2022-08-22T03:37:40.503Z,101630.56
2022-08-22T03:41:12.728Z,101646.88
2022-08-22T03:44:46.516Z,101653.84
2022-08-22T03:48:35.437Z,101645.69
2022-08-22T03:52:09.997Z,101637.16
2022-08-22T03:55:34.937Z,101652.22
2022-08-22T03:59:31.431Z,101652.31
2022-08-22T04:03:01.103Z,101641.97
2022-08-22T04:06:22.348Z,101631.03
2022-08-22T04:10:15.040Z,101629.88
2022-08-22T04:13:50.036Z,101645.94
2022-08-22T04:17:31.468Z,101642.34
2022-08-22T04:20:44.179Z,101642.59
2022-08-22T04:24:10.645Z,101653.03
2022-08-22T04:27:24.024Z,101654.06
2022-08-22T04:31:07.068Z,101657.06
2022-08-22T04:34:52.692Z,101658.94
2022-08-22T04:38:13.854Z,101672.09
2022-08-22T04:42:00.727Z,101683.44
2022-08-22T04:45:35.712Z,101682.78
2022-08-22T04:49:05.037Z,101671.22
2022-08-22T04:52:24.497Z,101682.78
2022-08-22T04:55:46.302Z,101693.09
2022-08-22T04:59:17.385Z,101692.22
2022-08-22T05:02:27.651Z,101694.78
2022-08-22T05:05:42.869Z,101697.53
2022-08-22T05:08:53.768Z,101689.84
2022-08-22T05:12:09.786Z,101685.59
2022-08-22T05:15:23.120Z,101682.78
2022-08-22T05:18:50.580Z,101680.47
2022-08-22T05:21:55.992Z,101686.53
2022-08-22T05:25:08.673Z,101690.72
2022-08-22T05:28:26.562Z,101688.91
2022-08-22T05:31:43.720Z,101684.97
2022-08-22T05:34:51.924Z,101693.22
2022-08-22T05:37:56.884Z,101697.34
2022-08-22T05:41:24.222Z,101698.19
2022-08-22T05:44:38.220Z,101708.59
2022-08-22T05:47:47.965Z,101710.84
2022-08-22T05:51:05.957Z,101706.22
2022-08-22T05:54:20.531Z,101707.34
2022-08-22T05:57:41.812Z,101711.34
2022-08-22T06:00:54.191Z,101708.53
2022-08-22T06:04:45.708Z,101715.44
2022-08-22T06:07:53.464Z,101705.69
2022-08-22T06:11:07.504Z,101716.69
2022-08-22T06:14:39.856Z,101713.13
2022-08-22T06:18:00.798Z,101715.75
2022-08-22T06:21:38.613Z,101715.56
2022-08-22T06:24:44.673Z,101728.34
2022-08-22T06:27:50.803Z,101740.50
2022-08-22T06:30:58.016Z,101744.56
2022-08-22T06:34:23.020Z,101751.06
2022-08-22T06:37:32.379Z,101752.00
2022-08-22T06:40:37.050Z,101748.03
2022-08-22T06:43:44.037Z,101740.66
2022-08-22T06:46:54.071Z,101747.31
2022-08-22T06:50:25.332Z,101745.22
2022-08-22T06:53:48.201Z,101739.34
2022-08-22T06:56:55.490Z,101738.78
2022-08-22T07:00:06.867Z,101744.28
2022-08-22T07:03:21.898Z,101741.25
2022-08-22T07:06:43.619Z,101742.28
2022-08-22T07:09:55.317Z,101731.38
2022-08-22T07:13:00.538Z,101731.72
2022-08-22T07:16:08.791Z,101733.06
2022-08-22T07:19:53.153Z,101733.03
2022-08-22T07:23:09.944Z,101718.28
2022-08-22T07:26:40.625Z,101721.81
2022-08-22T07:30:11.242Z,101722.91
2022-08-22T07:33:49.767Z,101726.22
2022-08-22T07:37:08.395Z,101726.81
2022-08-22T07:40:21.890Z,101732.06
2022-08-22T07:43:35.727Z,101733.31
2022-08-22T07:47:13.051Z,101728.97
2022-08-22T07:50:25.884Z,101719.44
2022-08-22T07:53:43.320Z,101715.28
2022-08-22T07:57:04.802Z,101689.72
2022-08-22T08:00:17.548Z,101680.56
2022-08-22T08:03:25.869Z,101670.22
2022-08-22T08:06:32.375Z,101649.88
2022-08-22T08:09:50.053Z,101652.22
2022-08-22T08:13:14.455Z,101631.19
2022-08-22T08:16:25.646Z,101615.84
2022-08-22T08:19:34.413Z,101645.69
2022-08-22T08:22:43.231Z,101649.28
2022-08-22T08:26:17.346Z,101655.91
2022-08-22T08:29:22.091Z,101662.22
2022-08-22T08:32:33.757Z,101674.50
2022-08-22T08:36:01.890Z,101676.94
2022-08-22T08:39:16.341Z,101630.81
2022-08-22T08:43:14.248Z,101618.53
2022-08-22T08:46:55.154Z,101653.88
2022-08-22T08:50:21.583Z,101670.88
2022-08-22T08:53:53.015Z,101671.94
2022-08-22T08:57:32.177Z,101670.81
2022-08-22T09:01:06.853Z,101695.41
2022-08-22T09:04:25.686Z,101721.22
2022-08-22T09:08:11.859Z,101707.16
2022-08-22T09:11:50.604Z,101692.25
2022-08-22T09:15:23.107Z,101657.41
2022-08-22T09:19:10.538Z,101675.09
2022-08-22T09:23:01.875Z,101674.09
2022-08-22T09:26:47.390Z,101674.38
2022-08-22T09:30:04.984Z,101671.00
2022-08-22T09:33:19.728Z,101681.44
2022-08-22T09:37:06.495Z,101658.91
2022-08-22T09:40:35.209Z,101611.72
2022-08-22T09:43:50.397Z,101616.94
2022-08-22T09:47:24.597Z,101606.97
2022-08-22T09:51:08.311Z,101605.56
2022-08-22T09:54:48.631Z,101582.25
2022-08-22T09:58:40.667Z,101584.44
2022-08-22T10:01:57.737Z,101625.31
2022-08-22T10:05:35.167Z,101587.53
2022-08-22T10:09:16.779Z,101562.81
2022-08-22T10:13:20.204Z,101578.81
2022-08-22T10:16:59.645Z,101572.19
2022-08-22T10:20:24.921Z,101566.44
2022-08-22T10:23:53.801Z,101595.31
2022-08-22T10:27:10.140Z,101517.91
2022-08-22T10:30:42.891Z,101544.81
2022-08-22T10:34:11.760Z,101541.41
2022-08-22T10:37:30.651Z,101562.66
2022-08-22T10:41:22.519Z,101536.53
2022-08-22T10:45:23.951Z,101575.31
2022-08-22T10:49:19.469Z,101519.91
2022-08-22T10:52:31.345Z,101495.94
2022-08-22T10:55:43.062Z,101510.47
2022-08-22T10:59:17.908Z,101471.97
2022-08-22T11:02:47.129Z,101475.34
2022-08-22T11:06:12.777Z,101482.94
2022-08-22T11:09:41.874Z,101523.44
2022-08-22T11:13:11.998Z,101482.53
2022-08-22T11:16:55.106Z,101520.09
2022-08-22T11:20:30.269Z,101513.97
2022-08-22T11:24:35.256Z,101482.88
2022-08-22T11:28:05.426Z,101523.56
2022-08-22T11:32:08.136Z,101504.25
2022-08-22T11:35:26.085Z,101502.81
2022-08-22T11:38:59.561Z,101523.50
2022-08-22T11:42:33.286Z,101499.44
2022-08-22T11:45:47.240Z,101485.28
2022-08-22T11:49:08.791Z,101501.31
2022-08-22T11:52:21.081Z,101454.19
2022-08-22T11:56:28.119Z,101494.00
2022-08-22T11:59:57.065Z,101511.56
2022-08-22T12:03:18.007Z,101537.06
2022-08-22T12:06:56.030Z,101554.63
2022-08-22T12:10:35.919Z,101602.47
2022-08-22T12:14:08.117Z,101593.47
2022-08-22T12:17:55.042Z,101523.56
2022-08-22T12:21:42.534Z,101457.28
2022-08-22T12:25:29.886Z,101475.16
2022-08-22T12:29:33.416Z,101474.69
2022-08-22T12:33:22.071Z,101459.28
2022-08-22T12:37:04.519Z,101488.56
2022-08-22T12:40:20.086Z,101454.97
2022-08-22T12:44:31.022Z,101397.09
2022-08-22T12:47:48.929Z,101427.28
2022-08-22T12:51:56.139Z,101438.56
2022-08-22T12:55:17.032Z,101457.16
2022-08-22T12:58:51.152Z,101423.34
2022-08-22T13:02:11.998Z,101412.34
2022-08-22T13:05:30.319Z,101434.59
2022-08-22T13:08:44.399Z,101371.84
2022-08-22T13:11:55.476Z,101372.66
2022-08-22T13:15:30.395Z,101408.09
2022-08-22T13:19:00.547Z,101359.38
2022-08-22T13:22:23.769Z,101349.06
2022-08-22T13:25:50.800Z,101391.50
2022-08-22T13:29:26.780Z,101391.88
2022-08-22T13:32:56.700Z,101349.03
2022-08-22T13:36:12.434Z,101345.03
2022-08-22T13:39:19.695Z,101352.13
2022-08-22T13:42:30.693Z,101356.38
2022-08-22T13:45:38.137Z,101381.34
2022-08-22T13:48:50.307Z,101415.63
2022-08-22T13:52:29.802Z,101372.78
2022-08-22T13:55:50.621Z,101347.06
2022-08-22T13:59:03.368Z,101395.41
2022-08-22T14:02:44.995Z,101367.63
2022-08-22T14:05:54.970Z,101377.50
2022-08-22T14:09:30.731Z,101354.97
2022-08-22T14:13:13.246Z,101344.50
2022-08-22T14:16:47.931Z,101351.28
2022-08-22T14:20:31.963Z,101337.06
2022-08-22T14:23:37.509Z,101350.75
2022-08-22T14:26:57.718Z,101389.97
2022-08-22T14:30:14.751Z,101397.72
2022-08-22T14:33:28.189Z,101397.56
2022-08-22T14:36:45.921Z,101378.69
2022-08-22T14:39:58.364Z,101386.16
2022-08-22T14:43:40.808Z,101399.78
2022-08-22T14:46:55.632Z,101380.94
2022-08-22T14:50:11.218Z,101379.53
2022-08-22T14:53:19.122Z,101382.88
2022-08-22T14:56:29.864Z,101386.31
2022-08-22T14:59:53.087Z,101368.66
2022-08-22T15:03:32.646Z,101372.31
2022-08-22T15:06:52.406Z,101378.69
2022-08-22T15:10:11.886Z,101353.84
2022-08-22T15:13:23.023Z,101379.22
2022-08-22T15:16:35.799Z,101372.56
2022-08-22T15:19:48.104Z,101382.16
2022-08-22T15:23:09.758Z,101394.69
2022-08-22T15:26:52.864Z,101400.84
2022-08-22T15:30:18.871Z,101414.91
2022-08-22T15:33:33.640Z,101453.25
2022-08-22T15:37:09.849Z,101385.38
2022-08-22T15:40:45.715Z,101385.38
2022-08-22T15:44:33.581Z,101376.38
2022-08-22T15:47:47.010Z,101394.72
2022-08-22T15:51:10.406Z,101378.34
2022-08-22T15:54:28.183Z,101408.22
2022-08-22T15:57:47.449Z,101394.44
2022-08-22T16:01:19.698Z,101363.72
2022-08-22T16:04:50.986Z,101366.56
2022-08-22T16:07:58.360Z,101372.94
2022-08-22T16:11:03.118Z,101345.16
2022-08-22T16:14:24.148Z,101368.28
2022-08-22T16:17:28.695Z,101372.19
2022-08-22T16:20:32.910Z,101372.75
2022-08-22T16:23:56.675Z,101389.78
2022-08-22T16:27:22.394Z,101370.22
2022-08-22T16:30:34.723Z,101377.22
2022-08-22T16:33:42.784Z,101378.09
2022-08-22T16:37:09.025Z,101393.25
2022-08-22T16:40:22.900Z,101397.19
2022-08-22T16:43:29.035Z,101394.38
2022-08-22T16:46:41.687Z,101401.66
2022-08-22T16:49:56.390Z,101405.72
2022-08-22T16:53:33.496Z,101423.31
2022-08-22T16:56:53.988Z,101422.88
2022-08-22T17:00:22.979Z,101415.84
2022-08-22T17:04:11.155Z,101421.47
2022-08-22T17:07:47.282Z,101420.03
2022-08-22T17:11:35.685Z,101427.44
2022-08-22T17:15:33.561Z,101434.63
2022-08-22T17:18:49.880Z,101424.06
2022-08-22T17:22:07.080Z,101436.69
2022-08-22T17:25:46.986Z,101431.41
2022-08-22T17:29:03.165Z,101425.78
2022-08-22T17:32:15.315Z,101433.38
2022-08-22T17:35:41.434Z,101447.25
2022-08-22T17:39:12.833Z,101456.53
2022-08-22T17:42:44.113Z,101449.84
2022-08-22T17:45:55.345Z,101433.44
2022-08-22T17:49:17.390Z,101446.34
2022-08-22T17:52:38.155Z,101446.16
2022-08-22T17:56:02.680Z,101454.69
2022-08-22T17:59:25.524Z,101445.50
2022-08-22T18:03:06.742Z,101460.94
2022-08-22T18:06:26.591Z,101477.34
2022-08-22T18:10:04.696Z,101479.94
2022-08-22T18:13:34.026Z,101500.22
2022-08-22T18:16:50.899Z,101511.91
2022-08-22T18:20:16.587Z,101509.69
2022-08-22T18:23:39.283Z,101501.47
2022-08-22T18:26:52.372Z,101508.75
2022-08-22T18:30:15.178Z,101498.34
2022-08-22T18:33:39.981Z,101517.88
2022-08-22T18:37:09.493Z,101523.94
2022-08-22T18:40:36.726Z,101528.69
2022-08-22T18:43:52.572Z,101536.91
2022-08-22T18:47:15.473Z,101544.69
2022-08-22T18:50:34.975Z,101550.13
2022-08-22T18:53:48.319Z,101553.91
2022-08-22T18:57:03.000Z,101553.41
2022-08-22T19:00:19.168Z,101560.94
2022-08-22T19:04:00.736Z,101548.81
2022-08-22T19:07:14.353Z,101536.69
2022-08-22T19:10:53.008Z,101551.25
2022-08-22T19:14:06.814Z,101554.84
2022-08-22T19:17:16.195Z,101559.72
2022-08-22T19:21:47.256Z,101560.13
2022-08-22T19:25:15.895Z,101579.50
2022-08-22T19:28:26.400Z,101585.94
2022-08-22T19:31:37.271Z,101592.09
2022-08-22T19:34:46.800Z,101590.66
2022-08-22T19:37:59.929Z,101589.16
2022-08-22T19:41:04.687Z,101578.75
2022-08-22T19:44:20.364Z,101580.81
2022-08-22T19:47:35.038Z,101574.88
2022-08-22T19:50:39.317Z,101575.69
2022-08-22T19:54:16.882Z,101574.38
2022-08-22T19:57:58.663Z,101579.94
2022-08-22T20:01:20.961Z,101583.53
2022-08-22T20:04:46.062Z,101584.63
2022-08-22T20:08:03.301Z,101585.94
2022-08-22T20:12:14.636Z,101583.94
2022-08-22T20:15:24.080Z,101586.13
2022-08-22T20:19:01.943Z,101582.00
2022-08-22T20:22:39.271Z,101588.38
2022-08-22T20:25:50.286Z,101580.50
2022-08-22T20:28:55.830Z,101577.13
2022-08-22T20:32:02.222Z,101572.84
2022-08-22T20:35:11.348Z,101586.50
2022-08-22T20:38:35.749Z,101583.84
2022-08-22T20:41:47.623Z,101589.41
2022-08-22T20:45:12.399Z,101592.31
2022-08-22T20:48:19.296Z,101592.53
2022-08-22T20:51:28.009Z,101598.97
2022-08-22T20:54:39.909Z,101587.41
2022-08-22T20:57:58.159Z,101593.59
2022-08-22T21:01:18.867Z,101578.69
2022-08-22T21:04:27.876Z,101588.44
2022-08-22T21:07:45.656Z,101593.16
2022-08-22T21:11:18.827Z,101600.19
2022-08-22T21:14:26.945Z,101600.84
2022-08-22T21:17:39.125Z,101600.63
2022-08-22T21:20:43.785Z,101596.34
2022-08-22T21:24:02.790Z,101596.34
2022-08-22T21:27:07.727Z,101590.41
2022-08-22T21:30:28.156Z,101592.13
2022-08-22T21:33:32.844Z,101594.91
2022-08-22T21:36:38.343Z,101592.97
2022-08-22T21:39:51.213Z,101597.44
2022-08-22T21:43:27.075Z,101604.66
2022-08-22T21:46:31.408Z,101603.84
2022-08-22T21:49:36.359Z,101610.75
2022-08-22T21:53:04.699Z,101611.47
2022-08-22T21:56:27.533Z,101604.22
2022-08-22T21:59:51.733Z,101609.56
2022-08-22T22:03:03.680Z,101605.72
2022-08-22T22:06:12.099Z,101600.41
2022-08-22T22:09:16.500Z,101593.03
2022-08-22T22:12:21.481Z,101592.31
2022-08-22T22:15:31.887Z,101600.41
2022-08-22T22:18:38.567Z,101600.63
2022-08-22T22:21:43.482Z,101600.84
2022-08-22T22:24:48.079Z,101606.69
2022-08-22T22:27:52.568Z,101603.28
2022-08-22T22:30:58.055Z,101600.84
2022-08-22T22:34:02.750Z,101603.41
2022-08-22T22:37:11.984Z,101593.59
2022-08-22T22:40:17.658Z,101603.63
2022-08-22T22:43:22.306Z,101600.09
2022-08-22T22:46:27.212Z,101595.84
2022-08-22T22:49:32.970Z,101587.66
2022-08-22T22:52:38.474Z,101586.81
2022-08-22T22:55:45.216Z,101585.94
2022-08-22T22:59:00.675Z,101589.56
2022-08-22T23:02:22.001Z,101589.69
2022-08-22T23:05:26.207Z,101584.47
2022-08-22T23:08:30.589Z,101584.25
2022-08-22T23:11:35.712Z,101585.09
2022-08-22T23:14:40.112Z,101593.28
2022-08-22T23:17:44.527Z,101598.63
2022-08-22T23:20:48.695Z,101593.50
2022-08-22T23:23:57.721Z,101598.63
2022-08-22T23:27:02.900Z,101592.66
2022-08-22T23:30:09.175Z,101594.03
2022-08-22T23:33:14.358Z,101593.28
2022-08-22T23:36:22.897Z,101591.25
2022-08-22T23:39:29.839Z,101585.09
2022-08-22T23:42:34.510Z,101581.69
2022-08-22T23:45:39.261Z,101586.28
2022-08-22T23:48:44.166Z,101587.66
2022-08-22T23:51:49.776Z,101593.81
2022-08-22T23:54:55.749Z,101589.34
2022-08-22T23:58:00.733Z,101588.50
