createdAt,value
2023-02-24T00:01:26.286Z,94.02
2023-02-24T00:03:56.745Z,94.01
2023-02-24T00:06:24.205Z,93.92
2023-02-24T00:08:50.945Z,94.43
2023-02-24T00:11:21.866Z,93.99
2023-02-24T00:13:48.641Z,93.99
2023-02-24T00:16:17.713Z,94.01
2023-02-24T00:18:45.341Z,94.11
2023-02-24T00:21:15.657Z,93.77
2023-02-24T00:23:44.590Z,93.72
2023-02-24T00:26:12.984Z,93.69
2023-02-24T00:28:40.522Z,93.64
2023-02-24T00:31:14.169Z,93.61
2023-02-24T00:33:42.478Z,93.57
2023-02-24T00:36:15.165Z,93.29
2023-02-24T00:38:45.271Z,93.21
2023-02-24T00:41:15.428Z,93.28
2023-02-24T00:43:46.862Z,93.39
2023-02-24T00:46:17.435Z,92.94
2023-02-24T00:48:47.861Z,93.17
2023-02-24T00:51:23.198Z,92.97
2023-02-24T00:53:56.008Z,92.98
2023-02-24T00:56:27.363Z,92.79
2023-02-24T00:58:55.631Z,92.61
2023-02-24T01:01:25.352Z,92.69
2023-02-24T01:03:54.741Z,92.89
2023-02-24T01:06:23.837Z,93.04
2023-02-24T01:08:51.934Z,92.54
2023-02-24T01:11:39.546Z,92.94
2023-02-24T01:14:11.972Z,92.96
2023-02-24T01:16:38.319Z,92.91
2023-02-24T01:19:05.784Z,93.02
2023-02-24T01:21:32.222Z,93.05
2023-02-24T01:23:58.688Z,93.13
2023-02-24T01:26:26.489Z,93.36
2023-02-24T01:28:55.639Z,93.24
2023-02-24T01:31:23.770Z,93.10
2023-02-24T01:33:50.754Z,93.01
2023-02-24T01:36:19.938Z,93.16
2023-02-24T01:38:47.184Z,92.95
2023-02-24T01:41:16.876Z,93.27
2023-02-24T01:44:13.998Z,93.42
2023-02-24T01:46:42.572Z,93.59
2023-02-24T01:49:34.415Z,93.35
2023-02-24T01:52:12.047Z,93.43
2023-02-24T01:54:50.256Z,93.41
2023-02-24T01:57:20.392Z,93.17
2023-02-24T01:59:50.689Z,93.24
2023-02-24T02:02:19.257Z,93.14
2023-02-24T02:04:59.049Z,93.37
2023-02-24T02:07:28.417Z,93.09
2023-02-24T02:10:00.114Z,93.23
2023-02-24T02:12:28.425Z,93.35
2023-02-24T02:14:59.314Z,93.35
2023-02-24T02:17:33.300Z,93.50
2023-02-24T02:20:55.732Z,93.36
2023-02-24T02:23:22.223Z,93.43
2023-02-24T02:26:19.601Z,93.60
2023-02-24T02:29:19.338Z,93.70
2023-02-24T02:32:07.602Z,93.48
2023-02-24T02:35:08.376Z,93.50
2023-02-24T02:37:48.895Z,93.48
2023-02-24T02:40:28.749Z,93.48
2023-02-24T02:43:05.143Z,93.43
2023-02-24T02:45:47.467Z,93.22
2023-02-24T02:48:20.304Z,93.61
2023-02-24T02:51:10.802Z,93.50
2023-02-24T02:53:49.376Z,93.35
2023-02-24T02:56:19.812Z,93.17
2023-02-24T02:58:53.092Z,93.24
2023-02-24T03:01:23.850Z,93.13
2023-02-24T03:03:56.585Z,93.40
2023-02-24T03:06:32.520Z,93.18
2023-02-24T03:09:12.232Z,93.13
2023-02-24T03:11:39.359Z,93.46
2023-02-24T03:14:07.558Z,93.25
2023-02-24T03:16:34.887Z,93.35
2023-02-24T03:19:05.622Z,93.19
2023-02-24T03:21:40.554Z,93.32
2023-02-24T03:24:07.549Z,93.55
2023-02-24T03:26:56.057Z,93.15
2023-02-24T03:29:33.213Z,93.37
2023-02-24T03:32:04.695Z,93.77
2023-02-24T03:34:40.003Z,93.46
2023-02-24T03:37:06.398Z,93.52
2023-02-24T03:39:32.908Z,93.88
2023-02-24T03:42:12.267Z,93.56
2023-02-24T03:44:38.626Z,94.03
2023-02-24T03:47:05.087Z,93.88
2023-02-24T03:49:31.486Z,93.45
2023-02-24T03:52:21.795Z,93.60
2023-02-24T03:55:06.308Z,93.70
2023-02-24T03:57:59.916Z,93.84
2023-02-24T04:00:38.397Z,93.92
2023-02-24T04:03:26.099Z,93.66
2023-02-24T04:06:11.391Z,93.52
2023-02-24T04:08:50.430Z,93.52
2023-02-24T04:11:33.074Z,93.72
2023-02-24T04:14:25.672Z,93.58
2023-02-24T04:17:01.086Z,93.45
2023-02-24T04:19:32.253Z,93.55
2023-02-24T04:21:59.813Z,93.79
2023-02-24T04:24:30.135Z,93.42
2023-02-24T04:26:59.988Z,93.34
2023-02-24T04:29:35.800Z,93.23
2023-02-24T04:32:11.758Z,93.47
2023-02-24T04:34:40.340Z,93.38
2023-02-24T04:37:07.613Z,93.35
2023-02-24T04:39:38.351Z,93.37
2023-02-24T04:42:08.151Z,93.58
2023-02-24T04:44:34.813Z,93.45
2023-02-24T04:47:01.236Z,93.19
2023-02-24T04:49:27.738Z,92.96
2023-02-24T04:51:54.235Z,93.18
2023-02-24T04:54:21.272Z,93.24
2023-02-24T04:56:50.739Z,93.10
2023-02-24T04:59:19.042Z,92.91
2023-02-24T05:01:45.815Z,92.61
2023-02-24T05:04:14.051Z,92.91
2023-02-24T05:06:43.745Z,92.73
2023-02-24T05:09:19.404Z,92.62
2023-02-24T05:11:49.325Z,92.62
2023-02-24T05:14:18.675Z,92.71
2023-02-24T05:16:48.098Z,92.32
2023-02-24T05:19:36.028Z,92.48
2023-02-24T05:22:03.352Z,92.35
2023-02-24T05:24:31.013Z,92.27
2023-02-24T05:26:59.101Z,92.00
2023-02-24T05:29:33.622Z,92.00
2023-02-24T05:32:00.547Z,92.01
2023-02-24T05:34:30.561Z,91.98
2023-02-24T05:36:58.937Z,91.75
2023-02-24T05:39:28.261Z,91.55
2023-02-24T05:41:57.180Z,91.53
2023-02-24T05:44:25.879Z,91.65
2023-02-24T05:47:00.937Z,91.56
2023-02-24T05:49:32.936Z,91.35
2023-02-24T05:52:08.019Z,91.16
2023-02-24T05:54:38.526Z,91.45
2023-02-24T05:57:13.725Z,91.26
2023-02-24T05:59:43.141Z,91.19
2023-02-24T06:02:12.692Z,91.19
2023-02-24T06:04:51.601Z,91.08
2023-02-24T06:07:19.780Z,90.71
2023-02-24T06:09:50.659Z,90.81
2023-02-24T06:12:18.997Z,91.05
2023-02-24T06:14:45.743Z,91.12
2023-02-24T06:17:15.140Z,90.84
2023-02-24T06:19:41.532Z,90.74
2023-02-24T06:22:12.049Z,90.83
2023-02-24T06:24:39.287Z,90.38
2023-02-24T06:27:17.576Z,90.55
2023-02-24T06:29:54.823Z,90.46
2023-02-24T06:32:24.818Z,90.18
2023-02-24T06:34:52.127Z,90.47
2023-02-24T06:37:18.511Z,90.78
2023-02-24T06:39:45.037Z,90.71
2023-02-24T06:42:12.403Z,90.57
2023-02-24T06:44:40.421Z,90.27
2023-02-24T06:47:08.561Z,89.88
2023-02-24T06:49:34.979Z,89.97
2023-02-24T06:52:01.753Z,90.44
2023-02-24T06:54:30.332Z,89.71
2023-02-24T06:56:58.888Z,89.70
2023-02-24T06:59:28.513Z,89.36
2023-02-24T07:01:57.248Z,89.22
2023-02-24T07:04:27.762Z,89.21
2023-02-24T07:06:57.722Z,89.38
2023-02-24T07:09:26.361Z,89.32
2023-02-24T07:11:56.056Z,89.69
2023-02-24T07:14:25.253Z,89.39
2023-02-24T07:16:55.448Z,89.00
2023-02-24T07:19:26.980Z,88.91
2023-02-24T07:22:00.252Z,89.42
2023-02-24T07:24:33.400Z,89.04
2023-02-24T07:27:07.465Z,89.82
2023-02-24T07:29:35.547Z,89.55
2023-02-24T07:32:05.591Z,88.77
2023-02-24T07:34:33.659Z,89.28
2023-02-24T07:37:02.725Z,89.17
2023-02-24T07:39:29.149Z,89.33
2023-02-24T07:41:55.604Z,89.35
2023-02-24T07:44:24.194Z,88.94
2023-02-24T07:46:51.530Z,89.48
2023-02-24T07:49:26.046Z,89.55
2023-02-24T07:51:55.221Z,89.08
2023-02-24T07:54:23.376Z,88.74
2023-02-24T07:56:56.959Z,89.05
2023-02-24T07:59:26.128Z,89.50
2023-02-24T08:01:55.546Z,89.77
2023-02-24T08:04:27.848Z,89.16
2023-02-24T08:06:58.972Z,89.40
2023-02-24T08:09:48.375Z,89.88
2023-02-24T08:12:21.740Z,89.30
2023-02-24T08:14:54.095Z,90.13
2023-02-24T08:17:24.033Z,89.96
2023-02-24T08:20:12.002Z,89.99
2023-02-24T08:22:47.064Z,90.48
2023-02-24T08:25:18.597Z,90.14
2023-02-24T08:28:06.452Z,90.47
2023-02-24T08:30:38.866Z,90.48
2023-02-24T08:33:07.613Z,90.91
2023-02-24T08:35:38.020Z,90.57
2023-02-24T08:38:20.970Z,90.84
2023-02-24T08:40:51.259Z,90.95
2023-02-24T08:43:30.038Z,91.00
2023-02-24T08:46:17.972Z,91.10
2023-02-24T08:48:55.496Z,91.07
2023-02-24T08:51:28.805Z,91.19
2023-02-24T08:53:57.883Z,91.19
2023-02-24T08:56:30.607Z,91.13
2023-02-24T08:59:05.157Z,91.18
2023-02-24T09:01:39.232Z,90.89
2023-02-24T09:04:12.145Z,91.52
2023-02-24T09:06:43.822Z,91.43
2023-02-24T09:09:17.860Z,91.28
2023-02-24T09:12:02.542Z,91.34
2023-02-24T09:14:36.370Z,91.33
2023-02-24T09:17:10.938Z,91.41
2023-02-24T09:19:52.178Z,91.21
2023-02-24T09:22:41.938Z,92.06
2023-02-24T09:25:24.109Z,91.33
2023-02-24T09:27:56.169Z,91.72
2023-02-24T09:30:38.740Z,91.35
2023-02-24T09:33:18.048Z,91.75
2023-02-24T09:35:46.784Z,91.81
2023-02-24T09:38:17.829Z,92.11
2023-02-24T09:40:49.314Z,92.18
2023-02-24T09:43:17.958Z,92.53
2023-02-24T09:46:16.712Z,92.62
2023-02-24T09:49:07.223Z,93.18
2023-02-24T09:51:42.317Z,92.86
2023-02-24T09:54:24.352Z,93.08
2023-02-24T09:57:08.572Z,93.17
2023-02-24T10:00:19.534Z,93.81
2023-02-24T10:03:48.103Z,93.87
2023-02-24T10:06:26.677Z,93.86
2023-02-24T10:09:11.836Z,94.51
2023-02-24T10:11:53.441Z,94.71
2023-02-24T10:15:00.186Z,94.69
2023-02-24T10:17:39.973Z,94.98
2023-02-24T10:20:31.022Z,95.04
2023-02-24T10:23:10.782Z,95.30
2023-02-24T10:25:44.042Z,94.86
2023-02-24T10:28:51.933Z,95.61
2023-02-24T10:31:30.600Z,95.99
2023-02-24T10:34:01.156Z,95.56
2023-02-24T10:36:35.353Z,96.09
2023-02-24T10:39:15.856Z,96.27
2023-02-24T10:41:57.260Z,96.26
2023-02-24T10:44:27.437Z,96.67
2023-02-24T10:47:13.081Z,96.52
2023-02-24T10:49:42.864Z,96.50
2023-02-24T10:52:33.392Z,96.95
2023-02-24T10:55:08.547Z,97.00
2023-02-24T10:57:58.500Z,97.20
2023-02-24T11:00:51.877Z,97.38
2023-02-24T11:03:35.822Z,97.18
2023-02-24T11:06:03.306Z,97.03
2023-02-24T11:08:39.687Z,97.41
2023-02-24T11:11:25.495Z,97.69
2023-02-24T11:14:12.491Z,97.89
2023-02-24T11:17:03.388Z,97.73
2023-02-24T11:19:32.909Z,97.62
2023-02-24T11:22:00.493Z,98.02
2023-02-24T11:24:28.629Z,98.07
2023-02-24T11:26:55.293Z,98.01
2023-02-24T11:29:43.572Z,98.33
2023-02-24T11:32:36.654Z,98.24
2023-02-24T11:35:29.672Z,98.29
2023-02-24T11:38:09.695Z,98.09
2023-02-24T11:40:43.938Z,98.49
2023-02-24T11:43:24.129Z,98.49
2023-02-24T11:45:56.755Z,98.68
2023-02-24T11:48:32.336Z,98.77
2023-02-24T11:51:16.717Z,98.72
2023-02-24T11:54:06.236Z,98.56
2023-02-24T11:56:44.488Z,98.54
2023-02-24T11:59:19.810Z,98.42
2023-02-24T12:01:55.179Z,98.47
2023-02-24T12:05:00.049Z,98.67
2023-02-24T12:07:34.866Z,98.93
2023-02-24T12:10:17.660Z,98.63
2023-02-24T12:13:11.696Z,98.44
2023-02-24T12:15:51.772Z,98.11
2023-02-24T12:18:30.118Z,97.98
2023-02-24T12:21:11.683Z,97.88
2023-02-24T12:23:40.935Z,97.38
2023-02-24T12:26:27.261Z,96.43
2023-02-24T12:29:32.624Z,96.32
2023-02-24T12:32:15.912Z,96.46
2023-02-24T12:35:07.379Z,96.04
2023-02-24T12:37:52.566Z,94.98
2023-02-24T12:40:23.405Z,93.08
2023-02-24T12:43:15.925Z,92.11
2023-02-24T12:46:01.797Z,91.19
2023-02-24T12:48:53.455Z,90.85
2023-02-24T12:51:41.862Z,90.39
2023-02-24T12:54:43.775Z,88.76
2023-02-24T12:57:25.593Z,88.88
2023-02-24T12:59:55.272Z,88.14
2023-02-24T13:02:32.607Z,87.72
2023-02-24T13:05:10.894Z,87.51
2023-02-24T13:07:40.086Z,86.37
2023-02-24T13:10:32.783Z,86.14
2023-02-24T13:13:05.282Z,85.52
2023-02-24T13:15:31.708Z,84.75
2023-02-24T13:17:59.253Z,83.71
2023-02-24T13:20:28.739Z,83.05
2023-02-24T13:22:56.165Z,81.81
2023-02-24T13:25:39.709Z,81.27
2023-02-24T13:28:23.860Z,80.47
2023-02-24T13:31:04.398Z,79.42
2023-02-24T13:33:39.016Z,78.65
2023-02-24T13:36:21.657Z,78.69
2023-02-24T13:39:06.660Z,79.18
2023-02-24T13:41:33.008Z,80.01
2023-02-24T13:44:19.892Z,80.38
2023-02-24T13:46:49.253Z,81.61
2023-02-24T13:49:43.331Z,82.78
2023-02-24T13:52:41.475Z,83.42
2023-02-24T13:55:07.873Z,84.30
2023-02-24T13:57:34.190Z,84.67
2023-02-24T14:00:21.796Z,85.06
2023-02-24T14:02:52.834Z,85.03
2023-02-24T14:05:25.346Z,85.49
2023-02-24T14:07:53.271Z,85.59
2023-02-24T14:10:24.892Z,84.97
2023-02-24T14:13:01.360Z,84.33
2023-02-24T14:15:28.452Z,84.13
2023-02-24T14:18:04.462Z,84.20
2023-02-24T14:20:37.949Z,84.61
2023-02-24T14:23:21.106Z,84.58
2023-02-24T14:25:48.408Z,83.97
2023-02-24T14:28:23.585Z,84.02
2023-02-24T14:30:54.593Z,83.93
2023-02-24T14:33:28.097Z,83.36
2023-02-24T14:35:54.623Z,82.73
2023-02-24T14:38:39.038Z,81.98
2023-02-24T14:41:18.904Z,82.09
2023-02-24T14:43:45.305Z,81.96
2023-02-24T14:46:11.800Z,81.94
2023-02-24T14:48:38.177Z,81.52
2023-02-24T14:51:19.220Z,81.37
2023-02-24T14:53:52.494Z,81.38
2023-02-24T14:56:21.416Z,81.49
2023-02-24T14:58:53.516Z,81.68
2023-02-24T15:01:43.862Z,81.19
2023-02-24T15:04:43.607Z,81.41
2023-02-24T15:07:36.183Z,80.62
2023-02-24T15:10:04.724Z,78.35
2023-02-24T15:12:46.518Z,75.99
2023-02-24T15:15:28.026Z,76.71
2023-02-24T15:18:03.984Z,77.73
2023-02-24T15:20:37.735Z,78.47
2023-02-24T15:23:04.845Z,78.59
2023-02-24T15:25:51.839Z,78.69
2023-02-24T15:28:44.620Z,79.19
2023-02-24T15:31:18.495Z,78.85
2023-02-24T15:33:54.229Z,78.92
2023-02-24T15:36:23.975Z,78.51
2023-02-24T15:38:57.912Z,78.95
2023-02-24T15:41:24.512Z,78.92
2023-02-24T15:43:53.116Z,78.81
2023-02-24T15:46:25.254Z,79.06
2023-02-24T15:48:54.402Z,78.42
2023-02-24T15:51:38.551Z,78.79
2023-02-24T15:54:08.581Z,78.96
2023-02-24T15:56:36.262Z,79.21
2023-02-24T15:59:02.895Z,79.47
2023-02-24T16:01:30.835Z,80.00
2023-02-24T16:03:57.391Z,80.38
2023-02-24T16:06:27.182Z,80.82
2023-02-24T16:08:54.844Z,80.91
2023-02-24T16:11:26.641Z,81.27
2023-02-24T16:13:58.671Z,82.05
2023-02-24T16:16:26.379Z,82.57
2023-02-24T16:18:52.920Z,82.92
2023-02-24T16:21:19.848Z,83.41
2023-02-24T16:23:46.344Z,83.63
2023-02-24T16:26:23.130Z,83.85
2023-02-24T16:28:54.540Z,83.92
2023-02-24T16:31:22.204Z,84.26
2023-02-24T16:33:55.047Z,84.73
2023-02-24T16:36:25.206Z,84.85
2023-02-24T16:38:52.052Z,84.43
2023-02-24T16:41:18.513Z,84.04
2023-02-24T16:43:44.869Z,83.70
2023-02-24T16:46:17.582Z,83.60
2023-02-24T16:48:46.648Z,83.78
2023-02-24T16:51:14.576Z,83.64
2023-02-24T16:53:41.104Z,83.70
2023-02-24T16:56:08.178Z,83.91
2023-02-24T16:58:34.707Z,84.01
2023-02-24T17:01:02.693Z,84.10
2023-02-24T17:03:32.836Z,84.35
2023-02-24T17:05:59.243Z,84.50
2023-02-24T17:08:25.784Z,84.75
2023-02-24T17:10:52.628Z,85.14
2023-02-24T17:13:21.158Z,85.61
2023-02-24T17:15:49.641Z,85.81
2023-02-24T17:18:16.104Z,85.72
2023-02-24T17:20:42.450Z,86.17
2023-02-24T17:23:11.407Z,85.66
2023-02-24T17:25:37.870Z,85.82
2023-02-24T17:28:06.242Z,85.94
2023-02-24T17:30:35.482Z,86.04
2023-02-24T17:33:03.035Z,86.06
2023-02-24T17:35:29.676Z,86.62
2023-02-24T17:37:56.745Z,85.97
2023-02-24T17:40:23.415Z,86.06
2023-02-24T17:42:49.809Z,85.70
2023-02-24T17:45:16.436Z,86.06
2023-02-24T17:47:42.929Z,85.73
2023-02-24T17:50:12.048Z,85.83
2023-02-24T17:52:38.678Z,85.62
2023-02-24T17:55:05.970Z,86.04
2023-02-24T17:57:34.728Z,85.98
2023-02-24T18:00:01.211Z,85.93
2023-02-24T18:02:27.754Z,86.09
2023-02-24T18:04:54.500Z,86.42
2023-02-24T18:07:21.257Z,85.91
2023-02-24T18:09:48.002Z,85.85
2023-02-24T18:12:14.500Z,85.38
2023-02-24T18:14:40.930Z,85.63
2023-02-24T18:17:07.318Z,85.58
2023-02-24T18:19:33.731Z,85.79
2023-02-24T18:22:00.128Z,85.08
2023-02-24T18:24:26.624Z,85.03
2023-02-24T18:26:53.231Z,85.19
2023-02-24T18:29:19.635Z,84.83
2023-02-24T18:31:46.122Z,84.67
2023-02-24T18:34:12.924Z,84.08
2023-02-24T18:36:39.407Z,84.66
2023-02-24T18:39:06.618Z,84.58
2023-02-24T18:41:33.064Z,84.51
2023-02-24T18:43:59.535Z,84.33
2023-02-24T18:46:27.340Z,84.51
2023-02-24T18:48:55.467Z,84.47
2023-02-24T18:51:23.334Z,84.67
2023-02-24T18:53:52.557Z,84.79
2023-02-24T18:56:22.520Z,84.50
2023-02-24T18:58:49.781Z,84.27
2023-02-24T19:01:21.975Z,84.42
2023-02-24T19:03:49.942Z,84.24
2023-02-24T19:06:19.037Z,84.07
2023-02-24T19:08:47.865Z,84.02
2023-02-24T19:11:17.914Z,83.92
2023-02-24T19:13:47.509Z,84.27
2023-02-24T19:16:15.411Z,83.61
2023-02-24T19:18:42.105Z,83.74
2023-02-24T19:21:10.529Z,83.91
2023-02-24T19:23:37.933Z,83.45
2023-02-24T19:26:04.738Z,83.86
2023-02-24T19:28:31.195Z,83.62
2023-02-24T19:30:57.582Z,83.56
2023-02-24T19:33:24.020Z,83.71
2023-02-24T19:35:52.273Z,83.64
2023-02-24T19:38:21.973Z,84.13
2023-02-24T19:40:48.570Z,84.02
2023-02-24T19:43:14.922Z,83.52
2023-02-24T19:45:42.464Z,83.69
2023-02-24T19:48:10.310Z,83.72
2023-02-24T19:50:39.932Z,83.12
2023-02-24T19:53:06.744Z,83.10
2023-02-24T19:55:33.269Z,83.05
2023-02-24T19:57:59.612Z,83.16
2023-02-24T20:00:26.103Z,82.46
2023-02-24T20:02:53.249Z,83.02
2023-02-24T20:05:19.970Z,82.64
2023-02-24T20:07:46.473Z,82.50
2023-02-24T20:10:15.981Z,82.81
2023-02-24T20:12:42.509Z,82.54
2023-02-24T20:15:09.647Z,82.82
2023-02-24T20:17:36.055Z,82.41
2023-02-24T20:20:02.530Z,82.53
2023-02-24T20:22:28.884Z,82.56
2023-02-24T20:24:55.288Z,82.83
2023-02-24T20:27:21.807Z,82.14
2023-02-24T20:29:48.325Z,82.27
2023-02-24T20:32:14.772Z,82.23
2023-02-24T20:34:41.529Z,81.95
2023-02-24T20:37:08.049Z,81.84
2023-02-24T20:39:34.526Z,82.01
2023-02-24T20:42:01.112Z,81.86
2023-02-24T20:44:28.295Z,81.41
2023-02-24T20:46:55.007Z,81.75
2023-02-24T20:49:21.636Z,81.60
2023-02-24T20:51:48.013Z,81.74
2023-02-24T20:54:14.901Z,81.42
2023-02-24T20:56:43.066Z,81.31
2023-02-24T20:59:13.620Z,81.72
2023-02-24T21:01:40.459Z,81.62
2023-02-24T21:04:08.700Z,81.23
2023-02-24T21:06:36.080Z,81.47
2023-02-24T21:09:02.724Z,81.83
2023-02-24T21:11:32.246Z,82.08
2023-02-24T21:13:59.562Z,82.19
2023-02-24T21:16:27.483Z,82.35
2023-02-24T21:18:55.738Z,82.61
2023-02-24T21:21:22.452Z,82.22
2023-02-24T21:23:50.298Z,82.71
2023-02-24T21:26:17.294Z,83.18
2023-02-24T21:28:43.945Z,83.87
2023-02-24T21:31:12.591Z,83.44
2023-02-24T21:33:39.495Z,83.92
2023-02-24T21:36:13.361Z,84.31
2023-02-24T21:38:41.248Z,85.06
2023-02-24T21:41:14.971Z,84.28
2023-02-24T21:43:42.626Z,84.85
2023-02-24T21:46:09.367Z,84.09
2023-02-24T21:48:37.317Z,84.65
2023-02-24T21:51:06.086Z,84.25
2023-02-24T21:53:35.401Z,84.67
2023-02-24T21:56:16.185Z,84.40
2023-02-24T21:58:48.904Z,84.62
2023-02-24T22:01:18.111Z,83.82
2023-02-24T22:03:45.309Z,84.13
2023-02-24T22:06:14.144Z,84.21
2023-02-24T22:08:43.507Z,84.29
2023-02-24T22:11:12.504Z,84.41
2023-02-24T22:13:39.820Z,84.82
2023-02-24T22:16:08.340Z,85.28
2023-02-24T22:18:35.135Z,85.10
2023-02-24T22:21:09.670Z,85.68
2023-02-24T22:23:36.454Z,85.62
2023-02-24T22:26:08.347Z,85.63
2023-02-24T22:28:36.745Z,86.12
2023-02-24T22:31:03.298Z,86.17
2023-02-24T22:33:31.257Z,86.32
2023-02-24T22:36:05.082Z,86.07
2023-02-24T22:38:33.209Z,86.24
2023-02-24T22:41:01.224Z,86.35
2023-02-24T22:43:28.756Z,86.59
2023-02-24T22:46:04.231Z,86.73
2023-02-24T22:48:32.130Z,86.53
2023-02-24T22:51:01.078Z,86.61
2023-02-24T22:53:29.586Z,86.57
2023-02-24T22:55:56.853Z,87.17
2023-02-24T22:58:24.088Z,87.50
2023-02-24T23:00:52.650Z,87.52
2023-02-24T23:03:22.836Z,87.13
2023-02-24T23:06:07.510Z,86.79
2023-02-24T23:08:36.093Z,86.89
2023-02-24T23:11:18.376Z,87.31
2023-02-24T23:13:47.746Z,86.70
2023-02-24T23:16:18.634Z,86.76
2023-02-24T23:18:50.509Z,86.64
2023-02-24T23:21:23.531Z,87.13
2023-02-24T23:23:50.908Z,86.75
2023-02-24T23:26:17.968Z,86.47
2023-02-24T23:28:44.713Z,86.74
2023-02-24T23:31:17.816Z,86.53
2023-02-24T23:33:44.444Z,86.45
2023-02-24T23:36:11.233Z,86.46
2023-02-24T23:38:37.644Z,87.04
2023-02-24T23:41:09.058Z,86.44
2023-02-24T23:43:35.805Z,86.40
2023-02-24T23:46:09.454Z,86.74
2023-02-24T23:48:36.051Z,86.93
2023-02-24T23:51:07.494Z,86.71
2023-02-24T23:53:41.894Z,86.92
2023-02-24T23:56:20.465Z,86.54
2023-02-24T23:58:54.997Z,86.79
