createdAt,value
2022-11-04T19:50:50.520Z,42.30
2022-11-04T19:54:13.453Z,43.47
2022-11-04T19:57:06.024Z,40.87
2022-11-04T19:59:59.591Z,43.07
2022-11-04T20:02:53.023Z,41.27
2022-11-04T20:05:46.424Z,36.95
2022-11-04T20:08:40.644Z,39.20
2022-11-04T20:11:33.650Z,38.27
2022-11-04T20:14:26.097Z,39.50
2022-11-04T20:17:18.625Z,45.33
2022-11-04T20:20:11.943Z,36.93
2022-11-04T20:23:03.677Z,33.30
2022-11-04T20:25:56.069Z,37.30
2022-11-04T20:28:48.865Z,46.20
2022-11-04T20:31:41.429Z,36.33
2022-11-04T20:34:34.622Z,36.63
2022-11-04T20:37:28.116Z,36.47
2022-11-04T20:40:21.009Z,33.17
2022-11-04T20:43:12.559Z,39.90
2022-11-04T20:46:09.715Z,40.67
2022-11-04T20:49:02.967Z,36.30
2022-11-04T20:51:55.991Z,39.17
2022-11-04T20:54:47.914Z,37.67
2022-11-04T20:57:39.885Z,36.65
2022-11-04T21:00:31.915Z,39.73
2022-11-04T21:03:24.151Z,38.30
2022-11-04T21:06:16.434Z,41.63
2022-11-04T21:09:10.394Z,41.18
2022-11-04T21:12:03.267Z,44.07
2022-11-04T21:14:55.963Z,47.00
2022-11-04T21:17:47.769Z,43.00
2022-11-04T21:20:42.075Z,47.17
2022-11-04T21:23:34.358Z,48.77
2022-11-04T21:26:28.823Z,53.05
2022-11-04T21:29:22.061Z,46.57
2022-11-04T21:32:14.213Z,42.90
2022-11-04T21:35:07.615Z,44.60
2022-11-04T21:37:59.590Z,51.70
2022-11-04T21:40:51.787Z,48.80
2022-11-04T21:43:44.063Z,50.10
2022-11-04T21:46:37.205Z,46.13
2022-11-04T21:49:29.565Z,48.00
2022-11-04T21:52:22.205Z,47.10
2022-11-04T21:55:15.439Z,47.70
2022-11-04T21:58:07.428Z,45.70
2022-11-04T22:01:00.785Z,46.13
2022-11-04T22:03:54.852Z,48.80
2022-11-04T22:06:47.308Z,52.30
2022-11-04T22:09:38.954Z,50.63
2022-11-04T22:12:31.999Z,53.10
2022-11-04T22:15:37.722Z,50.83
2022-11-04T22:18:31.410Z,47.87
2022-11-04T22:21:24.761Z,49.50
2022-11-04T22:24:18.848Z,53.90
2022-11-04T22:27:11.569Z,52.00
2022-11-04T22:30:04.238Z,50.67
2022-11-04T22:32:56.612Z,61.30
2022-11-04T22:35:50.151Z,52.43
2022-11-04T22:38:43.501Z,49.80
2022-11-04T22:41:36.575Z,51.17
2022-11-04T22:44:29.064Z,50.53
2022-11-04T22:47:21.103Z,52.07
2022-11-04T22:50:13.552Z,53.68
2022-11-04T22:55:56.488Z,54.50
2022-11-04T22:58:49.500Z,49.15
2022-11-04T23:01:42.063Z,51.50
2022-11-04T23:04:34.549Z,50.50
2022-11-04T23:07:26.225Z,52.93
2022-11-04T23:10:36.211Z,48.38
2022-11-04T23:13:45.648Z,53.00
2022-11-04T23:16:57.136Z,48.90
2022-11-04T23:19:51.453Z,48.73
2022-11-04T23:23:01.061Z,46.03
2022-11-04T23:25:53.148Z,51.00
2022-11-04T23:29:02.331Z,49.00
2022-11-04T23:31:54.418Z,49.47
2022-11-04T23:35:03.597Z,51.45
2022-11-04T23:38:00.000Z,54.47
2022-11-04T23:41:12.863Z,51.17
2022-11-04T23:44:04.750Z,53.03
2022-11-04T23:47:14.936Z,54.80
2022-11-04T23:50:25.808Z,55.47
2022-11-04T23:53:37.503Z,54.63
2022-11-04T23:56:49.190Z,50.60
2022-11-04T23:59:58.837Z,55.00
