createdAt,value
2018-09-03T00:00:27.490Z,59.40
2018-09-03T00:02:55.719Z,59.70
2018-09-03T00:05:24.007Z,59.80
2018-09-03T00:07:52.220Z,60.10
2018-09-03T00:10:20.511Z,60.40
2018-09-03T00:12:48.717Z,60.60
2018-09-03T00:15:17.039Z,60.70
2018-09-03T00:17:45.343Z,60.80
2018-09-03T00:20:13.628Z,61.00
2018-09-03T00:22:41.989Z,61.10
2018-09-03T00:25:10.952Z,61.90
2018-09-03T00:27:39.358Z,61.40
2018-09-03T00:30:07.946Z,61.50
2018-09-03T00:33:41.019Z,61.70
2018-09-03T00:36:15.108Z,62.60
2018-09-03T00:38:48.705Z,62.20
2018-09-03T00:43:27.369Z,62.40
2018-09-03T00:46:00.968Z,62.60
2018-09-03T00:48:29.242Z,63.10
2018-09-03T00:50:57.494Z,63.60
2018-09-03T00:53:25.790Z,63.90
2018-09-03T00:55:54.037Z,64.00
2018-09-03T00:58:22.346Z,64.00
2018-09-03T01:00:50.604Z,64.00
2018-09-03T01:03:18.829Z,63.90
2018-09-03T01:05:47.033Z,63.90
2018-09-03T01:08:15.290Z,64.00
2018-09-03T01:10:43.512Z,64.00
2018-09-03T01:13:11.785Z,63.90
2018-09-03T01:15:39.988Z,63.80
2018-09-03T01:18:08.224Z,63.80
2018-09-03T01:20:36.447Z,63.80
2018-09-03T01:23:04.818Z,63.80
2018-09-03T01:25:33.086Z,63.90
2018-09-03T01:28:01.379Z,63.90
2018-09-03T01:30:29.619Z,63.90
2018-09-03T01:32:57.987Z,63.80
2018-09-03T01:35:26.267Z,63.70
2018-09-03T01:37:54.518Z,63.80
2018-09-03T01:40:22.826Z,63.90
2018-09-03T01:42:51.099Z,64.60
2018-09-03T01:45:19.424Z,63.80
2018-09-03T01:47:47.690Z,63.90
2018-09-03T01:50:15.929Z,64.10
2018-09-03T01:52:44.210Z,64.00
2018-09-03T01:55:12.485Z,64.10
2018-09-03T01:57:40.761Z,64.10
2018-09-03T02:00:09.053Z,64.10
2018-09-03T02:02:37.345Z,64.90
2018-09-03T02:05:05.808Z,64.40
2018-09-03T02:07:34.025Z,64.60
2018-09-03T02:10:02.253Z,64.60
2018-09-03T02:12:30.568Z,64.70
2018-09-03T02:14:58.840Z,64.80
2018-09-03T02:17:27.089Z,64.90
2018-09-03T02:19:55.299Z,65.00
2018-09-03T02:22:23.550Z,65.10
2018-09-03T02:24:51.792Z,65.20
2018-09-03T02:27:20.038Z,65.30
2018-09-03T02:29:48.326Z,65.30
2018-09-03T02:32:16.588Z,65.40
2018-09-03T02:34:44.893Z,65.50
2018-09-03T02:37:13.144Z,65.60
2018-09-03T02:39:41.390Z,65.60
2018-09-03T02:42:09.602Z,65.70
2018-09-03T02:44:37.858Z,65.80
2018-09-03T02:47:06.490Z,65.90
2018-09-03T02:49:34.694Z,66.00
2018-09-03T02:52:02.941Z,66.10
2018-09-03T02:54:31.214Z,66.20
2018-09-03T02:56:59.462Z,66.30
2018-09-03T02:59:27.719Z,66.30
2018-09-03T03:01:55.994Z,66.50
2018-09-03T03:04:24.215Z,67.20
2018-09-03T03:06:52.482Z,66.50
2018-09-03T03:09:20.790Z,66.50
2018-09-03T03:11:49.096Z,66.60
2018-09-03T03:14:17.375Z,66.70
2018-09-03T03:16:45.668Z,66.70
2018-09-03T03:19:13.943Z,66.80
2018-09-03T03:21:42.268Z,66.90
2018-09-03T03:24:10.541Z,66.90
2018-09-03T03:26:38.785Z,66.80
2018-09-03T03:29:07.075Z,66.90
2018-09-03T03:31:35.360Z,67.60
2018-09-03T03:34:03.628Z,66.90
2018-09-03T03:36:31.884Z,67.00
2018-09-03T03:39:00.270Z,67.00
2018-09-03T03:41:28.516Z,67.00
2018-09-03T03:43:56.779Z,67.10
2018-09-03T03:46:25.065Z,67.00
2018-09-03T03:48:53.729Z,67.10
2018-09-03T03:51:21.966Z,67.10
2018-09-03T03:53:50.292Z,67.10
2018-09-03T03:56:18.554Z,67.10
2018-09-03T03:58:46.932Z,67.10
2018-09-03T04:01:15.208Z,67.10
2018-09-03T04:03:43.434Z,67.10
2018-09-03T04:06:11.879Z,67.10
2018-09-03T04:08:40.162Z,67.20
2018-09-03T04:11:08.382Z,67.30
2018-09-03T04:13:36.623Z,67.40
2018-09-03T04:16:04.981Z,68.10
2018-09-03T04:18:33.164Z,67.40
2018-09-03T04:21:01.418Z,67.40
2018-09-03T04:23:29.849Z,67.40
2018-09-03T04:25:57.905Z,67.40
2018-09-03T04:28:26.145Z,67.50
2018-09-03T04:30:54.429Z,67.50
2018-09-03T04:33:22.742Z,67.50
2018-09-03T04:35:51.039Z,67.50
2018-09-03T04:38:19.593Z,67.60
2018-09-03T04:40:47.879Z,67.70
2018-09-03T04:43:16.091Z,67.70
2018-09-03T04:45:44.353Z,67.60
2018-09-03T04:48:12.657Z,67.60
2018-09-03T04:50:40.894Z,67.70
2018-09-03T04:53:09.113Z,68.60
2018-09-03T04:55:37.394Z,67.80
2018-09-03T04:58:05.877Z,67.90
2018-09-03T05:00:34.157Z,67.90
2018-09-03T05:03:02.443Z,67.90
2018-09-03T05:05:30.761Z,68.00
2018-09-03T05:07:58.947Z,67.90
2018-09-03T05:10:27.185Z,67.80
2018-09-03T05:12:55.373Z,68.50
2018-09-03T05:15:23.620Z,67.70
2018-09-03T05:17:51.806Z,67.80
2018-09-03T05:20:20.028Z,67.80
2018-09-03T05:22:48.237Z,67.90
2018-09-03T05:25:16.472Z,68.00
2018-09-03T05:27:44.670Z,68.00
2018-09-03T05:30:12.978Z,67.60
2018-09-03T05:32:41.273Z,68.10
2018-09-03T05:35:09.505Z,68.20
2018-09-03T05:37:37.720Z,68.20
2018-09-03T05:40:05.972Z,68.10
2018-09-03T05:42:34.161Z,68.00
2018-09-03T05:45:02.413Z,68.00
2018-09-03T05:47:30.636Z,68.00
2018-09-03T05:49:58.861Z,68.00
2018-09-03T05:52:27.126Z,68.30
2018-09-03T05:54:55.344Z,68.80
2018-09-03T05:57:23.645Z,68.90
2018-09-03T05:59:51.922Z,68.60
2018-09-03T06:02:20.114Z,68.80
2018-09-03T06:04:48.322Z,68.80
2018-09-03T06:07:16.545Z,68.70
2018-09-03T06:09:44.861Z,68.30
2018-09-03T06:12:13.075Z,68.40
2018-09-03T06:14:41.292Z,68.00
2018-09-03T06:17:09.482Z,67.80
2018-09-03T06:19:37.714Z,67.60
2018-09-03T06:22:06.103Z,67.40
2018-09-03T06:24:34.522Z,67.20
2018-09-03T06:27:03.374Z,67.20
2018-09-03T06:29:31.646Z,67.00
2018-09-03T06:31:59.919Z,67.10
2018-09-03T06:34:28.173Z,67.30
2018-09-03T06:36:56.685Z,67.20
2018-09-03T06:39:25.372Z,66.90
2018-09-03T06:41:54.074Z,66.70
2018-09-03T06:44:22.741Z,66.50
2018-09-03T06:46:58.576Z,66.10
2018-09-03T06:49:27.170Z,65.40
2018-09-03T06:51:55.891Z,66.30
2018-09-03T06:54:24.170Z,66.10
2018-09-03T06:56:52.721Z,66.30
2018-09-03T06:59:21.490Z,66.10
2018-09-03T07:01:50.006Z,66.20
2018-09-03T07:04:18.708Z,66.50
2018-09-03T07:06:47.486Z,66.40
2018-09-03T07:09:16.182Z,66.10
2018-09-03T07:11:45.418Z,65.90
2018-09-03T07:14:14.635Z,65.70
2018-09-03T07:16:43.836Z,65.40
2018-09-03T07:19:12.024Z,65.00
2018-09-03T07:21:43.417Z,64.80
2018-09-03T07:24:12.435Z,64.50
2018-09-03T07:26:40.966Z,64.40
2018-09-03T07:29:10.385Z,64.10
2018-09-03T07:31:40.407Z,63.70
2018-09-03T07:34:09.150Z,63.20
2018-09-03T07:36:37.813Z,62.70
2018-09-03T07:39:07.347Z,62.20
2018-09-03T07:41:35.678Z,62.00
2018-09-03T07:44:04.115Z,61.60
2018-09-03T07:46:32.801Z,61.40
2018-09-03T07:49:01.518Z,61.30
2018-09-03T07:51:30.930Z,62.00
2018-09-03T07:53:59.558Z,61.70
2018-09-03T07:56:28.173Z,62.10
2018-09-03T07:58:56.800Z,62.50
2018-09-03T08:01:25.178Z,63.10
2018-09-03T08:03:53.694Z,62.60
2018-09-03T08:06:21.973Z,62.40
2018-09-03T08:08:50.229Z,62.50
2018-09-03T08:11:18.831Z,62.70
2018-09-03T08:13:47.198Z,62.90
2018-09-03T08:16:15.502Z,62.70
2018-09-03T08:18:43.905Z,63.30
2018-09-03T08:21:12.141Z,62.90
2018-09-03T08:23:40.404Z,62.60
2018-09-03T08:26:08.699Z,62.90
2018-09-03T08:28:36.945Z,63.30
2018-09-03T08:31:05.825Z,63.00
2018-09-03T08:33:34.107Z,63.20
2018-09-03T08:36:02.330Z,63.30
2018-09-03T08:38:30.580Z,62.60
2018-09-03T08:40:58.832Z,62.50
2018-09-03T08:43:27.075Z,61.80
2018-09-03T08:45:55.501Z,61.50
2018-09-03T08:48:23.730Z,61.20
2018-09-03T08:50:51.985Z,61.00
2018-09-03T08:53:20.226Z,60.90
2018-09-03T08:55:48.475Z,60.70
2018-09-03T08:58:16.728Z,60.90
2018-09-03T09:00:44.996Z,61.10
2018-09-03T09:03:18.663Z,61.20
2018-09-03T09:05:46.905Z,61.40
2018-09-03T09:08:15.103Z,61.20
2018-09-03T09:10:43.479Z,61.00
2018-09-03T09:13:12.010Z,61.10
2018-09-03T09:15:40.657Z,61.00
2018-09-03T09:18:08.964Z,61.40
2018-09-03T09:20:37.231Z,61.60
2018-09-03T09:23:05.622Z,61.70
2018-09-03T09:25:33.896Z,62.70
2018-09-03T09:28:02.919Z,62.10
2018-09-03T09:30:31.222Z,62.10
2018-09-03T09:32:59.534Z,61.90
2018-09-03T09:35:27.829Z,62.00
2018-09-03T09:37:56.072Z,62.10
2018-09-03T09:40:24.322Z,61.60
2018-09-03T09:42:52.627Z,60.80
2018-09-03T09:45:20.842Z,60.40
2018-09-03T09:47:49.165Z,60.80
2018-09-03T09:50:17.390Z,60.50
2018-09-03T09:52:45.658Z,60.30
2018-09-03T09:55:14.172Z,61.00
2018-09-03T09:57:42.455Z,59.40
2018-09-03T10:00:11.451Z,60.40
2018-09-03T10:02:40.337Z,61.10
2018-09-03T10:07:43.302Z,61.00
2018-09-03T10:10:11.701Z,60.60
2018-09-03T10:12:39.956Z,61.30
2018-09-03T10:15:08.491Z,61.40
2018-09-03T10:17:36.728Z,60.60
2018-09-03T10:20:05.401Z,60.90
2018-09-03T10:22:33.700Z,60.80
2018-09-03T10:25:02.289Z,60.30
2018-09-03T10:27:30.509Z,60.50
2018-09-03T10:29:59.440Z,60.30
2018-09-03T10:32:29.121Z,60.40
2018-09-03T10:34:57.483Z,60.80
2018-09-03T10:37:25.774Z,60.70
2018-09-03T10:39:54.231Z,60.70
2018-09-03T10:42:25.285Z,60.60
2018-09-03T10:44:53.857Z,60.30
2018-09-03T10:47:22.279Z,60.10
2018-09-03T10:49:50.478Z,59.70
2018-09-03T10:52:18.796Z,59.50
2018-09-03T10:54:47.102Z,58.90
2018-09-03T10:57:15.454Z,58.40
2018-09-03T10:59:43.732Z,59.20
2018-09-03T11:02:12.029Z,58.10
2018-09-03T11:04:40.299Z,57.80
2018-09-03T11:07:08.631Z,57.90
2018-09-03T11:09:37.195Z,57.70
2018-09-03T11:12:08.299Z,57.50
2018-09-03T11:14:36.578Z,57.50
2018-09-03T11:17:04.823Z,57.00
2018-09-03T11:19:36.096Z,56.20
2018-09-03T11:22:04.365Z,55.80
2018-09-03T11:24:32.737Z,55.90
2018-09-03T11:27:01.297Z,56.10
2018-09-03T11:29:29.546Z,56.60
2018-09-03T11:31:57.910Z,56.70
2018-09-03T11:34:26.355Z,57.40
2018-09-03T11:36:54.740Z,57.50
2018-09-03T11:39:22.971Z,57.60
2018-09-03T11:41:51.264Z,57.50
2018-09-03T11:44:19.510Z,57.80
2018-09-03T11:46:47.766Z,57.60
2018-09-03T11:49:16.261Z,58.10
2018-09-03T11:51:44.571Z,58.00
2018-09-03T11:54:12.874Z,58.20
2018-09-03T11:56:41.169Z,57.90
2018-09-03T11:59:09.436Z,57.60
2018-09-03T12:01:37.702Z,57.80
2018-09-03T12:04:05.995Z,58.00
2018-09-03T12:06:34.349Z,57.40
2018-09-03T12:09:02.618Z,58.60
2018-09-03T12:11:30.904Z,58.80
2018-09-03T12:14:00.794Z,59.10
2018-09-03T12:16:29.065Z,59.40
2018-09-03T12:18:58.563Z,59.60
2018-09-03T12:21:28.837Z,59.90
2018-09-03T12:23:57.494Z,59.20
2018-09-03T12:26:25.908Z,59.20
2018-09-03T12:28:54.170Z,59.10
2018-09-03T12:31:22.612Z,58.70
2018-09-03T12:33:50.929Z,57.80
2018-09-03T12:36:20.579Z,58.00
2018-09-03T12:38:48.903Z,58.10
2018-09-03T12:41:17.453Z,57.80
2018-09-03T12:43:45.746Z,58.40
2018-09-03T12:46:14.292Z,58.70
2018-09-03T12:48:42.508Z,58.90
2018-09-03T12:51:10.867Z,58.70
2018-09-03T12:53:39.170Z,58.70
2018-09-03T12:56:07.449Z,58.60
2018-09-03T12:58:35.746Z,58.30
2018-09-03T13:01:03.924Z,58.40
2018-09-03T13:03:32.302Z,58.80
2018-09-03T13:06:00.555Z,58.80
2018-09-03T13:08:28.793Z,58.90
2018-09-03T13:10:57.081Z,58.60
2018-09-03T13:13:25.317Z,58.30
2018-09-03T13:15:53.573Z,58.10
2018-09-03T13:18:21.886Z,57.90
2018-09-03T13:20:50.130Z,58.40
2018-09-03T13:23:18.413Z,59.00
2018-09-03T13:25:46.620Z,59.30
2018-09-03T13:28:14.994Z,59.80
2018-09-03T13:30:43.412Z,60.00
2018-09-03T13:33:11.683Z,60.40
2018-09-03T13:35:39.921Z,60.50
2018-09-03T13:38:08.185Z,60.10
2018-09-03T13:40:36.421Z,59.70
2018-09-03T13:43:04.835Z,59.50
2018-09-03T13:45:33.090Z,59.10
2018-09-03T13:48:01.387Z,58.80
2018-09-03T13:50:29.682Z,58.70
2018-09-03T13:52:57.968Z,58.50
2018-09-03T13:55:26.255Z,58.50
2018-09-03T13:57:54.535Z,59.10
2018-09-03T14:00:22.878Z,59.40
2018-09-03T14:02:51.129Z,59.80
2018-09-03T14:05:19.477Z,60.70
2018-09-03T14:07:47.765Z,60.00
2018-09-03T14:10:16.094Z,60.00
2018-09-03T14:12:44.340Z,60.30
2018-09-03T14:15:12.678Z,60.10
2018-09-03T14:17:40.989Z,60.20
2018-09-03T14:20:09.203Z,60.00
2018-09-03T14:22:37.590Z,60.00
2018-09-03T14:25:05.842Z,59.90
2018-09-03T14:27:34.054Z,60.00
2018-09-03T14:30:02.661Z,61.50
2018-09-03T14:32:30.914Z,60.40
2018-09-03T14:34:59.163Z,60.60
2018-09-03T14:37:27.548Z,60.90
2018-09-03T14:39:55.860Z,61.50
2018-09-03T14:42:24.080Z,61.30
2018-09-03T14:44:52.404Z,61.30
2018-09-03T14:47:20.699Z,61.00
2018-09-03T14:49:49.001Z,61.10
2018-09-03T14:52:17.255Z,61.30
2018-09-03T14:54:46.021Z,61.40
2018-09-03T14:57:14.403Z,61.10
2018-09-03T14:59:42.737Z,62.00
2018-09-03T15:02:11.009Z,62.70
2018-09-03T15:04:39.180Z,63.20
2018-09-03T15:07:07.515Z,63.50
2018-09-03T15:09:35.791Z,63.40
2018-09-03T15:12:04.013Z,63.50
2018-09-03T15:14:32.430Z,63.40
2018-09-03T15:17:00.689Z,63.70
2018-09-03T15:19:28.975Z,64.00
2018-09-03T15:21:57.313Z,65.00
2018-09-03T15:24:25.554Z,63.80
2018-09-03T15:26:53.803Z,64.20
2018-09-03T15:29:22.326Z,64.40
2018-09-03T15:31:50.649Z,64.40
2018-09-03T15:34:19.014Z,64.60
2018-09-03T15:36:47.350Z,64.80
2018-09-03T15:39:15.693Z,64.90
2018-09-03T15:41:44.415Z,64.80
2018-09-03T15:44:12.645Z,64.80
2018-09-03T15:46:40.865Z,65.20
2018-09-03T15:49:09.154Z,65.30
2018-09-03T15:51:37.411Z,65.60
2018-09-03T15:54:05.698Z,65.80
2018-09-03T15:56:33.867Z,66.70
2018-09-03T15:59:02.118Z,65.80
2018-09-03T16:01:30.434Z,66.00
2018-09-03T16:03:58.729Z,66.10
2018-09-03T16:06:27.003Z,66.50
2018-09-03T16:08:55.396Z,66.50
2018-09-03T16:11:23.751Z,66.50
2018-09-03T16:13:52.017Z,66.80
2018-09-03T16:16:20.490Z,66.70
2018-09-03T16:18:48.746Z,67.10
2018-09-03T16:21:17.313Z,67.60
2018-09-03T16:23:45.662Z,68.00
2018-09-03T16:26:13.889Z,68.40
2018-09-03T16:28:42.152Z,68.90
2018-09-03T16:31:10.407Z,69.30
2018-09-03T16:33:38.703Z,69.60
2018-09-03T16:36:06.970Z,69.70
2018-09-03T16:38:35.263Z,69.30
2018-09-03T16:41:03.493Z,69.10
2018-09-03T16:43:31.734Z,69.20
2018-09-03T16:45:59.943Z,69.20
2018-09-03T16:48:28.215Z,69.40
2018-09-03T16:50:56.486Z,69.40
2018-09-03T16:53:24.698Z,69.40
2018-09-03T16:55:52.927Z,69.80
2018-09-03T16:58:21.181Z,70.40
2018-09-03T17:00:49.875Z,70.80
2018-09-03T17:03:20.739Z,70.90
2018-09-03T17:05:50.128Z,70.80
2018-09-03T17:08:18.851Z,70.70
2018-09-03T17:10:46.955Z,70.70
2018-09-03T17:13:15.270Z,70.70
2018-09-03T17:15:43.902Z,70.80
2018-09-03T17:18:12.158Z,70.90
2018-09-03T17:20:40.446Z,71.00
2018-09-03T17:23:08.694Z,71.30
2018-09-03T17:25:36.959Z,71.20
2018-09-03T17:28:05.620Z,71.30
2018-09-03T17:30:33.834Z,71.30
2018-09-03T17:33:02.107Z,71.40
2018-09-03T17:35:30.416Z,71.50
2018-09-03T17:37:58.736Z,71.60
2018-09-03T17:40:27.157Z,71.70
2018-09-03T17:42:55.505Z,71.70
2018-09-03T17:45:23.786Z,71.80
2018-09-03T17:47:51.982Z,71.90
2018-09-03T17:50:20.208Z,72.00
2018-09-03T17:52:48.451Z,72.00
2018-09-03T17:55:16.730Z,72.00
2018-09-03T17:57:44.982Z,72.10
2018-09-03T18:00:13.366Z,72.20
2018-09-03T18:02:42.350Z,72.30
2018-09-03T18:05:10.626Z,72.30
2018-09-03T18:07:38.935Z,72.30
2018-09-03T18:10:07.229Z,72.20
2018-09-03T18:12:35.478Z,72.00
2018-09-03T18:15:03.761Z,72.10
2018-09-03T18:17:32.067Z,72.20
2018-09-03T18:20:00.555Z,72.30
2018-09-03T18:22:29.078Z,72.40
2018-09-03T18:24:57.718Z,72.40
2018-09-03T18:27:25.972Z,72.50
2018-09-03T18:29:54.211Z,72.60
2018-09-03T18:32:22.555Z,73.50
2018-09-03T18:34:50.767Z,73.00
2018-09-03T18:37:19.086Z,72.90
2018-09-03T18:39:47.366Z,72.90
2018-09-03T18:42:15.633Z,73.00
2018-09-03T18:44:43.946Z,73.10
2018-09-03T18:47:12.217Z,73.20
2018-09-03T18:49:40.475Z,73.20
2018-09-03T18:52:08.922Z,73.20
2018-09-03T18:54:37.207Z,73.20
2018-09-03T18:57:05.702Z,73.20
2018-09-03T18:59:33.976Z,73.30
2018-09-03T19:02:02.215Z,73.30
2018-09-03T19:04:30.409Z,73.40
2018-09-03T19:06:58.706Z,73.40
2018-09-03T19:09:26.952Z,73.60
2018-09-03T19:11:55.218Z,73.90
2018-09-03T19:14:23.552Z,74.10
2018-09-03T19:16:51.822Z,74.30
2018-09-03T19:19:20.106Z,74.40
2018-09-03T19:21:48.386Z,74.40
2018-09-03T19:24:16.674Z,74.50
2018-09-03T19:26:44.897Z,74.50
2018-09-03T19:29:13.168Z,74.60
2018-09-03T19:31:41.493Z,74.70
2018-09-03T19:34:09.709Z,74.70
2018-09-03T19:36:38.060Z,74.70
2018-09-03T19:39:06.460Z,75.00
2018-09-03T19:41:34.695Z,74.80
2018-09-03T19:44:02.939Z,74.80
2018-09-03T19:46:31.196Z,74.90
2018-09-03T19:48:59.489Z,75.00
2018-09-03T19:51:27.775Z,75.20
2018-09-03T19:53:55.999Z,75.30
2018-09-03T19:56:24.295Z,75.40
2018-09-03T19:58:52.522Z,75.50
2018-09-03T20:01:20.770Z,75.60
2018-09-03T20:03:49.047Z,75.70
2018-09-03T20:06:17.395Z,75.70
2018-09-03T20:08:45.630Z,75.70
2018-09-03T20:11:13.918Z,75.80
2018-09-03T20:13:42.150Z,76.00
2018-09-03T20:16:10.422Z,76.00
2018-09-03T20:18:38.656Z,76.10
2018-09-03T20:21:06.932Z,76.10
2018-09-03T20:23:35.305Z,76.10
2018-09-03T20:26:03.502Z,76.20
2018-09-03T20:28:31.875Z,76.30
2018-09-03T20:31:00.137Z,76.40
2018-09-03T20:33:28.390Z,76.50
2018-09-03T20:35:56.645Z,76.50
2018-09-03T20:38:24.970Z,76.40
2018-09-03T20:40:53.284Z,76.40
2018-09-03T20:43:21.608Z,76.50
2018-09-03T20:45:49.821Z,76.40
2018-09-03T20:48:18.153Z,76.60
2018-09-03T20:50:46.377Z,76.80
2018-09-03T20:53:14.657Z,77.00
2018-09-03T20:55:42.879Z,77.10
2018-09-03T20:58:11.114Z,77.50
2018-09-03T21:00:39.354Z,77.90
2018-09-03T21:03:07.626Z,78.20
2018-09-03T21:05:35.825Z,78.10
2018-09-03T21:08:04.145Z,78.30
2018-09-03T21:10:32.578Z,78.50
2018-09-03T21:13:00.980Z,78.70
2018-09-03T21:15:29.241Z,79.00
2018-09-03T21:17:57.502Z,79.20
2018-09-03T21:20:25.714Z,79.40
2018-09-03T21:22:53.941Z,79.60
2018-09-03T21:25:22.154Z,79.70
2018-09-03T21:27:50.406Z,79.60
2018-09-03T21:30:18.676Z,79.70
2018-09-03T21:32:46.853Z,79.70
2018-09-03T21:35:15.166Z,79.80
2018-09-03T21:37:43.586Z,79.90
2018-09-03T21:40:11.844Z,80.00
2018-09-03T21:42:40.062Z,80.10
2018-09-03T21:45:08.278Z,80.30
2018-09-03T21:47:36.494Z,80.40
2018-09-03T21:50:04.782Z,80.60
2018-09-03T21:52:32.990Z,80.90
2018-09-03T21:55:01.264Z,80.90
2018-09-03T21:57:29.607Z,80.90
2018-09-03T21:59:57.892Z,81.10
2018-09-03T22:02:26.240Z,81.20
2018-09-03T22:04:54.446Z,81.30
2018-09-03T22:07:22.660Z,81.40
2018-09-03T22:09:50.946Z,81.40
2018-09-03T22:12:19.170Z,81.60
2018-09-03T22:14:47.445Z,81.60
2018-09-03T22:17:15.701Z,81.50
2018-09-03T22:19:43.901Z,81.70
2018-09-03T22:22:12.105Z,81.90
2018-09-03T22:24:40.333Z,81.90
2018-09-03T22:27:08.622Z,82.20
2018-09-03T22:29:36.905Z,82.20
2018-09-03T22:32:05.142Z,82.30
2018-09-03T22:34:33.467Z,82.30
2018-09-03T22:37:02.083Z,82.60
2018-09-03T22:39:30.442Z,82.70
2018-09-03T22:41:58.683Z,82.90
2018-09-03T22:44:26.918Z,82.80
2018-09-03T22:46:55.253Z,83.20
2018-09-03T22:49:23.533Z,83.30
2018-09-03T22:51:51.885Z,83.40
2018-09-03T22:54:20.346Z,83.50
2018-09-03T22:56:48.584Z,83.50
2018-09-03T22:59:16.969Z,83.50
2018-09-03T23:01:45.230Z,83.80
2018-09-03T23:04:13.543Z,84.00
2018-09-03T23:06:41.854Z,84.10
2018-09-03T23:09:10.156Z,84.10
2018-09-03T23:11:38.461Z,84.20
2018-09-03T23:14:06.961Z,84.30
2018-09-03T23:16:35.473Z,84.20
2018-09-03T23:19:03.836Z,84.20
2018-09-03T23:21:32.226Z,84.20
2018-09-03T23:24:00.566Z,84.30
2018-09-03T23:26:28.814Z,84.40
2018-09-03T23:28:57.071Z,84.30
2018-09-03T23:31:25.279Z,85.40
2018-09-03T23:33:53.498Z,85.10
2018-09-03T23:36:21.789Z,85.30
2018-09-03T23:38:50.003Z,85.60
2018-09-03T23:41:18.219Z,85.90
2018-09-03T23:43:46.496Z,86.10
2018-09-03T23:46:14.730Z,86.40
2018-09-03T23:48:43.390Z,86.70
2018-09-03T23:51:11.679Z,87.10
2018-09-03T23:53:40.052Z,87.20
2018-09-03T23:56:08.247Z,86.80
2018-09-03T23:58:36.545Z,87.40
