createdAt,value
2017-01-11T00:00:38.840Z,-1.04
2017-01-11T00:01:47.816Z,-1.01
2017-01-11T00:02:56.791Z,-0.97
2017-01-11T00:04:05.770Z,-0.91
2017-01-11T00:05:15.996Z,-0.99
2017-01-11T00:06:25.093Z,-1.04
2017-01-11T00:07:34.471Z,-0.94
2017-01-11T00:08:44.310Z,-1.01
2017-01-11T00:09:54.293Z,-1.01
2017-01-11T00:11:03.274Z,-1.01
2017-01-11T00:12:13.816Z,-0.95
2017-01-11T00:13:25.167Z,-0.86
2017-01-11T00:14:35.150Z,-1.04
2017-01-11T00:15:45.406Z,-0.91
2017-01-11T00:16:57.299Z,-1.01
2017-01-11T00:18:06.282Z,-0.94
2017-01-11T00:19:16.533Z,-0.99
2017-01-11T00:20:28.594Z,-0.83
2017-01-11T00:21:41.577Z,-0.97
2017-01-11T00:22:51.787Z,-0.95
2017-01-11T00:24:03.487Z,-0.92
2017-01-11T00:25:15.165Z,-0.92
2017-01-11T00:26:24.166Z,-0.89
2017-01-11T00:27:33.165Z,-0.79
2017-01-11T00:28:42.246Z,-0.73
2017-01-11T00:29:51.222Z,-0.73
2017-01-11T00:31:00.201Z,-0.8
2017-01-11T00:32:09.184Z,-0.73
2017-01-11T00:33:18.160Z,-0.73
2017-01-11T00:34:27.162Z,-0.75
2017-01-11T00:35:36.140Z,-0.79
2017-01-11T00:36:45.120Z,-0.76
2017-01-11T00:37:54.095Z,-0.72
2017-01-11T00:39:03.071Z,-0.8
2017-01-11T00:40:12.076Z,-0.72
2017-01-11T00:41:21.074Z,-0.75
2017-01-11T00:42:30.053Z,-0.8
2017-01-11T00:43:39.031Z,-0.73
2017-01-11T00:44:48.008Z,-0.78
2017-01-11T00:45:56.989Z,-0.79
2017-01-11T00:47:05.969Z,-0.85
2017-01-11T00:48:14.948Z,-0.92
2017-01-11T00:49:23.925Z,-0.97
2017-01-11T00:50:32.909Z,-0.99
2017-01-11T00:51:41.887Z,-0.98
2017-01-11T00:52:50.861Z,-0.97
2017-01-11T00:53:59.840Z,-0.98
2017-01-11T00:55:08.819Z,-0.92
2017-01-11T00:56:17.794Z,-0.98
2017-01-11T00:57:26.776Z,-0.95
2017-01-11T00:58:35.751Z,-0.99
2017-01-11T00:59:44.737Z,-0.99
2017-01-11T01:00:53.717Z,-1.05
2017-01-11T01:02:02.698Z,-0.98
2017-01-11T01:03:11.705Z,-0.99
2017-01-11T01:04:20.686Z,-0.99
2017-01-11T01:05:29.668Z,-0.89
2017-01-11T01:06:38.649Z,-1.07
2017-01-11T01:07:47.628Z,-0.91
2017-01-11T01:08:56.613Z,-1.01
2017-01-11T01:10:05.595Z,-0.97
2017-01-11T01:11:14.599Z,-1.02
2017-01-11T01:12:23.579Z,-1.02
2017-01-11T01:13:32.561Z,-0.94
2017-01-11T01:14:41.540Z,-1.02
2017-01-11T01:15:50.515Z,-0.97
2017-01-11T01:16:59.522Z,-0.97
2017-01-11T01:18:08.505Z,-0.99
2017-01-11T01:19:17.486Z,-0.94
2017-01-11T01:20:26.462Z,-0.94
2017-01-11T01:21:35.436Z,-0.98
2017-01-11T01:22:44.414Z,-0.94
2017-01-11T01:23:53.395Z,-0.99
2017-01-11T01:25:02.376Z,-1.02
2017-01-11T01:26:11.350Z,-0.95
2017-01-11T01:27:20.330Z,-1.01
2017-01-11T01:28:29.308Z,-0.97
2017-01-11T01:29:38.292Z,-1.01
2017-01-11T01:30:47.270Z,-1.02
2017-01-11T01:31:56.244Z,-1.02
2017-01-11T01:33:05.221Z,-0.99
2017-01-11T01:34:14.200Z,-1.01
2017-01-11T01:35:23.177Z,-1.04
2017-01-11T01:36:32.158Z,-1.13
2017-01-11T01:37:41.139Z,-1.16
2017-01-11T01:38:50.118Z,-1.05
2017-01-11T01:39:59.094Z,-1.15
2017-01-11T01:41:08.069Z,-1.19
2017-01-11T01:42:17.052Z,-1.19
2017-01-11T01:43:26.031Z,-1.19
2017-01-11T01:44:35.010Z,-1.17
2017-01-11T01:45:43.987Z,-1.23
2017-01-11T01:46:52.967Z,-1.15
2017-01-11T01:48:01.944Z,-1.04
2017-01-11T01:49:10.917Z,-1.04
2017-01-11T01:50:19.920Z,-1.15
2017-01-11T01:51:28.899Z,-1.12
2017-01-11T01:52:37.871Z,-1.17
2017-01-11T01:53:46.880Z,-1.17
2017-01-11T01:54:55.859Z,-1.16
2017-01-11T01:56:04.858Z,-1.33
2017-01-11T01:57:13.839Z,-1.3
2017-01-11T01:58:22.815Z,-1.38
2017-01-11T01:59:31.798Z,-1.35
2017-01-11T02:00:40.775Z,-1.33
2017-01-11T02:01:49.750Z,-1.4
2017-01-11T02:02:58.723Z,-1.43
2017-01-11T02:04:07.702Z,-1.3
2017-01-11T02:05:16.678Z,-1.37
2017-01-11T02:06:25.650Z,-1.38
2017-01-11T02:07:34.629Z,-1.43
2017-01-11T02:08:43.636Z,-1.4
2017-01-11T02:09:52.610Z,-1.43
2017-01-11T02:11:01.585Z,-1.41
2017-01-11T02:12:10.566Z,-1.46
2017-01-11T02:13:19.548Z,-1.41
2017-01-11T02:14:28.524Z,-1.54
2017-01-11T02:15:37.501Z,-1.54
2017-01-11T02:16:46.476Z,-1.52
2017-01-11T02:17:55.452Z,-1.66
2017-01-11T02:19:04.460Z,-1.61
2017-01-11T02:20:13.436Z,-1.58
2017-01-11T02:21:22.423Z,-1.55
2017-01-11T02:22:31.397Z,-1.54
2017-01-11T02:23:40.374Z,-1.62
2017-01-11T02:24:49.348Z,-1.52
2017-01-11T02:25:58.356Z,-1.56
2017-01-11T02:27:07.335Z,-1.48
2017-01-11T02:28:16.313Z,-1.61
2017-01-11T02:29:25.294Z,-1.59
2017-01-11T02:30:34.269Z,-1.67
2017-01-11T02:31:43.253Z,-1.7
2017-01-11T02:32:52.235Z,-1.74
2017-01-11T02:34:01.215Z,-1.73
2017-01-11T02:35:10.194Z,-1.64
2017-01-11T02:36:19.196Z,-1.59
2017-01-11T02:37:28.172Z,-1.64
2017-01-11T02:38:37.150Z,-1.56
2017-01-11T02:39:46.122Z,-1.43
2017-01-11T02:40:55.111Z,-1.41
2017-01-11T02:42:04.089Z,-1.4
2017-01-11T02:43:13.067Z,-1.45
2017-01-11T02:44:22.047Z,-1.34
2017-01-11T02:45:31.030Z,-1.43
2017-01-11T02:46:40.007Z,-1.4
2017-01-11T02:47:49.013Z,-1.4
2017-01-11T02:48:57.994Z,-1.43
2017-01-11T02:50:06.970Z,-1.43
2017-01-11T02:51:15.950Z,-1.41
2017-01-11T02:52:24.927Z,-1.52
2017-01-11T02:53:33.911Z,-1.41
2017-01-11T02:54:42.897Z,-1.58
2017-01-11T02:55:51.868Z,-1.45
2017-01-11T02:57:00.849Z,-1.46
2017-01-11T02:58:09.823Z,-1.45
2017-01-11T02:59:18.815Z,-1.46
2017-01-11T03:00:27.796Z,-1.45
2017-01-11T03:01:36.769Z,-1.48
2017-01-11T03:02:45.746Z,-1.34
2017-01-11T03:03:54.722Z,-1.35
2017-01-11T03:05:03.701Z,-1.34
2017-01-11T03:06:12.678Z,-1.22
2017-01-11T03:07:21.660Z,-1.33
2017-01-11T03:08:30.641Z,-1.38
2017-01-11T03:09:39.618Z,-1.4
2017-01-11T03:10:48.606Z,-1.43
2017-01-11T03:11:57.587Z,-1.4
2017-01-11T03:13:06.563Z,-1.31
2017-01-11T03:14:15.544Z,-1.38
2017-01-11T03:15:24.518Z,-1.35
2017-01-11T03:16:33.504Z,-1.41
2017-01-11T03:17:42.491Z,-1.41
2017-01-11T03:18:51.471Z,-1.33
2017-01-11T03:20:00.450Z,-1.28
2017-01-11T03:21:09.430Z,-1.33
2017-01-11T03:22:18.406Z,-1.58
2017-01-11T03:23:27.414Z,-1.51
2017-01-11T03:24:36.389Z,-1.54
2017-01-11T03:25:45.369Z,-1.48
2017-01-11T03:26:54.351Z,-1.59
2017-01-11T03:28:03.361Z,-1.51
2017-01-11T03:29:12.341Z,-1.52
2017-01-11T03:30:21.319Z,-1.41
2017-01-11T03:31:30.298Z,-1.38
2017-01-11T03:32:39.272Z,-1.35
2017-01-11T03:33:48.251Z,-1.34
2017-01-11T03:34:57.226Z,-1.25
2017-01-11T03:36:06.202Z,-1.34
2017-01-11T03:37:15.184Z,-1.38
2017-01-11T03:38:24.163Z,-1.43
2017-01-11T03:39:33.142Z,-1.43
2017-01-11T03:40:42.123Z,-1.54
2017-01-11T03:41:51.127Z,-1.55
2017-01-11T03:43:00.100Z,-1.55
2017-01-11T03:44:09.080Z,-1.62
2017-01-11T03:45:18.063Z,-1.56
2017-01-11T03:46:27.046Z,-1.7
2017-01-11T03:47:36.029Z,-1.67
2017-01-11T03:48:45.009Z,-1.7
2017-01-11T03:49:53.991Z,-1.73
2017-01-11T03:51:02.967Z,-1.67
2017-01-11T03:52:11.941Z,-1.7
2017-01-11T03:53:20.956Z,-1.66
2017-01-11T03:54:29.936Z,-1.7
2017-01-11T03:55:38.912Z,-1.59
2017-01-11T03:56:47.887Z,-1.59
2017-01-11T03:57:56.866Z,-1.62
2017-01-11T03:59:05.841Z,-1.66
2017-01-11T04:00:14.834Z,-1.72
2017-01-11T04:01:23.813Z,-1.82
2017-01-11T04:02:32.793Z,-1.79
2017-01-11T04:03:41.767Z,-1.72
2017-01-11T04:04:50.747Z,-1.66
2017-01-11T04:05:59.724Z,-1.58
2017-01-11T04:07:08.710Z,-1.64
2017-01-11T04:08:23.957Z,-1.66
2017-01-11T04:09:32.938Z,-1.58
2017-01-11T04:10:41.940Z,-1.62
2017-01-11T04:11:50.922Z,-1.55
2017-01-11T04:12:59.947Z,-1.64
2017-01-11T04:14:08.929Z,-1.62
2017-01-11T04:15:17.907Z,-1.67
2017-01-11T04:16:26.895Z,-1.58
2017-01-11T04:17:35.873Z,-1.54
2017-01-11T04:18:44.852Z,-1.52
2017-01-11T04:19:53.839Z,-1.43
2017-01-11T04:21:02.814Z,-1.45
2017-01-11T04:22:11.800Z,-1.58
2017-01-11T04:23:20.789Z,-1.45
2017-01-11T04:24:29.769Z,-1.46
2017-01-11T04:25:38.744Z,-1.41
2017-01-11T04:26:47.730Z,-1.38
2017-01-11T04:27:56.739Z,-1.38
2017-01-11T04:29:05.716Z,-1.38
2017-01-11T04:30:14.691Z,-1.38
2017-01-11T04:31:23.669Z,-1.31
2017-01-11T04:32:32.653Z,-1.34
2017-01-11T04:33:41.639Z,-1.31
2017-01-11T04:34:50.615Z,-1.34
2017-01-11T04:35:59.596Z,-1.28
2017-01-11T04:37:08.575Z,-1.3
2017-01-11T04:38:17.552Z,-1.3
2017-01-11T04:39:26.532Z,-1.28
2017-01-11T04:40:35.513Z,-1.35
2017-01-11T04:41:44.491Z,-1.43
2017-01-11T04:42:53.466Z,-1.55
2017-01-11T04:44:02.451Z,-1.52
2017-01-11T04:45:11.424Z,-1.45
2017-01-11T04:46:20.405Z,-1.41
2017-01-11T04:47:29.388Z,-1.55
2017-01-11T04:48:38.367Z,-1.62
2017-01-11T04:49:47.346Z,-1.56
2017-01-11T04:50:56.314Z,-1.58
2017-01-11T04:52:05.286Z,-1.56
2017-01-11T04:53:14.265Z,-1.54
2017-01-11T04:54:23.246Z,-1.55
2017-01-11T04:55:32.226Z,-1.55
2017-01-11T04:56:41.227Z,-1.56
2017-01-11T04:57:50.203Z,-1.45
2017-01-11T04:58:59.188Z,-1.43
2017-01-11T05:00:08.165Z,-1.41
2017-01-11T05:01:17.150Z,-1.31
2017-01-11T05:02:26.130Z,-1.28
2017-01-11T05:03:35.107Z,-1.33
2017-01-11T05:04:44.082Z,-1.33
2017-01-11T05:05:53.061Z,-1.3
2017-01-11T05:07:02.040Z,-1.33
2017-01-11T05:08:11.023Z,-1.33
2017-01-11T05:09:19.996Z,-1.27
2017-01-11T05:10:28.972Z,-1.35
2017-01-11T05:11:37.953Z,-1.41
2017-01-11T05:12:46.940Z,-1.4
2017-01-11T05:13:55.917Z,-1.4
2017-01-11T05:15:04.894Z,-1.31
2017-01-11T05:16:13.865Z,-1.25
2017-01-11T05:17:22.844Z,-1.19
2017-01-11T05:18:31.823Z,-1.34
2017-01-11T05:19:40.796Z,-1.28
2017-01-11T05:20:49.771Z,-1.3
2017-01-11T05:21:58.774Z,-1.35
2017-01-11T05:23:07.746Z,-1.31
2017-01-11T05:24:16.721Z,-1.37
2017-01-11T05:25:25.704Z,-1.38
2017-01-11T05:26:34.679Z,-1.38
2017-01-11T05:27:43.658Z,-1.3
2017-01-11T05:28:52.637Z,-1.34
2017-01-11T05:30:01.610Z,-1.27
2017-01-11T05:31:10.583Z,-1.3
2017-01-11T05:32:19.562Z,-1.31
2017-01-11T05:33:28.537Z,-1.17
2017-01-11T05:34:37.516Z,-1.22
2017-01-11T05:35:46.500Z,-1.17
2017-01-11T05:36:55.477Z,-1.17
2017-01-11T05:38:04.459Z,-1.17
2017-01-11T05:39:13.438Z,-1.23
2017-01-11T05:40:22.413Z,-1.22
2017-01-11T05:41:31.389Z,-1.2
2017-01-11T05:42:40.369Z,-1.25
2017-01-11T05:43:49.348Z,-1.28
2017-01-11T05:44:58.332Z,-1.31
2017-01-11T05:46:07.722Z,-1.33
2017-01-11T05:47:16.696Z,-1.28
2017-01-11T05:48:25.675Z,-1.28
2017-01-11T05:49:34.648Z,-1.25
2017-01-11T05:50:43.626Z,-1.3
2017-01-11T05:51:52.601Z,-1.28
2017-01-11T05:53:01.582Z,-1.33
2017-01-11T05:54:10.561Z,-1.27
2017-01-11T05:55:19.547Z,-1.27
2017-01-11T05:56:28.523Z,-1.25
2017-01-11T05:57:37.507Z,-1.31
2017-01-11T05:58:46.487Z,-1.23
2017-01-11T05:59:55.459Z,-1.31
2017-01-11T06:01:04.447Z,-1.25
2017-01-11T06:02:13.425Z,-1.28
2017-01-11T06:03:22.409Z,-1.19
2017-01-11T06:04:31.387Z,-1.22
2017-01-11T06:05:40.373Z,-1.17
2017-01-11T06:06:49.351Z,-1.22
2017-01-11T06:07:58.329Z,-1.17
2017-01-11T06:09:07.306Z,-1.2
2017-01-11T06:10:16.296Z,-1.31
2017-01-11T06:11:25.273Z,-1.41
2017-01-11T06:12:34.253Z,-1.43
2017-01-11T06:13:43.229Z,-1.54
2017-01-11T06:14:52.204Z,-1.58
2017-01-11T06:16:01.187Z,-1.59
2017-01-11T06:17:10.167Z,-1.7
2017-01-11T06:18:19.143Z,-1.64
2017-01-11T06:19:28.123Z,-1.55
2017-01-11T06:20:37.103Z,-1.58
2017-01-11T06:21:46.084Z,-1.66
2017-01-11T06:22:55.078Z,-1.74
2017-01-11T06:24:04.059Z,-1.72
2017-01-11T06:25:13.035Z,-1.77
2017-01-11T06:26:22.014Z,-1.72
2017-01-11T06:27:30.988Z,-1.76
2017-01-11T06:28:39.967Z,-1.79
2017-01-11T06:29:48.948Z,-1.82
2017-01-11T06:30:57.923Z,-1.8
2017-01-11T06:32:06.899Z,-1.77
2017-01-11T06:33:15.884Z,-1.74
2017-01-11T06:34:24.863Z,-1.72
2017-01-11T06:35:33.852Z,-1.7
2017-01-11T06:36:42.827Z,-1.72
2017-01-11T06:37:51.812Z,-1.79
2017-01-11T06:39:00.827Z,-1.9
2017-01-11T06:40:09.810Z,-1.84
2017-01-11T06:41:18.787Z,-1.82
2017-01-11T06:42:27.775Z,-1.9
2017-01-11T06:43:36.749Z,-1.88
2017-01-11T06:44:45.727Z,-1.84
2017-01-11T06:45:54.704Z,-1.82
2017-01-11T06:47:03.679Z,-1.79
2017-01-11T06:48:12.662Z,-1.74
2017-01-11T06:49:21.638Z,-1.95
2017-01-11T06:50:30.614Z,-2.1
2017-01-11T06:51:39.594Z,-2.02
2017-01-11T06:52:48.576Z,-2.13
2017-01-11T06:53:57.547Z,-2.06
2017-01-11T06:55:06.526Z,-2.06
2017-01-11T06:56:15.508Z,-2.05
2017-01-11T06:57:24.487Z,-2.02
2017-01-11T06:58:33.469Z,-2.02
2017-01-11T06:59:42.444Z,-2
2017-01-11T07:00:51.419Z,-2.06
2017-01-11T07:02:00.400Z,-2.09
2017-01-11T07:03:09.379Z,-1.98
2017-01-11T07:04:18.354Z,-1.97
2017-01-11T07:05:27.332Z,-1.9
2017-01-11T07:06:36.304Z,-1.95
2017-01-11T07:07:45.276Z,-1.98
2017-01-11T07:08:54.251Z,-2.03
2017-01-11T07:10:03.229Z,-1.98
2017-01-11T07:11:12.209Z,-2.02
2017-01-11T07:12:21.190Z,-1.97
2017-01-11T07:13:34.863Z,-1.97
2017-01-11T07:14:43.840Z,-2
2017-01-11T07:15:52.820Z,-1.97
2017-01-11T07:17:01.803Z,-2.02
2017-01-11T07:18:10.780Z,-2.1
2017-01-11T07:19:19.760Z,-2.13
2017-01-11T07:20:28.735Z,-2.23
2017-01-11T07:21:37.712Z,-2.27
2017-01-11T07:22:46.688Z,-2.16
2017-01-11T07:23:55.667Z,-2.24
2017-01-11T07:25:04.672Z,-2.29
2017-01-11T07:26:13.652Z,-2.2
2017-01-11T07:27:22.642Z,-2.24
2017-01-11T07:28:31.649Z,-2.21
2017-01-11T07:29:41.061Z,-2.23
2017-01-11T07:30:50.046Z,-2.24
2017-01-11T07:31:59.022Z,-2.21
2017-01-11T07:33:08.005Z,-2.24
2017-01-11T07:34:16.982Z,-2.27
2017-01-11T07:35:25.962Z,-2.34
2017-01-11T07:36:34.941Z,-2.26
2017-01-11T07:37:43.914Z,-2.24
2017-01-11T07:38:52.893Z,-2.13
2017-01-11T07:40:01.865Z,-2.21
2017-01-11T07:41:10.848Z,-2.13
2017-01-11T07:42:19.824Z,-2.09
2017-01-11T07:43:28.801Z,-2.09
2017-01-11T07:44:37.783Z,-2.23
2017-01-11T07:45:46.759Z,-2.16
2017-01-11T07:46:55.738Z,-2.2
2017-01-11T07:48:04.712Z,-2.1
2017-01-11T07:49:13.689Z,-1.97
2017-01-11T07:50:22.668Z,-1.91
2017-01-11T07:51:31.653Z,-1.85
2017-01-11T07:52:40.634Z,-1.84
2017-01-11T07:53:49.608Z,-1.84
2017-01-11T07:54:58.590Z,-1.87
2017-01-11T07:56:07.778Z,-1.82
2017-01-11T07:57:19.564Z,-1.87
2017-01-11T07:58:36.152Z,-1.92
2017-01-11T07:59:46.409Z,-1.92
2017-01-11T08:00:55.392Z,-1.95
2017-01-11T08:02:04.377Z,-1.9
2017-01-11T08:03:13.353Z,-1.87
2017-01-11T08:04:22.333Z,-1.87
2017-01-11T08:05:31.316Z,-1.88
2017-01-11T08:06:40.291Z,-1.91
2017-01-11T08:07:49.271Z,-1.87
2017-01-11T08:08:58.252Z,-1.82
2017-01-11T08:10:07.254Z,-1.77
2017-01-11T08:11:20.548Z,-1.88
2017-01-11T08:12:30.573Z,-1.92
2017-01-11T08:13:39.924Z,-1.9
2017-01-11T08:14:49.518Z,-2
2017-01-11T08:15:59.518Z,-1.98
2017-01-11T08:17:09.785Z,-2
2017-01-11T08:18:20.506Z,-1.98
2017-01-11T08:19:30.079Z,-1.97
2017-01-11T08:20:40.342Z,-2.02
2017-01-11T08:21:50.472Z,-2.16
2017-01-11T08:23:00.809Z,-2.23
2017-01-11T08:24:10.759Z,-2.29
2017-01-11T08:25:20.243Z,-2.29
2017-01-11T08:26:30.173Z,-2.21
2017-01-11T08:27:39.732Z,-2.16
2017-01-11T08:28:50.031Z,-2.24
2017-01-11T08:29:59.602Z,-2.18
2017-01-11T08:31:10.225Z,-2.26
2017-01-11T08:32:19.923Z,-2.32
2017-01-11T08:33:29.195Z,-2.3
2017-01-11T08:34:38.173Z,-2.26
2017-01-11T08:35:47.154Z,-2.23
2017-01-11T08:36:56.138Z,-2.26
2017-01-11T08:38:05.124Z,-2.13
2017-01-11T08:39:14.102Z,-2.2
2017-01-11T08:40:23.079Z,-2.18
2017-01-11T08:41:32.057Z,-2.13
2017-01-11T08:42:41.039Z,-2.26
2017-01-11T08:43:50.016Z,-2.26
2017-01-11T08:44:59.006Z,-2.2
2017-01-11T08:46:08.012Z,-2.23
2017-01-11T08:47:16.985Z,-2.3
2017-01-11T08:48:26.375Z,-2.27
2017-01-11T08:49:35.356Z,-2.21
2017-01-11T08:50:44.336Z,-2.2
2017-01-11T08:51:53.571Z,-2.18
2017-01-11T08:53:02.551Z,-2.09
2017-01-11T08:54:11.527Z,-2.08
2017-01-11T08:55:20.503Z,-1.98
2017-01-11T08:56:29.483Z,-2.02
2017-01-11T08:57:38.464Z,-1.98
2017-01-11T08:58:47.449Z,-2.03
2017-01-11T08:59:56.434Z,-2.05
2017-01-11T09:01:05.413Z,-2.05
2017-01-11T09:02:14.390Z,-1.94
2017-01-11T09:03:23.372Z,-1.91
2017-01-11T09:04:32.349Z,-1.92
2017-01-11T09:05:41.323Z,-1.74
2017-01-11T09:06:50.302Z,-1.84
2017-01-11T09:07:59.277Z,-1.79
2017-01-11T09:09:08.258Z,-1.74
2017-01-11T09:10:17.239Z,-1.76
2017-01-11T09:11:26.219Z,-1.73
2017-01-11T09:12:35.202Z,-1.73
2017-01-11T09:13:44.250Z,-1.73
2017-01-11T09:14:53.309Z,-1.72
2017-01-11T09:16:02.291Z,-1.76
2017-01-11T09:17:11.271Z,-1.8
2017-01-11T09:18:20.254Z,-1.77
2017-01-11T09:19:29.231Z,-1.7
2017-01-11T09:20:38.209Z,-1.58
2017-01-11T09:21:47.220Z,-1.58
2017-01-11T09:22:56.196Z,-1.52
2017-01-11T09:24:05.183Z,-1.45
2017-01-11T09:25:14.163Z,-1.45
2017-01-11T09:26:23.140Z,-1.54
2017-01-11T09:27:32.123Z,-1.59
2017-01-11T09:28:41.335Z,-1.56
2017-01-11T09:29:50.479Z,-1.62
2017-01-11T09:30:59.457Z,-1.56
2017-01-11T09:32:08.429Z,-1.56
2017-01-11T09:33:17.407Z,-1.49
2017-01-11T09:34:26.489Z,-1.31
2017-01-11T09:35:35.479Z,-1.34
2017-01-11T09:36:44.460Z,-1.33
2017-01-11T09:37:53.442Z,-1.27
2017-01-11T09:39:02.416Z,-1.17
2017-01-11T09:40:11.398Z,-1.22
2017-01-11T09:41:20.380Z,-1.13
2017-01-11T09:42:29.360Z,-1.05
2017-01-11T09:43:38.349Z,-1.16
2017-01-11T09:44:47.326Z,-1.15
2017-01-11T09:45:56.977Z,-1.16
2017-01-11T09:47:05.965Z,-0.99
2017-01-11T09:48:14.940Z,-1.04
2017-01-11T09:49:23.920Z,-0.99
2017-01-11T09:50:32.915Z,-0.99
2017-01-11T09:51:41.894Z,-1.07
2017-01-11T09:52:52.446Z,-1.04
2017-01-11T09:54:02.987Z,-1.02
2017-01-11T09:55:13.822Z,-0.98
2017-01-11T09:56:22.805Z,-1.02
2017-01-11T09:57:31.786Z,-1.04
2017-01-11T09:58:40.767Z,-0.99
2017-01-11T09:59:49.744Z,-0.92
2017-01-11T10:00:58.722Z,-1.01
2017-01-11T10:02:07.700Z,-0.85
2017-01-11T10:03:16.684Z,-0.91
2017-01-11T10:04:25.692Z,-0.76
2017-01-11T10:05:34.672Z,-0.73
2017-01-11T10:06:43.651Z,-0.78
2017-01-11T10:07:52.661Z,-0.8
2017-01-11T10:09:01.636Z,-0.79
2017-01-11T10:10:10.616Z,-0.8
2017-01-11T10:11:19.597Z,-0.73
2017-01-11T10:12:28.583Z,-0.85
2017-01-11T10:13:37.556Z,-0.78
2017-01-11T10:14:46.537Z,-0.79
2017-01-11T10:15:55.517Z,-0.8
2017-01-11T10:17:04.496Z,-0.76
2017-01-11T10:18:13.888Z,-0.79
2017-01-11T10:19:22.892Z,-0.8
2017-01-11T10:20:31.872Z,-0.75
2017-01-11T10:21:40.860Z,-0.75
2017-01-11T10:22:49.841Z,-0.75
2017-01-11T10:23:58.819Z,-0.67
2017-01-11T10:25:07.799Z,-0.7
2017-01-11T10:26:16.778Z,-0.67
2017-01-11T10:27:25.754Z,-0.7
2017-01-11T10:28:34.728Z,-0.64
2017-01-11T10:29:43.712Z,-0.64
2017-01-11T10:30:52.873Z,-0.51
2017-01-11T10:32:02.088Z,-0.52
2017-01-11T10:33:11.076Z,-0.46
2017-01-11T10:34:20.404Z,-0.51
2017-01-11T10:35:29.383Z,-0.4
2017-01-11T10:36:38.358Z,-0.46
2017-01-11T10:37:47.338Z,-0.47
2017-01-11T10:38:56.316Z,-0.44
2017-01-11T10:40:05.302Z,-0.43
2017-01-11T10:41:14.284Z,-0.34
2017-01-11T10:42:23.264Z,-0.43
2017-01-11T10:43:34.454Z,-0.36
2017-01-11T10:44:45.259Z,-0.25
2017-01-11T10:45:54.414Z,-0.19
2017-01-11T10:47:05.247Z,-0.33
2017-01-11T10:48:15.141Z,-0.28
2017-01-11T10:49:25.409Z,-0.25
2017-01-11T10:50:35.462Z,-0.25
2017-01-11T10:51:45.636Z,-0.31
2017-01-11T10:52:55.194Z,-0.08
2017-01-11T10:54:05.423Z,-0.23
2017-01-11T10:55:14.449Z,-0.1
2017-01-11T10:56:24.232Z,-0.08
2017-01-11T10:57:33.781Z,-0.05
2017-01-11T10:58:43.336Z,-0.15
2017-01-11T10:59:52.895Z,-0.23
2017-01-11T11:01:02.595Z,-0.14
2017-01-11T11:02:12.628Z,-0.11
2017-01-11T11:03:21.834Z,-0.25
2017-01-11T11:04:30.813Z,-0.05
2017-01-11T11:05:39.793Z,-0.11
2017-01-11T11:06:52.884Z,-0.11
2017-01-11T11:08:02.356Z,-0.01
2017-01-11T11:09:11.342Z,-0.11
2017-01-11T11:10:20.504Z,-0.08
2017-01-11T11:11:29.484Z,-0.04
2017-01-11T11:12:38.462Z,-0.01
2017-01-11T11:13:47.736Z,-0.07
2017-01-11T11:14:56.722Z,0.03
2017-01-11T11:16:05.710Z,-0.04
2017-01-11T11:17:14.690Z,0
2017-01-11T11:18:23.673Z,0.04
2017-01-11T11:19:32.660Z,0.02
2017-01-11T11:20:41.637Z,0.11
2017-01-11T11:21:50.612Z,0.04
2017-01-11T11:22:59.591Z,0.07
2017-01-11T11:24:08.568Z,0.11
2017-01-11T11:25:17.916Z,0.18
2017-01-11T11:26:27.231Z,0.2
2017-01-11T11:27:36.216Z,0.2
2017-01-11T11:28:45.193Z,0.21
2017-01-11T11:29:54.168Z,0.26
2017-01-11T11:31:03.148Z,0.21
2017-01-11T11:32:12.125Z,0.28
2017-01-11T11:33:21.106Z,0.28
2017-01-11T11:34:30.081Z,0.39
2017-01-11T11:35:39.060Z,0.39
2017-01-11T11:36:48.037Z,0.47
2017-01-11T11:37:57.013Z,0.57
2017-01-11T11:39:06.002Z,0.58
2017-01-11T11:40:15.417Z,0.61
2017-01-11T11:41:24.396Z,0.57
2017-01-11T11:42:34.992Z,0.6
2017-01-11T11:43:43.979Z,0.51
2017-01-11T11:44:52.967Z,0.55
2017-01-11T11:46:01.953Z,0.6
2017-01-11T11:47:10.932Z,0.55
2017-01-11T11:48:19.909Z,0.61
2017-01-11T11:49:28.892Z,0.58
2017-01-11T11:50:37.908Z,0.65
2017-01-11T11:51:46.885Z,0.61
2017-01-11T11:52:55.861Z,0.7
2017-01-11T11:54:04.837Z,0.69
2017-01-11T11:55:13.821Z,0.73
2017-01-11T11:56:22.800Z,0.66
2017-01-11T11:57:31.800Z,0.7
2017-01-11T11:58:40.781Z,0.65
2017-01-11T11:59:49.766Z,0.68
2017-01-11T12:00:59.080Z,0.66
2017-01-11T12:02:08.151Z,0.76
2017-01-11T12:03:17.131Z,0.8
2017-01-11T12:04:27.128Z,0.73
2017-01-11T12:05:36.315Z,0.78
2017-01-11T12:06:45.293Z,0.73
2017-01-11T12:07:54.274Z,0.66
2017-01-11T12:09:03.253Z,0.76
2017-01-11T12:10:15.953Z,0.73
2017-01-11T12:11:27.431Z,0.75
2017-01-11T12:12:36.821Z,0.7
2017-01-11T12:13:46.568Z,0.79
2017-01-11T12:14:55.825Z,0.84
2017-01-11T12:16:04.920Z,0.84
2017-01-11T12:17:13.937Z,0.87
2017-01-11T12:18:22.923Z,0.84
2017-01-11T12:19:31.942Z,0.9
2017-01-11T12:20:40.956Z,0.9
2017-01-11T12:21:49.982Z,0.97
2017-01-11T12:22:58.992Z,0.98
2017-01-11T12:24:08.036Z,1.02
2017-01-11T12:25:17.033Z,0.98
2017-01-11T12:26:26.027Z,1.06
2017-01-11T12:27:35.036Z,0.98
2017-01-11T12:28:44.023Z,0.93
2017-01-11T12:29:52.998Z,1.02
2017-01-11T12:31:01.985Z,1.06
2017-01-11T12:32:10.974Z,1.11
2017-01-11T12:33:19.956Z,1.16
2017-01-11T12:34:28.938Z,1.16
2017-01-11T12:35:37.940Z,1.24
2017-01-11T12:36:46.914Z,1.18
2017-01-11T12:37:56.277Z,1.16
2017-01-11T12:39:05.831Z,1.22
2017-01-11T12:40:14.817Z,1.2
2017-01-11T12:41:24.174Z,1.3
2017-01-11T12:42:33.164Z,1.3
2017-01-11T12:43:42.263Z,1.29
2017-01-11T12:44:51.250Z,1.42
2017-01-11T12:46:00.520Z,1.41
2017-01-11T12:47:10.067Z,1.42
2017-01-11T12:48:20.010Z,1.41
2017-01-11T12:49:29.351Z,1.45
2017-01-11T12:50:38.380Z,1.5
2017-01-11T12:51:47.563Z,1.44
2017-01-11T12:52:56.820Z,1.45
2017-01-11T12:54:05.810Z,1.47
2017-01-11T12:55:15.955Z,1.44
2017-01-11T12:56:25.142Z,1.44
2017-01-11T12:57:34.746Z,1.47
2017-01-11T12:58:43.723Z,1.47
2017-01-11T12:59:52.984Z,1.59
2017-01-11T13:01:02.232Z,1.4
2017-01-11T13:02:11.521Z,1.45
2017-01-11T13:03:20.764Z,1.55
2017-01-11T13:04:30.024Z,1.55
2017-01-11T13:05:39.277Z,1.66
2017-01-11T13:06:48.651Z,1.58
2017-01-11T13:07:59.033Z,1.62
2017-01-11T13:09:08.025Z,1.69
2017-01-11T13:10:17.810Z,1.63
2017-01-11T13:11:27.174Z,1.6
2017-01-11T13:12:36.150Z,1.58
2017-01-11T13:13:45.130Z,1.52
2017-01-11T13:14:54.117Z,1.41
2017-01-11T13:16:03.097Z,1.5
2017-01-11T13:17:12.085Z,1.44
2017-01-11T13:18:21.067Z,1.37
2017-01-11T13:19:30.064Z,1.29
2017-01-11T13:20:39.043Z,1.15
2017-01-11T13:21:48.031Z,1.2
2017-01-11T13:22:57.008Z,1.08
2017-01-11T13:24:05.992Z,0.98
2017-01-11T13:25:15.269Z,1
2017-01-11T13:26:24.895Z,0.98
2017-01-11T13:27:33.899Z,0.88
2017-01-11T13:28:43.753Z,0.88
2017-01-11T13:29:53.007Z,0.83
2017-01-11T13:31:02.259Z,0.69
2017-01-11T13:32:11.492Z,0.68
2017-01-11T13:33:20.471Z,0.69
2017-01-11T13:34:29.454Z,0.7
2017-01-11T13:35:38.436Z,0.73
2017-01-11T13:36:47.414Z,0.68
2017-01-11T13:37:56.399Z,0.73
2017-01-11T13:39:05.381Z,0.66
2017-01-11T13:40:14.362Z,0.68
2017-01-11T13:41:23.353Z,0.73
2017-01-11T13:42:32.329Z,0.73
2017-01-11T13:43:41.308Z,0.66
2017-01-11T13:44:50.316Z,0.55
2017-01-11T13:45:59.301Z,0.61
2017-01-11T13:47:09.485Z,0.5
2017-01-11T13:48:18.522Z,0.55
2017-01-11T13:49:28.221Z,0.57
2017-01-11T13:50:37.636Z,0.58
2017-01-11T13:51:46.898Z,0.57
2017-01-11T13:52:57.027Z,0.53
2017-01-11T13:54:06.994Z,0.58
2017-01-11T13:55:16.312Z,0.62
2017-01-11T13:56:25.858Z,0.55
2017-01-11T13:57:34.991Z,0.55
2017-01-11T13:58:43.971Z,0.61
2017-01-11T13:59:52.944Z,0.53
2017-01-11T14:01:01.924Z,0.57
2017-01-11T14:02:10.905Z,0.61
2017-01-11T14:03:19.884Z,0.61
2017-01-11T14:04:28.861Z,0.58
2017-01-11T14:05:37.846Z,0.57
2017-01-11T14:06:46.821Z,0.47
2017-01-11T14:07:55.801Z,0.53
2017-01-11T14:09:04.784Z,0.61
2017-01-11T14:10:13.766Z,0.53
2017-01-11T14:11:22.748Z,0.57
2017-01-11T14:12:31.736Z,0.61
2017-01-11T14:13:40.720Z,0.61
2017-01-11T14:14:49.703Z,0.57
2017-01-11T14:15:58.682Z,0.6
2017-01-11T14:17:07.665Z,0.57
2017-01-11T14:18:16.645Z,0.57
2017-01-11T14:19:25.630Z,0.49
2017-01-11T14:20:34.617Z,0.57
2017-01-11T14:21:43.600Z,0.5
2017-01-11T14:22:52.611Z,0.5
2017-01-11T14:24:01.587Z,0.51
2017-01-11T14:25:10.569Z,0.6
2017-01-11T14:26:19.557Z,0.55
2017-01-11T14:27:28.538Z,0.51
2017-01-11T14:28:37.563Z,0.62
2017-01-11T14:29:46.545Z,0.61
2017-01-11T14:30:55.522Z,0.61
2017-01-11T14:32:04.497Z,0.7
2017-01-11T14:33:13.479Z,0.66
2017-01-11T14:34:22.460Z,0.72
2017-01-11T14:35:31.450Z,0.68
2017-01-11T14:36:40.430Z,0.7
2017-01-11T14:37:49.409Z,0.7
2017-01-11T14:38:58.389Z,0.76
2017-01-11T14:40:07.368Z,0.73
2017-01-11T14:41:16.346Z,0.75
2017-01-11T14:42:25.324Z,0.76
2017-01-11T14:43:34.305Z,0.68
2017-01-11T14:44:43.281Z,0.66
2017-01-11T14:45:52.255Z,0.76
2017-01-11T14:47:01.232Z,0.78
2017-01-11T14:48:10.217Z,0.79
2017-01-11T14:49:19.569Z,0.78
2017-01-11T14:50:29.447Z,0.76
2017-01-11T14:51:39.049Z,0.8
2017-01-11T14:52:48.028Z,0.84
2017-01-11T14:53:57.711Z,0.83
2017-01-11T14:55:07.054Z,0.91
2017-01-11T14:56:16.411Z,0.86
2017-01-11T14:57:25.455Z,0.86
2017-01-11T14:58:36.580Z,0.9
2017-01-11T14:59:45.853Z,0.84
2017-01-11T15:00:54.832Z,0.9
2017-01-11T15:02:04.455Z,0.86