createdAt,value
2023-10-10T00:01:47.477Z,11.10
2023-10-10T00:06:51.175Z,11.10
2023-10-10T00:11:59.121Z,11.10
2023-10-10T00:17:02.548Z,11.10
2023-10-10T00:22:07.954Z,11.10
2023-10-10T00:27:15.077Z,11.10
2023-10-10T00:32:18.871Z,11.10
2023-10-10T00:37:27.134Z,11.10
2023-10-10T00:42:39.444Z,11.10
2023-10-10T00:47:44.710Z,11.10
2023-10-10T00:52:49.730Z,11.10
2023-10-10T00:57:57.016Z,11.10
2023-10-10T01:03:08.642Z,11.10
2023-10-10T01:08:12.480Z,11.10
2023-10-10T01:13:17.562Z,11.10
2023-10-10T01:18:25.759Z,11.10
2023-10-10T01:23:34.720Z,11.10
2023-10-10T01:28:38.061Z,11.10
2023-10-10T01:33:49.031Z,11.10
2023-10-10T01:39:08.301Z,11.10
2023-10-10T01:44:13.442Z,11.10
2023-10-10T01:49:21.592Z,11.10
2023-10-10T01:54:35.830Z,11.10
2023-10-10T01:59:40.270Z,11.10
2023-10-10T02:04:43.875Z,11.10
2023-10-10T02:09:54.588Z,11.10
2023-10-10T02:14:59.138Z,11.10
2023-10-10T02:20:19.267Z,11.10
2023-10-10T02:25:47.174Z,11.10
2023-10-10T02:30:52.073Z,11.10
2023-10-10T02:35:58.548Z,11.10
2023-10-10T02:41:24.773Z,11.10
2023-10-10T02:46:37.144Z,11.20
2023-10-10T02:51:43.039Z,11.10
2023-10-10T02:56:49.776Z,11.10
2023-10-10T03:01:58.803Z,11.10
2023-10-10T03:07:07.010Z,11.10
2023-10-10T03:12:18.804Z,11.10
2023-10-10T03:17:43.969Z,11.20
2023-10-10T03:23:11.286Z,11.20
2023-10-10T03:28:22.766Z,11.20
2023-10-10T03:33:37.583Z,11.10
2023-10-10T03:38:58.923Z,11.20
2023-10-10T03:44:21.560Z,11.20
2023-10-10T03:49:42.864Z,11.20
2023-10-10T03:55:04.076Z,11.20
2023-10-10T04:00:27.452Z,11.20
2023-10-10T04:05:48.231Z,11.20
2023-10-10T04:11:08.811Z,11.10
2023-10-10T04:16:30.884Z,11.20
2023-10-10T04:21:51.617Z,11.20
2023-10-10T04:27:12.451Z,11.10
2023-10-10T04:32:34.468Z,11.20
2023-10-10T04:37:55.288Z,11.10
2023-10-10T04:43:16.262Z,11.10
2023-10-10T04:48:38.856Z,11.10
2023-10-10T04:53:59.623Z,11.10
2023-10-10T04:59:20.447Z,11.10
2023-10-10T05:04:42.476Z,11.10
2023-10-10T05:10:03.429Z,11.10
2023-10-10T05:15:24.700Z,11.20
2023-10-10T05:20:48.292Z,11.20
2023-10-10T05:25:52.463Z,11.20
2023-10-10T05:30:56.920Z,11.20
2023-10-10T05:36:08.235Z,11.20
2023-10-10T05:41:12.555Z,11.20
2023-10-10T05:46:17.373Z,11.20
2023-10-10T05:51:22.118Z,11.20
2023-10-10T05:56:25.992Z,11.20
2023-10-10T06:01:31.897Z,11.20
2023-10-10T06:06:37.709Z,11.30
2023-10-10T06:11:42.519Z,11.30
2023-10-10T06:16:47.402Z,11.30
2023-10-10T06:21:57.093Z,11.30
2023-10-10T06:27:01.555Z,11.40
2023-10-10T06:32:05.285Z,11.40
2023-10-10T06:37:11.468Z,11.40
2023-10-10T06:42:28.277Z,11.40
2023-10-10T06:47:33.716Z,11.40
2023-10-10T06:52:38.547Z,11.50
2023-10-10T06:57:46.249Z,11.50
2023-10-10T07:02:51.592Z,11.50
2023-10-10T07:07:59.725Z,11.60
2023-10-10T07:13:04.380Z,11.60
2023-10-10T07:18:11.155Z,11.60
2023-10-10T07:23:16.288Z,11.60
2023-10-10T07:28:19.652Z,11.60
2023-10-10T07:33:25.345Z,11.60
2023-10-10T07:38:30.299Z,11.60
2023-10-10T07:43:35.965Z,11.60
2023-10-10T07:48:45.757Z,11.70
2023-10-10T07:53:59.911Z,11.70
2023-10-10T07:59:06.495Z,11.70
2023-10-10T08:04:15.746Z,11.70
2023-10-10T08:09:24.606Z,11.80
2023-10-10T08:14:32.762Z,11.80
2023-10-10T08:19:36.555Z,11.80
2023-10-10T08:24:44.911Z,11.90
2023-10-10T08:29:50.944Z,11.90
2023-10-10T08:34:54.478Z,12.00
2023-10-10T08:40:16.793Z,12.00
2023-10-10T08:45:28.002Z,12.00
2023-10-10T08:50:34.223Z,12.10
2023-10-10T08:55:40.473Z,12.10
2023-10-10T09:00:47.445Z,12.20
2023-10-10T09:05:53.036Z,12.20
2023-10-10T09:10:59.923Z,12.30
2023-10-10T09:16:08.232Z,12.30
2023-10-10T09:21:19.629Z,12.40
2023-10-10T09:26:31.460Z,12.40
2023-10-10T09:31:35.003Z,12.50
2023-10-10T09:36:53.214Z,12.60
2023-10-10T09:42:08.071Z,12.70
2023-10-10T09:47:37.986Z,12.70
2023-10-10T09:52:55.240Z,12.80
2023-10-10T09:58:02.881Z,12.80
2023-10-10T10:03:29.993Z,12.90
2023-10-10T10:08:40.230Z,13.00
2023-10-10T10:14:08.554Z,13.00
2023-10-10T10:19:23.882Z,13.10
2023-10-10T10:24:31.940Z,13.20
2023-10-10T10:29:39.225Z,13.30
2023-10-10T10:34:46.970Z,13.30
2023-10-10T10:40:04.196Z,13.40
2023-10-10T10:45:35.013Z,13.40
2023-10-10T10:50:47.068Z,13.50
2023-10-10T10:56:07.543Z,13.60
2023-10-10T11:01:17.963Z,13.60
2023-10-10T11:06:22.447Z,13.60
2023-10-10T11:11:29.636Z,13.70
2023-10-10T11:16:39.401Z,13.70
2023-10-10T11:21:48.867Z,13.80
2023-10-10T11:27:03.742Z,13.90
2023-10-10T11:32:09.256Z,13.90
2023-10-10T11:37:14.820Z,14.00
2023-10-10T11:42:31.002Z,14.00
2023-10-10T11:47:43.990Z,14.10
2023-10-10T11:52:54.271Z,14.20
2023-10-10T11:57:59.813Z,14.20
2023-10-10T12:03:06.950Z,14.30
2023-10-10T12:08:10.413Z,14.30
2023-10-10T12:13:14.082Z,14.40
2023-10-10T12:18:19.081Z,14.50
2023-10-10T12:23:22.434Z,14.50
2023-10-10T12:28:26.968Z,14.50
2023-10-10T12:33:32.971Z,14.60
2023-10-10T12:38:36.596Z,14.60
2023-10-10T12:43:40.110Z,14.60
2023-10-10T12:48:45.278Z,14.70
2023-10-10T12:53:48.683Z,14.70
2023-10-10T12:58:54.012Z,14.70
2023-10-10T13:03:59.919Z,14.80
2023-10-10T13:09:06.178Z,14.90
2023-10-10T13:14:11.669Z,15.00
2023-10-10T13:19:21.880Z,15.10
2023-10-10T13:24:26.244Z,15.10
2023-10-10T13:29:29.566Z,15.20
2023-10-10T13:34:38.254Z,15.30
2023-10-10T13:39:44.987Z,15.30
2023-10-10T13:44:49.978Z,15.40
2023-10-10T13:50:14.849Z,15.50
2023-10-10T13:55:19.782Z,15.50
2023-10-10T14:00:31.205Z,15.50
2023-10-10T14:05:38.247Z,15.60
2023-10-10T14:10:43.501Z,15.70
2023-10-10T14:15:55.799Z,15.70
2023-10-10T14:21:08.926Z,15.80
2023-10-10T14:26:18.366Z,15.80
2023-10-10T14:31:23.287Z,15.90
2023-10-10T14:36:28.277Z,15.90
2023-10-10T14:41:31.938Z,15.90
2023-10-10T14:46:36.513Z,15.90
2023-10-10T14:51:41.969Z,16.00
2023-10-10T14:56:48.184Z,16.00
2023-10-10T15:01:51.946Z,16.00
2023-10-10T15:06:56.850Z,16.00
2023-10-10T15:12:02.671Z,16.00
2023-10-10T15:17:06.489Z,15.90
2023-10-10T15:22:17.203Z,15.90
2023-10-10T15:27:20.879Z,15.90
2023-10-10T15:32:24.438Z,15.90
2023-10-10T15:37:31.196Z,15.80
2023-10-10T15:42:34.605Z,15.80
2023-10-10T15:47:38.177Z,15.80
2023-10-10T15:52:43.198Z,15.70
2023-10-10T15:57:57.151Z,15.70
2023-10-10T16:03:01.120Z,15.60
2023-10-10T16:08:09.816Z,15.60
2023-10-10T16:13:16.540Z,15.50
2023-10-10T16:18:21.875Z,15.50
2023-10-10T16:23:29.441Z,15.50
2023-10-10T16:28:38.337Z,15.30
2023-10-10T16:33:43.322Z,15.30
2023-10-10T16:38:51.167Z,15.20
2023-10-10T16:44:01.286Z,15.20
2023-10-10T16:49:06.834Z,15.10
2023-10-10T16:54:14.109Z,15.00
2023-10-10T16:59:17.930Z,14.90
2023-10-10T17:04:25.980Z,14.80
2023-10-10T17:09:36.682Z,14.80
2023-10-10T17:14:40.190Z,14.70
2023-10-10T17:19:43.963Z,14.70
2023-10-10T17:24:49.808Z,14.60
2023-10-10T17:29:53.864Z,14.60
2023-10-10T17:35:02.210Z,14.50
2023-10-10T17:40:14.057Z,14.50
2023-10-10T17:45:17.850Z,14.40
2023-10-10T17:50:25.980Z,14.40
2023-10-10T17:55:33.986Z,14.40
2023-10-10T18:00:38.222Z,14.40
2023-10-10T18:05:44.728Z,14.40
2023-10-10T18:10:50.426Z,14.30
2023-10-10T18:15:58.121Z,14.30
2023-10-10T18:21:01.944Z,14.30
2023-10-10T18:26:16.920Z,14.30
2023-10-10T18:31:25.974Z,14.20
2023-10-10T18:36:29.678Z,14.20
2023-10-10T18:41:35.026Z,14.20
2023-10-10T18:46:38.982Z,14.10
2023-10-10T18:51:43.910Z,14.10
2023-10-10T18:56:51.079Z,14.10
2023-10-10T19:01:54.992Z,14.10
2023-10-10T19:07:01.008Z,14.00
2023-10-10T19:12:10.932Z,14.00
2023-10-10T19:17:17.393Z,14.00
2023-10-10T19:22:23.580Z,14.00
2023-10-10T19:27:28.621Z,14.00
2023-10-10T19:32:33.381Z,13.90
2023-10-10T19:37:37.779Z,13.90
2023-10-10T19:42:42.508Z,13.90
2023-10-10T19:47:46.948Z,13.90
2023-10-10T19:52:51.647Z,13.90
2023-10-10T19:57:56.707Z,13.90
2023-10-10T20:03:02.333Z,13.90
2023-10-10T20:08:08.497Z,13.80
2023-10-10T20:13:15.409Z,13.80
2023-10-10T20:18:19.762Z,13.80
2023-10-10T20:23:23.199Z,13.80
2023-10-10T20:28:28.116Z,13.80
2023-10-10T20:33:31.522Z,13.80
2023-10-10T20:38:34.954Z,13.80
2023-10-10T20:43:40.537Z,13.80
2023-10-10T20:48:46.249Z,13.80
2023-10-10T20:53:49.831Z,13.70
2023-10-10T20:58:55.300Z,13.70
2023-10-10T21:04:00.689Z,13.70
2023-10-10T21:09:05.153Z,13.70
2023-10-10T21:14:11.736Z,13.70
2023-10-10T21:19:15.240Z,13.70
2023-10-10T21:24:18.924Z,13.70
2023-10-10T21:29:23.569Z,13.80
2023-10-10T21:34:27.726Z,13.80
2023-10-10T21:39:31.280Z,13.80
2023-10-10T21:44:36.027Z,13.80
2023-10-10T21:49:39.538Z,13.80
2023-10-10T21:54:44.177Z,13.80
2023-10-10T21:59:51.150Z,13.80
2023-10-10T22:04:54.782Z,13.80
2023-10-10T22:15:23.981Z,13.80
2023-10-10T22:20:29.225Z,13.90
2023-10-10T22:25:35.905Z,13.90
2023-10-10T22:30:42.458Z,13.90
2023-10-10T22:35:46.160Z,13.90
2023-10-10T22:40:49.958Z,14.00
2023-10-10T22:45:55.198Z,14.00
2023-10-10T22:50:59.019Z,14.00
2023-10-10T22:56:04.498Z,14.00
2023-10-10T23:01:16.062Z,14.00
2023-10-10T23:06:20.247Z,14.00
2023-10-10T23:11:23.943Z,14.00
2023-10-10T23:16:29.787Z,14.10
2023-10-10T23:21:33.741Z,14.10
2023-10-10T23:26:37.525Z,14.10
2023-10-10T23:31:42.697Z,14.10
2023-10-10T23:36:46.550Z,14.10
2023-10-10T23:41:50.392Z,14.10
2023-10-10T23:46:56.362Z,14.10
2023-10-10T23:52:01.297Z,14.10
2023-10-10T23:57:06.039Z,14.20
