createdAt,value
2018-09-12T00:01:21.646Z,20.70
2018-09-12T00:03:49.879Z,20.70
2018-09-12T00:06:18.095Z,20.90
2018-09-12T00:08:46.351Z,20.70
2018-09-12T00:11:14.598Z,20.60
2018-09-12T00:13:42.810Z,20.60
2018-09-12T00:16:11.177Z,20.90
2018-09-12T00:18:39.421Z,20.90
2018-09-12T00:21:07.700Z,20.80
2018-09-12T00:23:35.857Z,20.60
2018-09-12T00:26:04.049Z,20.70
2018-09-12T00:28:32.363Z,20.90
2018-09-12T00:31:00.588Z,21.00
2018-09-12T00:33:28.867Z,21.00
2018-09-12T00:35:57.156Z,21.00
2018-09-12T00:38:25.421Z,20.80
2018-09-12T00:40:53.666Z,20.50
2018-09-12T00:43:21.885Z,20.60
2018-09-12T00:45:50.202Z,20.30
2018-09-12T00:48:18.446Z,20.40
2018-09-12T00:50:46.670Z,20.50
2018-09-12T00:53:14.978Z,20.50
2018-09-12T00:55:43.177Z,20.20
2018-09-12T00:58:11.432Z,20.40
2018-09-12T01:00:39.650Z,20.40
2018-09-12T01:03:07.894Z,20.60
2018-09-12T01:05:40.594Z,20.70
2018-09-12T01:08:09.807Z,20.50
2018-09-12T01:10:38.023Z,20.60
2018-09-12T01:13:06.334Z,20.30
2018-09-12T01:15:34.541Z,20.40
2018-09-12T01:18:02.833Z,20.50
2018-09-12T01:20:31.066Z,20.60
2018-09-12T01:22:59.331Z,20.70
2018-09-12T01:25:27.582Z,20.30
2018-09-12T01:27:57.527Z,20.40
2018-09-12T01:30:26.161Z,20.40
2018-09-12T01:32:56.101Z,20.70
2018-09-12T01:35:24.358Z,20.50
2018-09-12T01:37:52.573Z,20.70
2018-09-12T01:40:20.798Z,20.70
2018-09-12T01:42:49.061Z,20.80
2018-09-12T01:45:18.643Z,20.90
2018-09-12T01:47:47.005Z,20.90
2018-09-12T01:50:15.434Z,20.50
2018-09-12T01:52:43.866Z,20.60
2018-09-12T01:55:12.138Z,20.70
2018-09-12T01:57:40.347Z,20.60
2018-09-12T02:00:13.733Z,20.80
2018-09-12T02:02:42.245Z,20.60
2018-09-12T02:05:10.454Z,20.70
2018-09-12T02:07:39.090Z,20.90
2018-09-12T02:10:09.214Z,20.60
2018-09-12T02:12:37.668Z,20.70
2018-09-12T02:15:05.937Z,20.50
2018-09-12T02:17:34.142Z,20.80
2018-09-12T02:20:02.842Z,20.70
2018-09-12T02:22:31.166Z,20.80
2018-09-12T02:24:59.428Z,20.80
2018-09-12T02:27:27.709Z,21.00
2018-09-12T02:29:55.983Z,20.90
2018-09-12T02:32:24.409Z,20.30
2018-09-12T02:34:52.798Z,20.20
2018-09-12T02:37:21.031Z,20.20
2018-09-12T02:39:49.293Z,20.20
2018-09-12T02:42:17.490Z,20.40
2018-09-12T02:44:45.892Z,20.60
2018-09-12T02:47:19.553Z,20.70
2018-09-12T02:49:47.774Z,20.60
2018-09-12T02:52:15.980Z,20.50
2018-09-12T02:54:44.257Z,20.50
2018-09-12T02:57:12.614Z,20.30
2018-09-12T02:59:40.861Z,20.10
2018-09-12T03:02:09.311Z,19.90
2018-09-12T03:04:37.659Z,19.90
2018-09-12T03:07:05.997Z,20.00
2018-09-12T03:09:34.361Z,19.90
2018-09-12T03:12:02.549Z,20.10
2018-09-12T03:14:30.807Z,20.40
2018-09-12T03:16:58.999Z,20.60
2018-09-12T03:19:27.261Z,20.50
2018-09-12T03:21:55.506Z,20.00
2018-09-12T03:24:23.782Z,20.10
2018-09-12T03:26:52.010Z,20.20
2018-09-12T03:29:20.233Z,20.40
2018-09-12T03:31:48.508Z,20.50
2018-09-12T03:34:16.737Z,20.40
2018-09-12T03:36:44.962Z,20.30
2018-09-12T03:39:13.170Z,20.60
2018-09-12T03:41:42.062Z,21.00
2018-09-12T03:44:11.451Z,21.40
2018-09-12T03:46:40.441Z,21.30
2018-09-12T03:49:08.682Z,20.80
2018-09-12T03:51:36.950Z,20.80
2018-09-12T03:54:05.258Z,20.70
2018-09-12T03:56:33.514Z,20.70
2018-09-12T03:59:01.830Z,20.60
2018-09-12T04:01:30.033Z,20.50
2018-09-12T04:03:58.306Z,20.40
2018-09-12T04:06:26.557Z,20.40
2018-09-12T04:08:54.793Z,20.30
2018-09-12T04:11:23.003Z,20.30
2018-09-12T04:13:51.387Z,20.20
2018-09-12T04:16:19.613Z,20.30
2018-09-12T04:18:47.805Z,19.90
2018-09-12T04:21:16.126Z,19.90
2018-09-12T04:23:44.338Z,20.20
2018-09-12T04:26:12.560Z,20.10
2018-09-12T04:28:40.802Z,20.30
2018-09-12T04:31:09.077Z,20.30
2018-09-12T04:33:37.358Z,20.20
2018-09-12T04:36:05.965Z,20.40
2018-09-12T04:38:34.202Z,20.70
2018-09-12T04:41:02.493Z,20.60
2018-09-12T04:43:30.702Z,20.50
2018-09-12T04:45:58.978Z,20.70
2018-09-12T04:48:27.328Z,20.60
2018-09-12T04:50:55.606Z,20.70
2018-09-12T04:53:24.083Z,20.90
2018-09-12T04:55:52.349Z,20.80
2018-09-12T04:58:20.618Z,20.70
2018-09-12T05:00:48.847Z,20.70
2018-09-12T05:03:17.042Z,20.30
2018-09-12T05:05:45.465Z,20.40
2018-09-12T05:08:13.702Z,20.40
2018-09-12T05:10:41.924Z,20.70
2018-09-12T05:13:10.136Z,21.00
2018-09-12T05:15:38.430Z,21.00
2018-09-12T05:18:06.629Z,20.60
2018-09-12T05:20:34.829Z,20.20
2018-09-12T05:23:03.034Z,20.40
2018-09-12T05:25:31.261Z,20.50
2018-09-12T05:27:59.590Z,20.80
2018-09-12T05:30:27.878Z,20.70
2018-09-12T05:32:56.214Z,20.40
2018-09-12T05:35:24.453Z,20.30
2018-09-12T05:37:52.757Z,20.40
2018-09-12T05:40:21.013Z,20.70
2018-09-12T05:42:49.393Z,20.60
2018-09-12T05:45:17.638Z,20.50
2018-09-12T05:47:45.899Z,20.70
2018-09-12T05:50:14.203Z,20.20
2018-09-12T05:52:42.444Z,19.90
2018-09-12T05:55:10.729Z,19.20
2018-09-12T05:57:38.986Z,19.10
2018-09-12T06:00:07.958Z,19.10
2018-09-12T06:02:36.426Z,18.80
2018-09-12T06:05:11.363Z,18.70
2018-09-12T06:07:39.659Z,18.90
2018-09-12T06:10:07.878Z,18.90
2018-09-12T06:12:36.150Z,18.70
2018-09-12T06:15:04.446Z,18.50
2018-09-12T06:17:32.702Z,18.60
2018-09-12T06:20:00.920Z,18.70
2018-09-12T06:22:29.202Z,19.00
2018-09-12T06:24:57.478Z,19.10
2018-09-12T06:27:25.697Z,19.30
2018-09-12T06:29:53.998Z,19.30
2018-09-12T06:32:22.221Z,19.40
2018-09-12T06:34:50.474Z,19.20
2018-09-12T06:39:47.047Z,18.20
2018-09-12T06:42:15.345Z,17.30
2018-09-12T06:44:43.666Z,17.30
2018-09-12T06:47:11.854Z,17.00
2018-09-12T06:49:40.090Z,17.00
2018-09-12T06:52:08.354Z,17.10
2018-09-12T06:54:36.650Z,16.90
2018-09-12T06:57:04.883Z,16.60
2018-09-12T06:59:33.135Z,16.80
2018-09-12T07:02:01.351Z,16.90
2018-09-12T07:04:29.593Z,17.00
2018-09-12T07:06:57.849Z,17.40
2018-09-12T07:09:26.064Z,17.40
2018-09-12T07:11:54.327Z,17.50
2018-09-12T07:14:22.618Z,17.50
2018-09-12T07:16:50.806Z,17.40
2018-09-12T07:19:19.052Z,17.30
2018-09-12T07:21:47.269Z,17.00
2018-09-12T07:24:15.548Z,17.20
2018-09-12T07:26:43.811Z,17.50
2018-09-12T07:29:12.014Z,17.50
2018-09-12T07:31:40.322Z,17.70
2018-09-12T07:34:08.773Z,17.70
2018-09-12T07:36:37.001Z,17.40
2018-09-12T07:39:08.368Z,17.70
2018-09-12T07:41:37.431Z,17.50
2018-09-12T07:44:05.745Z,18.10
2018-09-12T07:46:34.810Z,18.30
2018-09-12T07:49:03.112Z,18.00
2018-09-12T07:51:31.378Z,17.50
2018-09-12T07:53:59.608Z,17.20
2018-09-12T07:56:28.069Z,17.00
2018-09-12T07:58:56.136Z,17.20
2018-09-12T08:01:24.973Z,17.00
2018-09-12T08:03:53.289Z,16.80
2018-09-12T08:06:21.583Z,17.10
2018-09-12T08:08:50.071Z,17.40
2018-09-12T08:11:19.403Z,17.30
2018-09-12T08:13:48.097Z,17.30
2018-09-12T08:16:19.447Z,16.90
2018-09-12T08:18:48.299Z,16.80
2018-09-12T08:21:18.722Z,13.60
2018-09-12T08:23:50.685Z,16.10
2018-09-12T08:26:19.884Z,16.00
2018-09-12T08:28:49.710Z,16.40
2018-09-12T08:31:18.837Z,16.40
2018-09-12T08:33:47.325Z,16.50
2018-09-12T08:36:15.588Z,16.50
2018-09-12T08:38:43.861Z,16.50
2018-09-12T08:41:13.220Z,16.70
2018-09-12T08:43:41.606Z,16.50
2018-09-12T08:46:09.921Z,16.90
2018-09-12T08:48:38.252Z,17.10
2018-09-12T08:51:06.563Z,17.30
2018-09-12T08:53:34.770Z,17.20
2018-09-12T08:56:03.002Z,17.30
2018-09-12T08:58:31.226Z,17.50
2018-09-12T09:00:59.472Z,17.60
2018-09-12T09:03:27.660Z,17.60
2018-09-12T09:05:55.885Z,18.00
2018-09-12T09:08:24.086Z,18.10
2018-09-12T09:10:52.390Z,17.90
2018-09-12T09:13:20.586Z,17.60
2018-09-12T09:15:48.781Z,17.80
2018-09-12T09:18:17.016Z,17.70
2018-09-12T09:20:45.450Z,17.80
2018-09-12T09:23:13.686Z,18.00
2018-09-12T09:25:41.909Z,18.00
2018-09-12T09:28:10.163Z,18.20
2018-09-12T09:30:38.378Z,18.70
2018-09-12T09:33:06.586Z,18.80
2018-09-12T09:35:34.951Z,18.80
2018-09-12T09:38:03.026Z,19.20
2018-09-12T09:40:31.314Z,19.20
2018-09-12T09:42:59.574Z,19.30
2018-09-12T09:45:27.937Z,19.60
2018-09-12T09:47:56.259Z,19.80
2018-09-12T09:50:24.446Z,19.60
2018-09-12T09:52:52.956Z,19.30
2018-09-12T09:55:21.250Z,19.30
2018-09-12T09:57:49.506Z,19.50
2018-09-12T10:00:23.188Z,19.80
2018-09-12T10:02:56.882Z,19.50
2018-09-12T10:05:30.240Z,19.30
2018-09-12T10:08:03.869Z,18.90
2018-09-12T10:10:32.070Z,18.60
2018-09-12T10:13:00.314Z,18.90
2018-09-12T10:15:28.538Z,19.20
2018-09-12T10:17:56.738Z,19.30
2018-09-12T10:20:25.000Z,19.20
2018-09-12T10:22:53.250Z,19.40
2018-09-12T10:25:21.555Z,19.10
2018-09-12T10:27:49.754Z,18.90
2018-09-12T10:30:18.017Z,19.00
2018-09-12T10:32:46.222Z,18.90
2018-09-12T10:35:14.498Z,19.00
2018-09-12T10:37:42.722Z,18.90
2018-09-12T10:40:11.007Z,19.10
2018-09-12T10:42:39.242Z,19.00
2018-09-12T10:45:07.742Z,18.50
2018-09-12T10:47:36.158Z,18.30
2018-09-12T10:50:04.461Z,18.90
2018-09-12T10:52:32.722Z,18.90
2018-09-12T10:55:00.970Z,18.80
2018-09-12T10:57:29.238Z,17.70
2018-09-12T10:59:57.442Z,17.90
2018-09-12T11:02:25.657Z,18.40
2018-09-12T11:04:53.870Z,18.60
2018-09-12T11:07:22.117Z,18.60
2018-09-12T11:09:50.420Z,18.90
2018-09-12T11:12:18.576Z,18.90
2018-09-12T11:14:46.817Z,18.40
2018-09-12T11:17:15.069Z,19.00
2018-09-12T11:19:43.369Z,19.00
2018-09-12T11:22:11.614Z,18.50
2018-09-12T11:24:40.051Z,18.70
2018-09-12T11:27:08.326Z,18.80
2018-09-12T11:29:36.541Z,18.70
2018-09-12T11:32:04.738Z,18.80
2018-09-12T11:34:33.456Z,18.60
2018-09-12T11:37:01.758Z,19.00
2018-09-12T11:39:30.034Z,18.40
2018-09-12T11:41:58.270Z,18.40
2018-09-12T11:44:26.538Z,18.10
2018-09-12T11:46:54.726Z,17.80
2018-09-12T11:49:23.082Z,17.50
2018-09-12T11:51:51.286Z,17.60
2018-09-12T11:54:19.510Z,17.60
2018-09-12T11:56:47.736Z,17.90
2018-09-12T11:59:15.946Z,18.10
2018-09-12T12:01:44.215Z,17.80
2018-09-12T12:04:12.450Z,17.80
2018-09-12T12:06:40.801Z,18.10
2018-09-12T12:09:09.794Z,18.40
2018-09-12T12:11:38.154Z,18.70
2018-09-12T12:14:06.365Z,18.80
2018-09-12T12:16:34.772Z,18.70
2018-09-12T12:19:02.985Z,18.70
2018-09-12T12:21:31.458Z,18.60
2018-09-12T12:24:00.161Z,19.00
2018-09-12T12:26:28.378Z,18.70
2018-09-12T12:28:56.687Z,18.80
2018-09-12T12:31:24.920Z,19.10
2018-09-12T12:33:53.151Z,19.00
2018-09-12T12:36:21.366Z,19.60
2018-09-12T12:38:49.645Z,19.20
2018-09-12T12:41:17.910Z,19.20
2018-09-12T12:43:46.170Z,19.20
2018-09-12T12:46:14.470Z,19.30
2018-09-12T12:48:42.730Z,19.50
2018-09-12T12:51:10.922Z,19.50
2018-09-12T12:53:39.182Z,19.50
2018-09-12T12:56:07.471Z,19.50
2018-09-12T12:58:35.695Z,19.50
2018-09-12T13:01:03.955Z,19.20
2018-09-12T13:03:32.206Z,19.30
2018-09-12T13:06:00.413Z,19.20
2018-09-12T13:08:28.615Z,19.50
2018-09-12T13:10:57.101Z,19.50
2018-09-12T13:13:25.323Z,19.80
2018-09-12T13:15:53.529Z,19.90
2018-09-12T13:18:21.718Z,20.00
2018-09-12T13:20:49.933Z,19.90
2018-09-12T13:23:18.150Z,19.90
2018-09-12T13:25:46.356Z,19.60
2018-09-12T13:28:14.553Z,19.00
2018-09-12T13:30:42.778Z,18.80
2018-09-12T13:33:11.025Z,18.80
2018-09-12T13:35:39.303Z,18.90
2018-09-12T13:38:07.579Z,19.00
2018-09-12T13:40:35.814Z,18.80
2018-09-12T13:43:04.102Z,18.90
2018-09-12T13:45:32.333Z,18.50
2018-09-12T13:48:00.521Z,18.10
2018-09-12T13:50:28.802Z,18.50
2018-09-12T13:52:57.003Z,18.60
2018-09-12T13:55:25.240Z,19.00
2018-09-12T13:57:53.465Z,19.30
2018-09-12T14:00:21.681Z,19.40
2018-09-12T14:02:50.005Z,19.70
2018-09-12T14:05:18.257Z,19.60
2018-09-12T14:07:46.519Z,19.50
2018-09-12T14:10:14.771Z,19.20
2018-09-12T14:12:42.986Z,19.40
2018-09-12T14:15:11.198Z,19.20
2018-09-12T14:17:39.406Z,19.60
2018-09-12T14:20:07.633Z,19.80
2018-09-12T14:22:35.975Z,20.10
2018-09-12T14:25:04.315Z,20.30
2018-09-12T14:27:32.510Z,20.00
2018-09-12T14:30:00.717Z,19.50
2018-09-12T14:32:28.993Z,19.60
2018-09-12T14:34:57.240Z,19.70
2018-09-12T14:37:25.786Z,19.80
2018-09-12T14:39:54.074Z,19.90
2018-09-12T14:42:22.323Z,19.80
2018-09-12T14:44:50.594Z,20.20
2018-09-12T14:47:18.854Z,20.30
2018-09-12T14:49:47.182Z,20.40
2018-09-12T14:52:15.448Z,19.00
2018-09-12T14:54:43.745Z,18.70
2018-09-12T14:57:11.955Z,18.60
2018-09-12T14:59:40.242Z,18.80
2018-09-12T15:02:08.681Z,18.90
2018-09-12T15:04:36.972Z,19.10
2018-09-12T15:07:05.197Z,18.70
2018-09-12T15:09:33.441Z,18.70
2018-09-12T15:12:01.653Z,18.70
2018-09-12T15:14:29.846Z,18.80
2018-09-12T15:16:58.114Z,18.50
2018-09-12T15:19:26.421Z,18.90
2018-09-12T15:21:54.685Z,18.50
2018-09-12T15:24:22.882Z,18.30
2018-09-12T15:26:51.152Z,18.30
2018-09-12T15:29:19.354Z,18.50
2018-09-12T15:31:47.602Z,18.90
2018-09-12T15:34:15.842Z,19.00
2018-09-12T15:36:44.057Z,18.80
2018-09-12T15:39:12.806Z,18.40
2018-09-12T15:41:41.222Z,18.40
2018-09-12T15:44:09.855Z,18.30
2018-09-12T15:46:38.133Z,17.90
2018-09-12T15:49:06.381Z,18.10
2018-09-12T15:51:34.686Z,18.20
2018-09-12T15:54:02.973Z,17.80
2018-09-12T15:56:31.187Z,18.10
2018-09-12T15:58:59.443Z,18.50
2018-09-12T16:01:27.688Z,18.70
2018-09-12T16:03:56.097Z,18.90
2018-09-12T16:06:24.238Z,18.80
2018-09-12T16:08:52.542Z,18.50
2018-09-12T16:11:20.778Z,18.20
2018-09-12T16:13:49.015Z,18.20
2018-09-12T16:16:17.378Z,18.30
2018-09-12T16:18:45.657Z,18.20
2018-09-12T16:21:14.277Z,17.80
2018-09-12T16:23:42.599Z,17.80
2018-09-12T16:26:10.818Z,18.10
2018-09-12T16:28:39.153Z,18.00
2018-09-12T16:31:07.439Z,18.00
2018-09-12T16:33:35.666Z,18.10
2018-09-12T16:36:04.045Z,18.20
2018-09-12T16:38:32.278Z,18.50
2018-09-12T16:41:00.474Z,18.70
2018-09-12T16:43:28.714Z,19.00
2018-09-12T16:45:57.010Z,18.80
2018-09-12T16:48:25.634Z,18.70
2018-09-12T16:50:54.098Z,18.90
2018-09-12T16:53:22.338Z,18.90
2018-09-12T16:55:50.546Z,19.00
2018-09-12T16:58:18.894Z,18.90
2018-09-12T17:00:47.093Z,18.80
2018-09-12T17:03:15.329Z,18.60
2018-09-12T17:05:44.003Z,18.60
2018-09-12T17:08:12.310Z,18.50
2018-09-12T17:10:40.670Z,18.50
2018-09-12T17:13:08.921Z,18.20
2018-09-12T17:15:37.174Z,18.40
2018-09-12T17:18:05.453Z,18.70
2018-09-12T17:20:33.713Z,18.70
2018-09-12T17:23:02.100Z,18.60
2018-09-12T17:25:30.389Z,17.20
2018-09-12T17:27:58.677Z,18.60
2018-09-12T17:30:26.989Z,18.60
2018-09-12T17:32:55.290Z,18.50
2018-09-12T17:35:23.613Z,18.40
2018-09-12T17:37:51.870Z,18.40
2018-09-12T17:40:20.226Z,18.70
2018-09-12T17:42:48.499Z,18.70
2018-09-12T17:45:16.762Z,18.80
2018-09-12T17:47:45.042Z,18.80
2018-09-12T17:50:13.315Z,18.90
2018-09-12T17:52:41.538Z,18.90
2018-09-12T17:55:09.892Z,19.10
2018-09-12T17:57:38.204Z,18.80
2018-09-12T18:00:06.757Z,19.00
2018-09-12T18:02:34.963Z,18.90
2018-09-12T18:05:03.189Z,18.90
2018-09-12T18:07:31.495Z,19.00
2018-09-12T18:09:59.729Z,19.00
2018-09-12T18:12:27.962Z,19.00
2018-09-12T18:14:56.189Z,18.90
2018-09-12T18:17:24.440Z,18.90
2018-09-12T18:19:52.694Z,19.00
2018-09-12T18:22:20.937Z,18.90
2018-09-12T18:24:49.213Z,18.80
2018-09-12T18:27:17.909Z,18.70
2018-09-12T18:29:46.153Z,18.70
2018-09-12T18:32:14.499Z,18.70
2018-09-12T18:34:42.828Z,18.90
2018-09-12T18:37:11.034Z,19.10
2018-09-12T18:39:39.255Z,19.10
2018-09-12T18:42:07.504Z,19.00
2018-09-12T18:44:35.754Z,19.00
2018-09-12T18:47:04.160Z,19.10
2018-09-12T18:49:32.447Z,19.00
2018-09-12T18:52:00.713Z,18.90
2018-09-12T18:54:29.009Z,18.70
2018-09-12T18:56:57.238Z,18.30
2018-09-12T18:59:25.497Z,18.50
2018-09-12T19:01:53.712Z,18.80
2018-09-12T19:04:22.024Z,18.90
2018-09-12T19:06:50.394Z,18.80
2018-09-12T19:09:18.514Z,18.80
2018-09-12T19:11:46.808Z,18.80
2018-09-12T19:14:15.006Z,18.80
2018-09-12T19:16:43.408Z,18.80
2018-09-12T19:19:12.330Z,18.80
2018-09-12T19:21:40.563Z,18.80
2018-09-12T19:24:09.722Z,18.70
2018-09-12T19:26:37.959Z,18.60
2018-09-12T19:29:06.137Z,18.80
2018-09-12T19:31:34.372Z,18.80
2018-09-12T19:34:02.611Z,18.80
2018-09-12T19:36:30.879Z,18.70
2018-09-12T19:38:59.182Z,18.80
2018-09-12T19:41:27.402Z,18.90
2018-09-12T19:43:55.650Z,18.80
2018-09-12T19:46:24.326Z,18.60
2018-09-12T19:48:52.719Z,18.60
2018-09-12T19:51:21.030Z,18.60
2018-09-12T19:53:49.253Z,18.50
2018-09-12T19:56:17.530Z,18.70
2018-09-12T19:58:46.038Z,18.70
2018-09-12T20:01:14.371Z,18.60
2018-09-12T20:03:43.586Z,18.70
2018-09-12T20:06:11.882Z,18.60
2018-09-12T20:08:40.178Z,18.40
2018-09-12T20:11:08.469Z,18.50
2018-09-12T20:13:36.802Z,18.10
2018-09-12T20:16:05.084Z,18.20
2018-09-12T20:18:33.417Z,18.50
2018-09-12T20:21:01.673Z,18.60
2018-09-12T20:23:29.955Z,18.70
2018-09-12T20:25:58.143Z,18.80
2018-09-12T20:28:26.382Z,18.30
2018-09-12T20:30:54.632Z,18.50
2018-09-12T20:33:22.858Z,18.30
2018-09-12T20:35:51.210Z,18.50
2018-09-12T20:38:19.480Z,18.50
2018-09-12T20:40:47.721Z,18.60
2018-09-12T20:43:15.949Z,18.60
2018-09-12T20:45:44.267Z,18.70
2018-09-12T20:48:12.537Z,18.60
2018-09-12T20:50:41.030Z,18.40
2018-09-12T20:53:09.257Z,18.30
2018-09-12T20:55:37.497Z,18.40
2018-09-12T20:58:05.855Z,18.50
2018-09-12T21:00:34.138Z,18.60
2018-09-12T21:03:03.431Z,18.60
2018-09-12T21:05:31.650Z,18.60
2018-09-12T21:07:59.955Z,18.70
2018-09-12T21:10:28.221Z,18.60
2018-09-12T21:12:56.445Z,18.70
2018-09-12T21:15:24.693Z,18.70
2018-09-12T21:17:52.898Z,18.70
2018-09-12T21:20:21.149Z,18.60
2018-09-12T21:22:49.467Z,18.60
2018-09-12T21:25:17.751Z,18.60
2018-09-12T21:27:46.214Z,18.60
2018-09-12T21:30:14.435Z,18.70
2018-09-12T21:32:42.779Z,18.70
2018-09-12T21:35:11.026Z,18.60
2018-09-12T21:37:39.248Z,18.50
2018-09-12T21:40:07.474Z,18.50
2018-09-12T21:42:35.740Z,18.30
2018-09-12T21:45:04.032Z,18.30
2018-09-12T21:47:32.238Z,18.30
2018-09-12T21:50:00.458Z,18.20
2018-09-12T21:52:28.686Z,18.20
2018-09-12T21:54:56.957Z,18.30
2018-09-12T21:57:25.178Z,18.40
2018-09-12T21:59:53.405Z,18.30
2018-09-12T22:02:21.730Z,18.30
2018-09-12T22:04:50.018Z,18.30
2018-09-12T22:07:18.429Z,18.20
2018-09-12T22:09:46.640Z,18.20
2018-09-12T22:12:14.894Z,18.30
2018-09-12T22:14:43.202Z,18.20
2018-09-12T22:17:11.454Z,18.20
2018-09-12T22:19:39.669Z,18.30
2018-09-12T22:22:07.919Z,18.30
2018-09-12T22:24:36.150Z,18.20
2018-09-12T22:27:04.359Z,18.30
2018-09-12T22:29:32.702Z,18.30
2018-09-12T22:32:00.954Z,18.30
2018-09-12T22:34:29.161Z,18.20
2018-09-12T22:36:57.415Z,18.00
2018-09-12T22:39:25.630Z,18.00
2018-09-12T22:41:53.920Z,18.10
2018-09-12T22:44:22.186Z,18.10
2018-09-12T22:46:50.485Z,18.30
2018-09-12T22:49:18.685Z,18.20
2018-09-12T22:51:46.990Z,18.20
2018-09-12T22:54:15.198Z,18.20
2018-09-12T22:56:43.458Z,18.10
2018-09-12T22:59:11.703Z,17.90
2018-09-12T23:01:39.919Z,18.10
2018-09-12T23:04:08.166Z,18.20
2018-09-12T23:06:36.384Z,18.10
2018-09-12T23:09:07.545Z,18.00
2018-09-12T23:11:35.818Z,17.90
2018-09-12T23:14:04.201Z,17.90
2018-09-12T23:16:32.502Z,17.90
2018-09-12T23:19:00.822Z,18.00
2018-09-12T23:21:29.058Z,17.90
2018-09-12T23:23:57.274Z,18.00
2018-09-12T23:26:25.480Z,18.00
2018-09-12T23:28:53.751Z,17.80
2018-09-12T23:31:21.944Z,17.80
2018-09-12T23:33:50.257Z,17.90
2018-09-12T23:36:18.566Z,18.00
2018-09-12T23:38:46.818Z,17.90
2018-09-12T23:41:15.034Z,18.00
2018-09-12T23:43:43.249Z,17.90
2018-09-12T23:46:11.533Z,17.80
2018-09-12T23:48:39.738Z,17.90
2018-09-12T23:51:07.966Z,18.00
2018-09-12T23:53:36.169Z,18.00
2018-09-12T23:56:04.506Z,17.90
2018-09-12T23:58:32.713Z,18.00
