createdAt,value
2023-04-06T00:00:49.884Z,0.00
2023-04-06T00:01:49.971Z,0.00
2023-04-06T00:02:49.951Z,0.00
2023-04-06T00:03:49.872Z,0.00
2023-04-06T00:04:49.838Z,0.00
2023-04-06T00:05:49.855Z,0.00
2023-04-06T00:06:49.943Z,0.00
2023-04-06T00:07:49.814Z,0.00
2023-04-06T00:08:49.791Z,0.00
2023-04-06T00:09:49.819Z,0.00
2023-04-06T00:10:49.764Z,0.00
2023-04-06T00:11:49.824Z,0.00
2023-04-06T00:12:49.745Z,0.00
2023-04-06T00:13:49.796Z,0.00
2023-04-06T00:14:49.792Z,0.00
2023-04-06T00:15:49.752Z,0.00
2023-04-06T00:16:49.793Z,0.00
2023-04-06T00:17:49.854Z,0.00
2023-04-06T00:18:49.698Z,0.00
2023-04-06T00:19:49.681Z,0.00
2023-04-06T00:20:49.674Z,0.00
2023-04-06T00:21:49.959Z,0.00
2023-04-06T00:22:49.697Z,0.00
2023-04-06T00:23:49.636Z,0.00
2023-04-06T00:24:49.642Z,0.00
2023-04-06T00:25:49.617Z,0.00
2023-04-06T00:26:49.672Z,0.00
2023-04-06T00:27:49.617Z,0.00
2023-04-06T00:28:49.644Z,0.00
2023-04-06T00:29:49.582Z,0.00
2023-04-06T00:30:49.590Z,0.00
2023-04-06T00:31:49.571Z,0.00
2023-04-06T00:32:49.640Z,0.00
2023-04-06T00:33:49.614Z,0.00
2023-04-06T00:34:49.554Z,0.00
2023-04-06T00:35:49.529Z,0.00
2023-04-06T00:36:49.508Z,0.00
2023-04-06T00:37:49.508Z,0.00
2023-04-06T00:38:49.566Z,0.00
2023-04-06T00:39:49.477Z,0.00
2023-04-06T00:40:49.475Z,0.00
2023-04-06T00:41:49.456Z,0.00
2023-04-06T00:42:49.469Z,0.00
2023-04-06T00:43:49.506Z,0.00
2023-04-06T00:44:49.426Z,0.00
2023-04-06T00:45:49.493Z,0.00
2023-04-06T00:46:49.429Z,0.00
2023-04-06T00:47:49.442Z,0.00
2023-04-06T00:48:49.450Z,0.00
2023-04-06T00:49:49.395Z,0.00
2023-04-06T00:50:49.360Z,0.00
2023-04-06T00:51:49.350Z,0.00
2023-04-06T00:52:49.340Z,0.00
2023-04-06T00:53:49.403Z,0.00
2023-04-06T00:54:49.319Z,0.00
2023-04-06T00:55:49.310Z,0.00
2023-04-06T00:56:49.318Z,0.00
2023-04-06T00:57:49.289Z,0.00
2023-04-06T00:58:49.387Z,0.00
2023-04-06T00:59:49.290Z,0.00
2023-04-06T01:00:49.333Z,0.00
2023-04-06T01:01:49.298Z,0.00
2023-04-06T01:02:49.385Z,0.00
2023-04-06T01:03:49.241Z,0.00
2023-04-06T01:04:49.242Z,0.00
2023-04-06T01:05:49.421Z,0.00
2023-04-06T01:06:49.315Z,0.00
2023-04-06T01:07:49.199Z,0.00
2023-04-06T01:08:49.222Z,0.00
2023-04-06T01:09:49.180Z,0.00
2023-04-06T01:10:49.242Z,0.00
2023-04-06T01:11:49.148Z,0.00
2023-04-06T01:12:49.136Z,0.00
2023-04-06T01:13:49.141Z,0.00
2023-04-06T01:14:49.123Z,0.00
2023-04-06T01:15:49.208Z,0.00
2023-04-06T01:16:49.175Z,0.00
2023-04-06T01:17:49.108Z,0.00
2023-04-06T01:18:49.116Z,0.00
2023-04-06T01:19:49.078Z,0.00
2023-04-06T01:20:49.065Z,0.00
2023-04-06T01:21:49.252Z,0.00
2023-04-06T01:22:49.086Z,0.00
2023-04-06T01:23:49.032Z,0.00
2023-04-06T01:24:49.018Z,0.00
2023-04-06T01:25:49.000Z,0.00
2023-04-06T01:26:49.105Z,0.00
2023-04-06T01:27:48.983Z,0.00
2023-04-06T01:28:48.986Z,0.00
2023-04-06T01:29:48.963Z,0.00
2023-04-06T01:30:48.966Z,0.00
2023-04-06T01:31:49.128Z,0.00
2023-04-06T01:32:48.999Z,0.00
2023-04-06T01:33:48.939Z,0.00
2023-04-06T01:34:49.040Z,0.00
2023-04-06T01:35:48.945Z,0.00
2023-04-06T01:36:48.904Z,0.00
2023-04-06T01:37:48.876Z,0.00
2023-04-06T01:38:48.907Z,0.00
2023-04-06T01:39:48.868Z,0.00
2023-04-06T01:40:48.919Z,0.00
2023-04-06T01:41:48.880Z,0.00
2023-04-06T01:42:48.834Z,0.00
2023-04-06T01:43:48.841Z,0.00
2023-04-06T01:44:48.820Z,0.00
2023-04-06T01:45:48.868Z,0.00
2023-04-06T01:46:48.832Z,0.00
2023-04-06T01:47:48.845Z,0.00
2023-04-06T01:48:48.783Z,0.00
2023-04-06T01:49:48.763Z,0.00
2023-04-06T01:50:48.823Z,0.00
2023-04-06T01:51:48.729Z,0.00
2023-04-06T01:52:48.747Z,0.00
2023-04-06T01:53:48.727Z,0.00
2023-04-06T01:54:48.730Z,0.00
2023-04-06T01:55:48.772Z,0.00
2023-04-06T01:56:48.686Z,0.00
2023-04-06T01:57:48.680Z,0.00
2023-04-06T01:58:48.721Z,0.00
2023-04-06T01:59:48.675Z,0.00
2023-04-06T02:00:48.805Z,0.00
2023-04-06T02:01:48.711Z,0.00
2023-04-06T02:02:48.639Z,0.00
2023-04-06T02:03:48.613Z,0.00
2023-04-06T02:04:48.610Z,0.00
2023-04-06T02:05:48.653Z,0.00
2023-04-06T02:06:48.613Z,0.00
2023-04-06T02:07:48.589Z,0.00
2023-04-06T02:08:48.566Z,0.00
2023-04-06T02:09:48.574Z,0.00
2023-04-06T02:10:48.621Z,0.00
2023-04-06T02:11:48.534Z,0.00
2023-04-06T02:12:48.539Z,0.00
2023-04-06T02:13:48.516Z,0.00
2023-04-06T02:14:48.500Z,0.00
2023-04-06T02:15:48.574Z,0.00
2023-04-06T02:16:48.518Z,0.00
2023-04-06T02:17:48.496Z,0.00
2023-04-06T02:18:48.487Z,0.00
2023-04-06T02:19:48.452Z,0.00
2023-04-06T02:20:48.506Z,0.00
2023-04-06T02:21:48.492Z,0.00
2023-04-06T02:22:48.441Z,0.00
2023-04-06T02:23:48.417Z,0.00
2023-04-06T02:24:48.417Z,0.00
2023-04-06T02:25:48.464Z,0.00
2023-04-06T02:26:48.385Z,0.00
2023-04-06T02:27:48.369Z,0.00
2023-04-06T02:28:48.369Z,0.00
2023-04-06T02:29:48.358Z,0.00
2023-04-06T02:30:48.428Z,0.00
2023-04-06T02:31:48.425Z,0.00
2023-04-06T02:32:48.370Z,0.00
2023-04-06T02:33:48.347Z,0.00
2023-04-06T02:34:48.304Z,0.00
2023-04-06T02:35:48.375Z,0.00
2023-04-06T02:36:48.341Z,0.00
2023-04-06T02:37:48.293Z,0.00
2023-04-06T02:38:48.299Z,0.00
2023-04-06T02:39:48.263Z,0.00
2023-04-06T02:40:48.263Z,0.00
2023-04-06T02:41:48.291Z,0.00
2023-04-06T02:42:48.219Z,0.00
2023-04-06T02:43:48.227Z,0.00
2023-04-06T02:44:48.218Z,0.00
2023-04-06T02:45:48.224Z,0.00
2023-04-06T02:46:48.245Z,0.00
2023-04-06T02:47:48.251Z,0.00
2023-04-06T02:48:48.154Z,0.00
2023-04-06T02:49:48.700Z,0.00
2023-04-06T02:50:48.141Z,0.00
2023-04-06T02:51:48.120Z,0.00
2023-04-06T02:52:48.176Z,0.00
2023-04-06T02:53:48.116Z,0.00
2023-04-06T02:54:48.115Z,0.00
2023-04-06T02:55:48.105Z,0.00
2023-04-06T02:56:48.082Z,0.00
2023-04-06T02:57:48.221Z,0.00
2023-04-06T02:58:48.092Z,0.00
2023-04-06T02:59:48.055Z,0.00
2023-04-06T03:00:48.127Z,0.00
2023-04-06T03:01:48.113Z,0.00
2023-04-06T03:02:48.110Z,0.00
2023-04-06T03:03:48.178Z,0.00
2023-04-06T03:04:47.993Z,0.00
2023-04-06T03:05:47.975Z,0.00
2023-04-06T03:06:48.103Z,0.00
2023-04-06T03:07:47.986Z,0.00
2023-04-06T03:08:47.954Z,0.00
2023-04-06T03:09:47.946Z,0.00
2023-04-06T03:10:47.943Z,0.00
2023-04-06T03:11:47.974Z,0.00
2023-04-06T03:12:47.932Z,0.00
2023-04-06T03:13:47.906Z,0.00
2023-04-06T03:14:47.913Z,0.00
2023-04-06T03:15:47.909Z,0.00
2023-04-06T03:16:47.962Z,0.00
2023-04-06T03:17:47.889Z,0.00
2023-04-06T03:18:47.861Z,0.00
2023-04-06T03:19:47.851Z,0.00
2023-04-06T03:20:47.828Z,0.00
2023-04-06T03:21:47.886Z,0.00
2023-04-06T03:22:47.815Z,0.00
2023-04-06T03:23:47.850Z,0.00
2023-04-06T03:24:47.806Z,0.00
2023-04-06T03:25:47.774Z,0.00
2023-04-06T03:26:47.984Z,0.00
2023-04-06T03:27:47.778Z,0.00
2023-04-06T03:28:47.755Z,0.00
2023-04-06T03:29:47.759Z,0.00
2023-04-06T03:30:47.738Z,0.00
2023-04-06T03:31:47.839Z,0.00
2023-04-06T03:32:47.791Z,0.00
2023-04-06T03:33:47.703Z,0.00
2023-04-06T03:34:47.749Z,0.00
2023-04-06T03:35:47.723Z,0.00
2023-04-06T03:36:51.619Z,0.00
2023-04-06T03:37:48.677Z,0.00
2023-04-06T03:38:47.702Z,0.00
2023-04-06T03:39:47.690Z,0.00
2023-04-06T03:40:47.616Z,0.00
2023-04-06T03:41:47.617Z,0.00
2023-04-06T03:42:47.608Z,0.00
2023-04-06T03:43:47.596Z,0.00
2023-04-06T03:44:47.707Z,0.00
2023-04-06T03:45:47.568Z,0.00
2023-04-06T03:46:47.739Z,0.00
2023-04-06T03:47:47.570Z,0.00
2023-04-06T03:48:47.537Z,0.00
2023-04-06T03:49:47.604Z,0.00
2023-04-06T03:50:47.554Z,0.00
2023-04-06T03:51:47.520Z,0.00
2023-04-06T03:52:47.517Z,0.00
2023-04-06T03:53:47.565Z,0.00
2023-04-06T03:54:47.492Z,0.00
2023-04-06T03:55:47.485Z,0.00
2023-04-06T03:56:47.468Z,0.00
2023-04-06T03:57:47.447Z,0.00
2023-04-06T03:58:47.461Z,0.00
2023-04-06T03:59:47.484Z,0.00
2023-04-06T04:00:47.497Z,0.00
2023-04-06T04:01:47.464Z,0.00
2023-04-06T04:02:47.480Z,0.00
2023-04-06T04:03:49.524Z,0.00
2023-04-06T04:04:47.497Z,0.00
2023-04-06T04:05:47.388Z,0.00
2023-04-06T04:06:47.367Z,0.00
2023-04-06T04:07:47.359Z,0.00
2023-04-06T04:08:47.336Z,0.00
2023-04-06T04:09:47.407Z,0.00
2023-04-06T04:10:47.361Z,0.00
2023-04-06T04:11:47.319Z,0.00
2023-04-06T04:12:47.293Z,0.00
2023-04-06T04:13:47.331Z,0.00
2023-04-06T04:14:47.296Z,0.00
2023-04-06T04:15:47.371Z,0.00
2023-04-06T04:16:47.300Z,0.00
2023-04-06T04:17:47.286Z,0.00
2023-04-06T04:18:47.235Z,0.00
2023-04-06T04:19:47.232Z,0.00
2023-04-06T04:20:47.399Z,4.00
2023-04-06T04:21:47.189Z,0.00
2023-04-06T04:22:47.188Z,0.00
2023-04-06T04:23:47.192Z,4.00
2023-04-06T04:24:47.171Z,0.00
2023-04-06T04:25:47.222Z,0.00
2023-04-06T04:26:47.189Z,4.00
2023-04-06T04:27:47.136Z,4.00
2023-04-06T04:28:47.143Z,4.00
2023-04-06T04:29:47.130Z,8.00
2023-04-06T04:30:47.182Z,4.00
2023-04-06T04:31:47.165Z,8.00
2023-04-06T04:32:47.179Z,8.00
2023-04-06T04:33:47.103Z,8.00
2023-04-06T04:34:47.114Z,12.00
2023-04-06T04:35:47.233Z,16.00
2023-04-06T04:36:47.060Z,20.00
2023-04-06T04:37:47.105Z,20.00
2023-04-06T04:38:47.051Z,24.00
2023-04-06T04:39:47.041Z,28.00
2023-04-06T04:40:47.124Z,32.00
2023-04-06T04:41:47.027Z,36.00
2023-04-06T04:42:47.038Z,36.00
2023-04-06T04:43:46.988Z,44.00
2023-04-06T04:44:47.009Z,52.00
2023-04-06T04:45:47.001Z,60.00
2023-04-06T04:46:47.027Z,64.00
2023-04-06T04:47:47.111Z,72.00
2023-04-06T04:48:46.973Z,84.00
2023-04-06T04:49:46.932Z,88.00
2023-04-06T04:50:46.928Z,100.00
2023-04-06T04:51:46.967Z,112.00
2023-04-06T04:52:46.910Z,120.00
2023-04-06T04:53:46.888Z,132.00
2023-04-06T04:54:46.878Z,144.00
2023-04-06T04:55:46.868Z,156.00
2023-04-06T04:56:46.940Z,168.00
2023-04-06T04:57:46.848Z,184.00
2023-04-06T04:58:46.837Z,196.00
2023-04-06T04:59:46.895Z,216.00
2023-04-06T05:00:46.818Z,232.00
2023-04-06T05:01:54.889Z,248.00
2023-04-06T05:02:47.897Z,264.00
2023-04-06T05:03:46.883Z,284.00
2023-04-06T05:04:46.885Z,296.00
2023-04-06T05:05:46.765Z,316.00
2023-04-06T05:06:46.827Z,336.00
2023-04-06T05:07:46.752Z,356.00
2023-04-06T05:08:46.758Z,376.00
2023-04-06T05:09:46.934Z,400.00
2023-04-06T05:10:46.729Z,416.00
2023-04-06T05:11:46.713Z,440.00
2023-04-06T05:12:46.690Z,464.00
2023-04-06T05:13:46.684Z,488.00
2023-04-06T05:14:46.729Z,512.00
2023-04-06T05:15:46.707Z,536.00
2023-04-06T05:16:46.662Z,560.00
2023-04-06T05:17:46.671Z,584.00
2023-04-06T05:18:46.682Z,608.00
2023-04-06T05:19:46.699Z,636.00
2023-04-06T05:20:46.623Z,656.00
2023-04-06T05:21:46.614Z,684.00
2023-04-06T05:22:46.610Z,700.00
2023-04-06T05:23:46.591Z,728.00
2023-04-06T05:24:46.654Z,752.00
2023-04-06T05:25:46.575Z,772.00
2023-04-06T05:26:46.603Z,796.00
2023-04-06T05:27:46.593Z,820.00
2023-04-06T05:28:46.531Z,844.00
2023-04-06T05:29:46.581Z,868.00
2023-04-06T05:30:46.527Z,892.00
2023-04-06T05:31:46.603Z,916.00
2023-04-06T05:32:46.539Z,940.00
2023-04-06T05:33:46.509Z,968.00
2023-04-06T05:34:46.551Z,996.00
2023-04-06T05:35:46.523Z,1028.00
2023-04-06T05:36:46.461Z,1056.00
2023-04-06T05:37:46.733Z,1080.00
2023-04-06T05:38:46.423Z,1112.00
2023-04-06T05:39:46.478Z,1144.00
2023-04-06T05:40:46.406Z,1172.00
2023-04-06T05:41:46.389Z,1196.00
2023-04-06T05:42:46.397Z,1224.00
2023-04-06T05:43:46.371Z,1248.00
2023-04-06T05:44:46.375Z,1276.00
2023-04-06T05:45:46.432Z,1304.00
2023-04-06T05:46:46.419Z,1328.00
2023-04-06T05:47:46.392Z,1352.00
2023-04-06T05:48:46.321Z,1380.00
2023-04-06T05:49:46.323Z,1408.00
2023-04-06T05:50:46.392Z,1436.00
2023-04-06T05:51:46.311Z,1456.00
2023-04-06T05:52:46.292Z,1476.00
2023-04-06T05:53:46.263Z,1500.00
2023-04-06T05:54:46.297Z,1520.00
2023-04-06T05:55:46.330Z,1544.00
2023-04-06T05:56:46.241Z,1560.00
2023-04-06T05:57:46.306Z,1572.00
2023-04-06T05:58:46.246Z,1588.00
2023-04-06T05:59:46.266Z,1604.00
2023-04-06T06:00:46.260Z,1620.00
2023-04-06T06:01:46.220Z,1636.00
2023-04-06T06:02:46.320Z,1652.00
2023-04-06T06:03:46.164Z,1668.00
2023-04-06T06:04:46.248Z,1680.00
2023-04-06T06:05:46.145Z,1692.00
2023-04-06T06:06:46.153Z,1704.00
2023-04-06T06:07:46.224Z,1716.00
2023-04-06T06:08:46.141Z,1724.00
2023-04-06T06:09:46.112Z,1732.00
2023-04-06T06:10:46.096Z,1744.00
2023-04-06T06:11:46.098Z,1756.00
2023-04-06T06:12:46.155Z,1772.00
2023-04-06T06:13:46.083Z,1788.00
2023-04-06T06:14:46.047Z,1796.00
2023-04-06T06:15:46.110Z,1804.00
2023-04-06T06:16:46.180Z,1812.00
2023-04-06T06:17:46.079Z,1820.00
2023-04-06T06:18:46.008Z,1836.00
2023-04-06T06:19:46.010Z,1848.00
2023-04-06T06:20:46.019Z,1856.00
2023-04-06T06:21:46.057Z,1868.00
2023-04-06T06:22:45.991Z,1880.00
2023-04-06T06:23:45.967Z,1884.00
2023-04-06T06:24:45.945Z,1892.00
2023-04-06T06:25:45.941Z,1904.00
2023-04-06T06:26:46.000Z,1916.00
2023-04-06T06:27:45.922Z,1924.00
2023-04-06T06:28:45.918Z,1944.00
2023-04-06T06:29:45.932Z,1952.00
2023-04-06T06:30:45.894Z,1960.00
2023-04-06T06:31:45.975Z,1960.00
2023-04-06T06:32:45.927Z,1964.00
2023-04-06T06:33:45.871Z,1976.00
2023-04-06T06:34:45.860Z,1980.00
2023-04-06T06:35:45.850Z,1980.00
2023-04-06T06:36:48.062Z,1984.00
2023-04-06T06:37:45.907Z,1992.00
2023-04-06T06:38:45.829Z,2000.00
2023-04-06T06:39:45.820Z,2008.00
2023-04-06T06:40:45.804Z,2016.00
2023-04-06T06:41:45.823Z,2020.00
2023-04-06T06:42:45.820Z,2036.00
2023-04-06T06:43:45.791Z,2040.00
2023-04-06T06:44:45.763Z,2052.00
2023-04-06T06:45:45.835Z,2064.00
2023-04-06T06:46:45.758Z,2068.00
2023-04-06T06:47:45.833Z,2076.00
2023-04-06T06:48:45.742Z,2080.00
2023-04-06T06:49:45.691Z,2088.00
2023-04-06T06:50:45.754Z,2092.00
2023-04-06T06:51:45.690Z,2104.00
2023-04-06T06:52:45.675Z,2116.00
2023-04-06T06:53:45.745Z,2124.00
2023-04-06T06:54:53.305Z,2128.00
2023-04-06T06:56:13.360Z,2132.00
2023-04-06T06:56:45.635Z,2136.00
2023-04-06T06:57:45.626Z,2144.00
2023-04-06T06:58:45.706Z,2156.00
2023-04-06T06:59:45.602Z,2164.00
2023-04-06T07:00:45.629Z,2160.00
2023-04-06T07:01:45.596Z,2168.00
2023-04-06T07:02:45.597Z,2176.00
2023-04-06T07:03:45.604Z,2176.00
2023-04-06T07:04:45.901Z,2180.00
2023-04-06T07:05:45.537Z,2180.00
2023-04-06T07:06:45.544Z,2180.00
2023-04-06T07:07:45.621Z,2180.00
2023-04-06T07:08:45.509Z,2184.00
2023-04-06T07:09:46.511Z,2196.00
2023-04-06T07:10:46.519Z,2208.00
2023-04-06T07:11:45.541Z,2216.00
2023-04-06T07:12:45.563Z,2240.00
2023-04-06T07:13:45.461Z,2260.00
2023-04-06T07:14:45.450Z,2264.00
2023-04-06T07:15:45.429Z,2272.00
2023-04-06T07:16:45.518Z,2284.00
2023-04-06T07:17:45.418Z,2296.00
2023-04-06T07:18:45.411Z,2292.00
2023-04-06T07:19:45.389Z,2288.00
2023-04-06T07:20:45.442Z,2280.00
2023-04-06T07:21:45.445Z,2272.00
2023-04-06T07:22:45.367Z,2268.00
2023-04-06T07:23:45.344Z,2264.00
2023-04-06T07:24:45.357Z,2260.00
2023-04-06T07:25:45.328Z,2248.00
2023-04-06T07:26:45.415Z,2244.00
2023-04-06T07:27:45.303Z,2244.00
2023-04-06T07:28:45.394Z,2240.00
2023-04-06T07:29:45.275Z,2240.00
2023-04-06T07:30:45.323Z,2236.00
2023-04-06T07:31:45.335Z,2236.00
2023-04-06T07:32:45.338Z,2244.00
2023-04-06T07:33:45.389Z,2248.00
2023-04-06T07:34:45.291Z,2256.00
2023-04-06T07:35:45.379Z,2260.00
2023-04-06T07:36:45.205Z,2260.00
2023-04-06T07:37:45.248Z,2256.00
2023-04-06T07:38:45.183Z,2260.00
2023-04-06T07:39:45.181Z,2268.00
2023-04-06T07:40:45.293Z,2280.00
2023-04-06T07:41:45.194Z,2296.00
2023-04-06T07:42:45.168Z,2300.00
2023-04-06T07:43:45.138Z,2304.00
2023-04-06T07:44:45.178Z,2312.00
2023-04-06T07:45:45.149Z,2316.00
2023-04-06T07:46:45.178Z,2324.00
2023-04-06T07:47:45.152Z,2328.00
2023-04-06T07:48:45.084Z,2348.00
2023-04-06T07:49:45.113Z,2364.00
2023-04-06T07:50:45.074Z,2380.00
2023-04-06T07:51:45.044Z,2396.00
2023-04-06T07:52:45.078Z,2436.00
2023-04-06T07:53:45.025Z,2472.00
2023-04-06T07:54:45.062Z,2512.00
2023-04-06T07:55:45.001Z,2552.00
2023-04-06T07:56:45.091Z,2584.00
2023-04-06T07:57:44.980Z,2616.00
2023-04-06T07:58:44.984Z,2644.00
2023-04-06T07:59:45.090Z,2664.00
2023-04-06T08:00:44.969Z,2684.00
2023-04-06T08:01:45.945Z,2696.00
2023-04-06T08:02:45.086Z,2712.00
2023-04-06T08:03:45.254Z,2720.00
2023-04-06T08:04:45.807Z,2736.00
2023-04-06T08:05:44.893Z,2744.00
2023-04-06T08:06:44.909Z,2756.00
2023-04-06T08:07:44.936Z,2768.00
2023-04-06T08:08:44.863Z,2772.00
2023-04-06T08:09:44.882Z,2780.00
2023-04-06T08:10:44.839Z,2784.00
2023-04-06T08:11:45.016Z,2792.00
2023-04-06T08:12:44.843Z,2796.00
2023-04-06T08:13:44.824Z,2804.00
2023-04-06T08:14:44.816Z,2808.00
2023-04-06T08:15:44.820Z,2812.00
2023-04-06T08:16:44.862Z,2808.00
2023-04-06T08:17:44.800Z,2812.00
2023-04-06T08:18:44.753Z,2808.00
2023-04-06T08:19:44.746Z,2812.00
2023-04-06T08:20:44.744Z,2808.00
2023-04-06T08:21:44.751Z,2808.00
2023-04-06T08:22:44.788Z,2804.00
2023-04-06T08:23:44.739Z,2804.00
2023-04-06T08:24:44.689Z,2800.00
2023-04-06T08:25:44.697Z,2796.00
2023-04-06T08:26:44.768Z,2788.00
2023-04-06T08:27:44.673Z,2784.00
2023-04-06T08:28:46.921Z,2780.00
2023-04-06T08:29:44.660Z,2772.00
2023-04-06T08:30:44.763Z,2768.00
2023-04-06T08:31:44.704Z,2764.00
2023-04-06T08:32:44.670Z,2760.00
2023-04-06T08:33:44.624Z,2756.00
2023-04-06T08:34:44.585Z,2748.00
2023-04-06T08:35:44.642Z,2740.00
2023-04-06T08:36:44.573Z,2728.00
2023-04-06T08:37:44.612Z,2712.00
2023-04-06T08:38:44.620Z,2704.00
2023-04-06T08:39:44.611Z,2688.00
2023-04-06T08:40:44.534Z,2672.00
2023-04-06T08:41:44.531Z,2664.00
2023-04-06T08:42:44.568Z,2660.00
2023-04-06T08:43:44.504Z,2652.00
2023-04-06T08:44:44.488Z,2636.00
2023-04-06T08:45:44.477Z,2628.00
2023-04-06T08:46:44.517Z,2620.00
2023-04-06T08:47:44.551Z,2616.00
2023-04-06T08:48:44.464Z,2608.00
2023-04-06T08:49:44.423Z,2600.00
2023-04-06T08:50:44.440Z,2596.00
2023-04-06T08:51:44.427Z,2592.00
2023-04-06T08:52:44.444Z,2584.00
2023-04-06T08:53:44.386Z,2576.00
2023-04-06T08:54:44.386Z,2564.00
2023-04-06T08:55:44.384Z,2564.00
2023-04-06T08:56:44.376Z,2556.00
2023-04-06T08:57:44.421Z,2556.00
2023-04-06T08:58:44.403Z,2544.00
2023-04-06T08:59:44.388Z,2544.00
2023-04-06T09:00:44.321Z,2540.00
2023-04-06T09:01:44.422Z,2536.00
2023-04-06T09:02:44.477Z,2536.00
2023-04-06T09:03:44.407Z,2532.00
2023-04-06T09:04:44.360Z,2536.00
2023-04-06T09:05:44.269Z,2544.00
2023-04-06T09:06:44.260Z,2540.00
2023-04-06T09:07:44.309Z,2532.00
2023-04-06T09:08:44.239Z,2548.00
2023-04-06T09:09:44.263Z,2548.00
2023-04-06T09:10:44.212Z,2552.00
2023-04-06T09:11:44.271Z,2548.00
2023-04-06T09:12:44.261Z,2552.00
2023-04-06T09:13:44.198Z,2560.00
2023-04-06T09:16:23.860Z,2572.00
2023-04-06T09:16:54.383Z,2576.00
2023-04-06T09:17:53.530Z,2576.00
2023-04-06T09:18:53.365Z,2584.00
2023-04-06T09:19:53.379Z,2588.00
2023-04-06T09:20:53.429Z,2596.00
2023-04-06T09:21:53.333Z,2600.00
2023-04-06T09:22:53.431Z,2612.00
2023-04-06T09:23:53.370Z,2620.00
2023-04-06T09:24:53.315Z,2628.00
2023-04-06T09:25:53.305Z,2632.00
2023-04-06T09:26:53.352Z,2640.00
2023-04-06T09:27:53.314Z,2648.00
2023-04-06T09:28:53.279Z,2664.00
2023-04-06T09:29:53.272Z,2668.00
2023-04-06T09:30:53.244Z,2664.00
2023-04-06T09:31:53.358Z,2676.00
2023-04-06T09:32:53.415Z,2684.00
2023-04-06T09:33:53.226Z,2680.00
2023-04-06T09:34:53.198Z,2668.00
2023-04-06T09:35:53.332Z,2668.00
2023-04-06T09:36:53.184Z,2668.00
2023-04-06T09:37:53.187Z,2672.00
2023-04-06T09:38:53.160Z,2692.00
2023-04-06T09:39:53.159Z,2696.00
2023-04-06T09:41:00.233Z,2688.00
2023-04-06T09:41:54.158Z,2456.00
2023-04-06T09:42:53.113Z,2704.00
2023-04-06T09:43:53.132Z,2708.00
2023-04-06T09:44:53.186Z,2720.00
2023-04-06T09:45:53.173Z,2728.00
2023-04-06T09:47:00.197Z,2724.00
2023-04-06T09:47:54.144Z,2744.00
2023-04-06T09:48:53.051Z,2740.00
2023-04-06T09:49:53.180Z,2732.00
2023-04-06T09:50:53.053Z,2728.00
2023-04-06T09:51:53.034Z,2724.00
2023-04-06T09:52:53.074Z,2708.00
2023-04-06T09:53:52.999Z,2780.00
2023-04-06T09:54:53.008Z,2788.00
2023-04-06T09:55:52.991Z,2788.00
2023-04-06T09:56:53.071Z,2792.00
2023-04-06T09:57:52.957Z,2784.00
2023-04-06T09:58:53.064Z,2780.00
2023-04-06T09:59:53.217Z,2788.00
2023-04-06T10:00:54.504Z,2780.00
2023-04-06T10:01:52.925Z,2792.00
2023-04-06T10:02:53.094Z,2808.00
2023-04-06T10:03:53.061Z,2804.00
2023-04-06T10:04:52.877Z,2808.00
2023-04-06T10:05:52.875Z,2816.00
2023-04-06T10:06:52.930Z,2824.00
2023-04-06T10:08:00.433Z,2824.00
2023-04-06T10:08:53.838Z,2832.00
2023-04-06T10:09:52.846Z,2828.00
2023-04-06T10:10:52.818Z,2820.00
2023-04-06T10:11:52.807Z,2824.00
2023-04-06T10:12:52.857Z,2812.00
2023-04-06T10:13:52.789Z,2828.00
2023-04-06T10:14:52.791Z,2844.00
2023-04-06T10:15:52.799Z,2848.00
2023-04-06T10:16:52.828Z,2856.00
2023-04-06T10:17:53.085Z,2852.00
2023-04-06T10:18:52.723Z,2832.00
2023-04-06T10:19:52.745Z,2844.00
2023-04-06T10:20:52.727Z,2868.00
2023-04-06T10:21:52.713Z,2864.00
2023-04-06T10:22:52.749Z,2864.00
2023-04-06T10:23:52.721Z,2864.00
2023-04-06T10:24:52.673Z,2876.00
2023-04-06T10:25:52.664Z,2872.00
2023-04-06T10:26:52.660Z,2876.00
2023-04-06T10:27:52.695Z,2884.00
2023-04-06T10:28:52.629Z,2908.00
2023-04-06T10:29:53.548Z,2924.00
2023-04-06T10:30:52.617Z,2940.00
2023-04-06T10:31:52.664Z,2948.00
2023-04-06T10:32:52.744Z,2956.00
2023-04-06T10:33:52.588Z,2972.00
2023-04-06T10:34:52.562Z,2984.00
2023-04-06T10:35:52.564Z,2980.00
2023-04-06T10:36:52.548Z,2992.00
2023-04-06T10:37:52.697Z,2976.00
2023-04-06T10:38:52.523Z,2968.00
2023-04-06T10:39:52.508Z,2956.00
2023-04-06T10:40:52.523Z,2948.00
2023-04-06T10:41:52.496Z,2956.00
2023-04-06T10:42:52.559Z,2940.00
2023-04-06T10:43:52.661Z,2912.00
2023-04-06T10:44:52.478Z,2940.00
2023-04-06T10:45:52.511Z,2924.00
2023-04-06T10:46:53.475Z,2960.00
2023-04-06T10:47:52.562Z,2952.00
2023-04-06T10:48:52.426Z,2924.00
2023-04-06T10:49:52.437Z,2932.00
2023-04-06T10:50:52.398Z,2956.00
2023-04-06T10:51:52.410Z,2956.00
2023-04-06T10:52:52.428Z,2992.00
2023-04-06T10:53:52.453Z,2988.00
2023-04-06T10:54:52.369Z,2976.00
2023-04-06T10:55:52.386Z,2960.00
2023-04-06T10:56:52.342Z,2924.00
2023-04-06T10:57:52.330Z,2972.00
2023-04-06T10:58:52.397Z,2956.00
2023-04-06T10:59:52.308Z,2972.00
2023-04-06T11:00:52.448Z,2972.00
2023-04-06T11:01:52.456Z,2980.00
2023-04-06T11:02:52.287Z,3016.00
2023-04-06T11:03:52.394Z,3004.00
2023-04-06T11:04:52.257Z,3000.00
2023-04-06T11:05:52.282Z,3004.00
2023-04-06T11:06:53.264Z,2956.00
2023-04-06T11:07:52.288Z,2948.00
2023-04-06T11:08:52.201Z,2908.00
2023-04-06T11:10:11.253Z,2896.00
2023-04-06T11:10:53.202Z,2892.00
2023-04-06T11:11:52.250Z,2888.00
2023-04-06T11:12:52.215Z,2940.00
2023-04-06T11:13:52.163Z,2924.00
2023-04-06T11:14:52.146Z,2972.00
2023-04-06T11:15:52.124Z,2968.00
2023-04-06T11:16:52.261Z,3028.00
2023-04-06T11:17:52.252Z,3068.00
2023-04-06T11:18:52.115Z,3016.00
2023-04-06T11:19:52.290Z,3052.00
2023-04-06T11:20:52.129Z,3060.00
2023-04-06T11:21:52.136Z,3056.00
2023-04-06T11:22:52.069Z,3008.00
2023-04-06T11:23:52.082Z,3048.00
2023-04-06T11:24:52.029Z,3028.00
2023-04-06T11:25:52.156Z,2960.00
2023-04-06T11:26:52.028Z,3024.00
2023-04-06T11:27:52.000Z,3048.00
2023-04-06T11:28:51.989Z,3020.00
2023-04-06T11:29:51.972Z,3056.00
2023-04-06T11:30:52.060Z,3064.00
2023-04-06T11:31:52.106Z,3096.00
2023-04-06T11:32:52.003Z,3112.00
2023-04-06T11:33:51.945Z,3140.00
2023-04-06T11:34:51.934Z,3124.00
2023-04-06T11:35:52.005Z,3152.00
2023-04-06T11:36:51.964Z,2812.00
2023-04-06T11:37:51.942Z,2952.00
2023-04-06T11:38:51.886Z,2588.00
2023-04-06T11:39:51.976Z,2468.00
2023-04-06T11:40:51.857Z,2612.00
2023-04-06T11:41:51.932Z,2476.00
2023-04-06T11:42:51.910Z,2524.00
2023-04-06T11:43:51.844Z,2492.00
2023-04-06T11:44:51.869Z,2492.00
2023-04-06T11:45:51.855Z,2480.00
2023-04-06T11:46:51.883Z,2360.00
2023-04-06T11:47:51.847Z,2352.00
2023-04-06T11:48:51.831Z,2600.00
2023-04-06T11:49:51.772Z,2692.00
2023-04-06T11:50:51.761Z,2696.00
2023-04-06T11:51:51.796Z,2496.00
2023-04-06T11:52:51.808Z,2372.00
2023-04-06T11:53:51.734Z,2400.00
2023-04-06T11:54:51.710Z,2336.00
2023-04-06T11:55:51.712Z,2392.00
2023-04-06T11:56:51.695Z,2412.00
2023-04-06T11:57:51.774Z,2548.00
2023-04-06T11:58:51.718Z,3000.00
2023-04-06T11:59:51.745Z,2796.00
2023-04-06T12:00:51.655Z,2712.00
2023-04-06T12:01:51.639Z,2656.00
2023-04-06T12:02:51.733Z,3044.00
2023-04-06T12:03:51.813Z,2864.00
2023-04-06T12:04:51.707Z,2808.00
2023-04-06T12:05:51.610Z,2792.00
2023-04-06T12:06:51.614Z,2764.00
2023-04-06T12:07:51.609Z,2772.00
2023-04-06T12:08:51.571Z,3020.00
2023-04-06T12:09:51.602Z,2880.00
2023-04-06T12:10:51.607Z,3116.00
2023-04-06T12:11:51.550Z,2912.00
2023-04-06T12:12:51.544Z,3128.00
2023-04-06T12:13:51.602Z,3072.00
2023-04-06T12:14:51.946Z,2904.00
2023-04-06T12:15:51.680Z,2972.00
2023-04-06T12:16:51.718Z,2872.00
2023-04-06T12:17:51.504Z,2916.00
2023-04-06T12:18:51.454Z,2976.00
2023-04-06T12:19:51.536Z,3116.00
2023-04-06T12:20:51.648Z,3156.00
2023-04-06T12:21:51.491Z,3256.00
2023-04-06T12:22:51.419Z,3388.00
2023-04-06T12:23:51.395Z,3792.00
2023-04-06T12:24:51.442Z,3784.00
2023-04-06T12:25:51.463Z,3704.00
2023-04-06T12:26:54.141Z,3996.00
2023-04-06T12:27:52.380Z,3928.00
2023-04-06T12:28:51.361Z,3964.00
2023-04-06T12:29:51.377Z,4196.00
2023-04-06T12:30:51.380Z,4188.00
2023-04-06T12:31:51.410Z,4276.00
2023-04-06T12:32:51.486Z,4712.00
2023-04-06T12:33:51.314Z,4812.00
2023-04-06T12:34:51.294Z,4384.00