createdAt,value
2019-02-05T00:01:07.198Z,2.17
2019-02-05T00:02:14.305Z,2.14
2019-02-05T00:03:23.646Z,2.12
2019-02-05T00:04:30.794Z,2.08
2019-02-05T00:05:38.011Z,2.07
2019-02-05T00:06:45.958Z,2.04
2019-02-05T00:07:53.689Z,2.03
2019-02-05T00:09:00.828Z,2.02
2019-02-05T00:10:10.955Z,1.99
2019-02-05T00:11:18.409Z,2.00
2019-02-05T00:12:25.447Z,2.00
2019-02-05T00:13:32.606Z,1.99
2019-02-05T00:14:41.388Z,1.96
2019-02-05T00:15:48.361Z,1.95
2019-02-05T00:16:55.519Z,1.92
2019-02-05T00:18:03.179Z,1.91
2019-02-05T00:19:10.101Z,1.89
2019-02-05T00:20:17.608Z,1.83
2019-02-05T00:21:24.799Z,1.80
2019-02-05T00:22:31.882Z,1.75
2019-02-05T00:23:39.778Z,1.75
2019-02-05T00:24:46.696Z,1.71
2019-02-05T00:25:53.701Z,1.69
2019-02-05T00:27:01.219Z,1.63
2019-02-05T00:28:08.135Z,1.56
2019-02-05T00:29:15.812Z,1.50
2019-02-05T00:30:23.864Z,1.43
2019-02-05T00:31:30.806Z,1.38
2019-02-05T00:32:37.977Z,1.34
2019-02-05T00:33:45.974Z,1.33
2019-02-05T00:34:53.094Z,1.27
2019-02-05T00:36:01.402Z,1.19
2019-02-05T00:37:09.508Z,1.16
2019-02-05T00:38:17.178Z,1.12
2019-02-05T00:39:24.814Z,1.06
2019-02-05T00:40:34.470Z,1.03
2019-02-05T00:41:41.595Z,0.99
2019-02-05T00:42:49.429Z,0.91
2019-02-05T00:43:57.006Z,0.88
2019-02-05T00:45:04.649Z,0.84
2019-02-05T00:46:12.270Z,0.83
2019-02-05T00:47:19.999Z,0.75
2019-02-05T00:48:26.813Z,0.68
2019-02-05T00:49:34.232Z,0.65
2019-02-05T00:50:41.605Z,0.62
2019-02-05T00:51:48.759Z,0.58
2019-02-05T00:52:55.812Z,0.57
2019-02-05T00:54:03.569Z,0.59
2019-02-05T00:55:16.463Z,0.57
2019-02-05T00:56:23.401Z,0.56
2019-02-05T00:57:30.666Z,0.56
2019-02-05T00:58:37.504Z,0.54
2019-02-05T00:59:44.472Z,0.52
2019-02-05T01:00:52.248Z,0.52
2019-02-05T01:01:59.392Z,0.49
2019-02-05T01:03:07.499Z,0.49
2019-02-05T01:04:14.974Z,0.49
2019-02-05T01:05:21.713Z,0.45
2019-02-05T01:06:29.653Z,0.42
2019-02-05T01:07:37.472Z,0.41
2019-02-05T01:08:45.205Z,0.37
2019-02-05T01:09:53.244Z,0.35
2019-02-05T01:11:00.516Z,0.37
2019-02-05T01:12:07.495Z,0.35
2019-02-05T01:13:15.756Z,0.36
2019-02-05T01:14:23.972Z,0.33
2019-02-05T01:15:31.444Z,0.31
2019-02-05T01:16:39.015Z,0.31
2019-02-05T01:17:46.864Z,0.29
2019-02-05T01:18:53.976Z,0.24
2019-02-05T01:20:00.956Z,0.21
2019-02-05T01:21:07.962Z,0.20
2019-02-05T01:22:14.586Z,0.17
2019-02-05T01:23:21.878Z,0.16
2019-02-05T01:24:29.767Z,0.17
2019-02-05T01:25:36.883Z,0.15
2019-02-05T01:26:44.647Z,0.12
2019-02-05T01:27:52.568Z,0.13
2019-02-05T01:28:59.599Z,0.11
2019-02-05T01:30:16.406Z,0.12
2019-02-05T01:31:24.198Z,0.11
2019-02-05T01:32:31.155Z,0.08
2019-02-05T01:33:38.546Z,0.07
2019-02-05T01:34:46.549Z,0.07
2019-02-05T01:35:53.555Z,0.07
2019-02-05T01:37:00.504Z,0.05
2019-02-05T01:38:07.699Z,0.06
2019-02-05T01:39:15.041Z,0.05
2019-02-05T01:40:27.420Z,0.03
2019-02-05T01:41:35.812Z,0.00
2019-02-05T01:42:42.517Z,-0.03
2019-02-05T01:43:49.922Z,-0.02
2019-02-05T01:44:57.080Z,0.03
2019-02-05T01:46:05.782Z,0.04
2019-02-05T01:47:13.859Z,0.05
2019-02-05T01:48:22.111Z,0.05
2019-02-05T01:49:29.101Z,0.05
2019-02-05T01:50:36.704Z,0.09
2019-02-05T01:51:43.503Z,0.09
2019-02-05T01:52:51.329Z,0.08
2019-02-05T01:53:59.649Z,0.08
2019-02-05T01:55:09.757Z,0.05
2019-02-05T01:56:17.868Z,0.03
2019-02-05T01:57:25.605Z,0.04
2019-02-05T01:58:33.605Z,0.04
2019-02-05T01:59:40.976Z,0.06
2019-02-05T02:00:48.160Z,0.07
2019-02-05T02:01:54.821Z,0.09
2019-02-05T02:03:02.690Z,0.07
2019-02-05T02:04:10.139Z,0.07
2019-02-05T02:05:17.050Z,0.07
2019-02-05T02:06:24.512Z,0.06
2019-02-05T02:07:31.982Z,0.03
2019-02-05T02:08:39.657Z,0.00
2019-02-05T02:09:47.303Z,-0.02
2019-02-05T02:10:55.492Z,-0.01
2019-02-05T02:12:03.826Z,0.01
2019-02-05T02:13:11.739Z,-0.01
2019-02-05T02:14:19.441Z,-0.01
2019-02-05T02:15:26.527Z,-0.01
2019-02-05T02:16:34.253Z,-0.03
2019-02-05T02:17:41.866Z,-0.05
2019-02-05T02:18:48.854Z,-0.07
2019-02-05T02:19:56.254Z,-0.10
2019-02-05T02:21:04.235Z,-0.14
2019-02-05T02:22:11.554Z,-0.16
2019-02-05T02:23:18.438Z,-0.16
2019-02-05T02:24:26.132Z,-0.16
2019-02-05T02:25:34.632Z,-0.16
2019-02-05T02:26:51.593Z,-0.16
2019-02-05T02:27:51.434Z,-0.22
2019-02-05T02:28:58.651Z,-0.21
2019-02-05T02:30:08.308Z,-0.23
2019-02-05T02:31:15.849Z,-0.25
2019-02-05T02:32:22.524Z,-0.23
2019-02-05T02:33:29.616Z,-0.26
2019-02-05T02:34:36.936Z,-0.28
2019-02-05T02:35:44.835Z,-0.27
2019-02-05T02:36:52.004Z,-0.26
2019-02-05T02:38:00.950Z,-0.29
2019-02-05T02:39:08.650Z,-0.29
2019-02-05T02:40:17.959Z,-0.30
2019-02-05T02:41:25.827Z,-0.32
2019-02-05T02:42:32.391Z,-0.33
2019-02-05T02:43:39.158Z,-0.32
2019-02-05T02:44:46.809Z,-0.30
2019-02-05T02:45:53.834Z,-0.29
2019-02-05T02:47:01.685Z,-0.30
2019-02-05T02:48:09.421Z,-0.28
2019-02-05T02:49:16.177Z,-0.29
2019-02-05T02:50:23.940Z,-0.29
2019-02-05T02:51:31.964Z,-0.30
2019-02-05T02:52:39.027Z,-0.31
2019-02-05T02:53:46.353Z,-0.33
2019-02-05T02:54:54.335Z,-0.35
2019-02-05T02:56:01.738Z,-0.36
2019-02-05T02:57:11.313Z,-0.36
2019-02-05T02:58:18.731Z,-0.36
2019-02-05T02:59:25.540Z,-0.36
2019-02-05T03:00:33.307Z,-0.38
2019-02-05T03:01:41.070Z,-0.37
2019-02-05T03:02:47.718Z,-0.37
2019-02-05T03:03:55.208Z,-0.33
2019-02-05T03:05:02.875Z,-0.34
2019-02-05T03:06:09.656Z,-0.36
2019-02-05T03:07:17.182Z,-0.37
2019-02-05T03:08:24.645Z,-0.39
2019-02-05T03:09:31.443Z,-0.38
2019-02-05T03:10:38.404Z,-0.35
2019-02-05T03:11:45.702Z,-0.35
2019-02-05T03:12:52.414Z,-0.37
2019-02-05T03:14:00.374Z,-0.40
2019-02-05T03:15:11.194Z,-0.42
2019-02-05T03:16:18.078Z,-0.46
2019-02-05T03:17:25.662Z,-0.48
2019-02-05T03:18:32.781Z,-0.49
2019-02-05T03:19:39.633Z,-0.50
2019-02-05T03:20:47.305Z,-0.48
2019-02-05T03:21:55.624Z,-0.44
2019-02-05T03:23:04.000Z,-0.45
2019-02-05T03:24:12.138Z,-0.44
2019-02-05T03:25:25.505Z,-0.43
2019-02-05T03:26:31.917Z,-0.44
2019-02-05T03:27:38.863Z,-0.44
2019-02-05T03:28:46.308Z,-0.44
2019-02-05T03:29:54.731Z,-0.43
2019-02-05T03:31:01.722Z,-0.43
2019-02-05T03:32:09.475Z,-0.45
2019-02-05T03:33:17.097Z,-0.43
2019-02-05T03:34:24.350Z,-0.43
2019-02-05T03:35:31.415Z,-0.42
2019-02-05T03:36:38.851Z,-0.40
2019-02-05T03:37:45.400Z,-0.41
2019-02-05T03:38:52.612Z,-0.41
2019-02-05T03:39:59.800Z,-0.42
2019-02-05T03:41:08.287Z,-0.42
2019-02-05T03:42:14.493Z,-0.42
2019-02-05T03:43:22.302Z,-0.40
2019-02-05T03:44:29.272Z,-0.41
2019-02-05T03:45:36.493Z,-0.41
2019-02-05T03:46:43.653Z,-0.44
2019-02-05T03:47:51.813Z,-0.42
2019-02-05T03:48:59.068Z,-0.40
2019-02-05T03:50:06.888Z,-0.38
2019-02-05T03:51:34.311Z,-0.40
2019-02-05T03:52:45.369Z,-0.38
2019-02-05T03:54:18.474Z,-0.38
2019-02-05T03:55:50.686Z,-0.38
2019-02-05T03:57:30.720Z,-0.40
2019-02-05T03:59:03.970Z,-0.37
2019-02-05T04:00:32.305Z,-0.37
2019-02-05T04:01:48.725Z,-0.40
2019-02-05T04:03:20.782Z,-0.41
2019-02-05T04:04:40.837Z,-0.38
2019-02-05T04:06:07.492Z,-0.40
2019-02-05T04:07:56.657Z,-0.41
2019-02-05T04:09:16.792Z,-0.38
2019-02-05T04:10:58.374Z,-0.38
2019-02-05T04:12:25.433Z,-0.37
2019-02-05T04:13:49.676Z,-0.37
2019-02-05T04:15:32.736Z,-0.37
2019-02-05T04:17:02.601Z,-0.35
2019-02-05T04:18:26.697Z,-0.35
2019-02-05T04:19:53.197Z,-0.35
2019-02-05T04:21:29.077Z,-0.35
2019-02-05T04:23:16.574Z,-0.33
2019-02-05T04:24:59.293Z,-0.30
2019-02-05T04:26:15.793Z,-0.29
2019-02-05T04:27:43.703Z,-0.26
2019-02-05T04:29:13.679Z,-0.28
2019-02-05T04:30:42.607Z,-0.24
2019-02-05T04:32:25.892Z,-0.27
2019-02-05T04:33:56.457Z,-0.28
2019-02-05T04:35:48.073Z,-0.29
2019-02-05T04:37:14.445Z,-0.31
2019-02-05T04:38:43.350Z,-0.27
2019-02-05T04:40:23.409Z,-0.26
2019-02-05T04:41:49.770Z,-0.22
2019-02-05T04:43:40.250Z,-0.23
2019-02-05T04:45:02.626Z,-0.25
2019-02-05T04:46:42.726Z,-0.25
2019-02-05T04:48:08.539Z,-0.26
2019-02-05T04:49:34.460Z,-0.25
2019-02-05T04:50:52.402Z,-0.26
2019-02-05T04:52:21.202Z,-0.26
2019-02-05T04:53:49.771Z,-0.25
2019-02-05T04:55:12.705Z,-0.21
2019-02-05T04:56:49.663Z,-0.18
2019-02-05T04:58:35.531Z,-0.19
2019-02-05T05:00:05.116Z,-0.21
2019-02-05T05:01:28.535Z,-0.19
2019-02-05T05:03:10.277Z,-0.16
2019-02-05T05:04:27.203Z,-0.14
2019-02-05T05:05:50.116Z,-0.12
2019-02-05T05:07:09.399Z,-0.08
2019-02-05T05:08:39.327Z,-0.05
2019-02-05T05:09:52.628Z,-0.04
2019-02-05T05:10:59.486Z,-0.06
2019-02-05T05:12:05.797Z,-0.05
2019-02-05T05:13:12.965Z,-0.07
2019-02-05T05:14:18.998Z,-0.08
2019-02-05T05:15:28.470Z,-0.10
2019-02-05T05:16:36.478Z,-0.10
2019-02-05T05:17:43.120Z,-0.10
2019-02-05T05:18:49.136Z,-0.09
2019-02-05T05:19:55.820Z,-0.05
2019-02-05T05:21:02.546Z,-0.04
2019-02-05T05:22:09.967Z,-0.02
2019-02-05T05:23:16.548Z,0.00
2019-02-05T05:24:22.838Z,0.02
2019-02-05T05:25:29.800Z,0.03
2019-02-05T05:26:36.732Z,0.04
2019-02-05T05:27:42.820Z,0.03
2019-02-05T05:28:49.457Z,0.05
2019-02-05T05:29:56.360Z,0.06
2019-02-05T05:31:02.891Z,0.06
2019-02-05T05:32:10.470Z,0.07
2019-02-05T05:33:17.618Z,0.09
2019-02-05T05:34:23.636Z,0.09
2019-02-05T05:35:41.674Z,0.09
2019-02-05T05:36:38.058Z,0.10
2019-02-05T05:37:44.021Z,0.12
2019-02-05T05:38:50.747Z,0.12
2019-02-05T05:39:57.910Z,0.13
2019-02-05T05:41:04.199Z,0.12
2019-02-05T05:42:11.490Z,0.16
2019-02-05T05:43:18.317Z,0.17
2019-02-05T05:44:24.504Z,0.17
2019-02-05T05:45:31.446Z,0.18
2019-02-05T05:46:38.258Z,0.14
2019-02-05T05:47:44.428Z,0.15
2019-02-05T05:48:51.241Z,0.14
2019-02-05T05:49:58.999Z,0.16
2019-02-05T05:51:05.179Z,0.16
2019-02-05T05:52:11.707Z,0.13
2019-02-05T05:53:18.936Z,0.13
2019-02-05T05:54:24.666Z,0.11
2019-02-05T05:55:32.065Z,0.12
2019-02-05T05:56:39.042Z,0.10
2019-02-05T05:57:45.058Z,0.11
2019-02-05T05:58:51.511Z,0.08
2019-02-05T05:59:58.438Z,0.03
2019-02-05T06:01:04.617Z,0.01
2019-02-05T06:02:12.565Z,0.00
2019-02-05T06:03:18.565Z,0.01
2019-02-05T06:04:25.034Z,0.00
2019-02-05T06:05:31.815Z,0.04
2019-02-05T06:06:38.564Z,-0.01
2019-02-05T06:07:44.835Z,-0.02
2019-02-05T06:08:51.884Z,-0.03
2019-02-05T06:09:58.733Z,-0.05
2019-02-05T06:11:05.974Z,-0.09
2019-02-05T06:12:12.684Z,-0.12
2019-02-05T06:13:20.043Z,-0.14
2019-02-05T06:14:26.537Z,-0.16
2019-02-05T06:15:35.713Z,-0.19
2019-02-05T06:16:41.029Z,-0.19
2019-02-05T06:17:47.209Z,-0.16
2019-02-05T06:18:54.927Z,-0.18
2019-02-05T06:20:02.539Z,-0.19
2019-02-05T06:21:08.367Z,-0.14
2019-02-05T06:22:15.257Z,-0.11
2019-02-05T06:23:22.188Z,-0.05
2019-02-05T06:24:27.945Z,0.00
2019-02-05T06:25:34.685Z,0.02
2019-02-05T06:26:42.350Z,0.06
2019-02-05T06:27:48.637Z,0.08
2019-02-05T06:28:55.178Z,0.12
2019-02-05T06:30:01.757Z,0.16
2019-02-05T06:31:07.794Z,0.17
2019-02-05T06:32:14.146Z,0.16
2019-02-05T06:33:23.591Z,0.19
2019-02-05T06:34:29.543Z,0.24
2019-02-05T06:35:36.547Z,0.25
2019-02-05T06:36:44.204Z,0.27
2019-02-05T06:37:50.445Z,0.23
2019-02-05T06:38:58.205Z,0.21
2019-02-05T06:40:07.207Z,0.21
2019-02-05T06:41:13.640Z,0.23
2019-02-05T06:42:20.234Z,0.27
2019-02-05T06:43:27.408Z,0.29
2019-02-05T06:44:34.612Z,0.29
2019-02-05T06:45:42.336Z,0.30
2019-02-05T06:46:50.457Z,0.30
2019-02-05T06:47:56.536Z,0.26
2019-02-05T06:49:04.374Z,0.22
2019-02-05T06:50:13.782Z,0.18
2019-02-05T06:51:19.792Z,0.15
2019-02-05T06:52:28.194Z,0.14
2019-02-05T06:53:35.407Z,0.10
2019-02-05T06:54:41.145Z,0.10
2019-02-05T06:55:48.125Z,0.06
2019-02-05T06:56:54.749Z,0.07
2019-02-05T06:58:01.316Z,0.03
2019-02-05T06:59:08.452Z,0.04
2019-02-05T07:00:22.844Z,0.06
2019-02-05T07:01:29.627Z,0.07
2019-02-05T07:02:36.004Z,0.09
2019-02-05T07:03:44.957Z,0.14
2019-02-05T07:04:52.053Z,0.17
2019-02-05T07:05:58.444Z,0.17
2019-02-05T07:07:05.688Z,0.19
2019-02-05T07:08:11.755Z,0.16
2019-02-05T07:09:18.334Z,0.15
2019-02-05T07:10:28.695Z,0.15
2019-02-05T07:11:34.740Z,0.12
2019-02-05T07:12:41.345Z,0.11
2019-02-05T07:13:47.608Z,0.11
2019-02-05T07:14:54.515Z,0.11
2019-02-05T07:16:00.425Z,0.11
2019-02-05T07:17:07.495Z,0.12
2019-02-05T07:18:13.527Z,0.14
2019-02-05T07:19:19.654Z,0.17
2019-02-05T07:20:27.545Z,0.22
2019-02-05T07:21:35.626Z,0.26
2019-02-05T07:22:41.847Z,0.32
2019-02-05T07:23:48.604Z,0.40
2019-02-05T07:24:55.052Z,0.48
2019-02-05T07:26:01.205Z,0.56
2019-02-05T07:27:08.097Z,0.66
2019-02-05T07:28:15.220Z,0.75
2019-02-05T07:29:21.486Z,0.84
2019-02-05T07:30:28.840Z,0.94
2019-02-05T07:31:35.767Z,1.01
2019-02-05T07:32:41.919Z,1.05
2019-02-05T07:33:49.009Z,1.17
2019-02-05T07:34:55.725Z,1.24
2019-02-05T07:36:01.755Z,1.28
2019-02-05T07:37:08.485Z,1.27
2019-02-05T07:38:15.594Z,1.32
2019-02-05T07:39:21.760Z,1.38
2019-02-05T07:40:27.798Z,1.40
2019-02-05T07:41:40.977Z,1.38
2019-02-05T07:42:46.657Z,1.45
2019-02-05T07:43:53.329Z,1.46
2019-02-05T07:45:00.318Z,1.49
2019-02-05T07:46:06.429Z,1.55
2019-02-05T07:47:13.030Z,1.58
2019-02-05T07:48:22.058Z,1.62
2019-02-05T07:49:29.322Z,1.64
2019-02-05T07:50:35.726Z,1.67
2019-02-05T07:51:43.661Z,1.74
2019-02-05T07:52:50.604Z,1.80
2019-02-05T07:53:58.597Z,1.86
2019-02-05T07:55:07.505Z,1.87
2019-02-05T07:56:13.385Z,1.86
2019-02-05T07:57:19.633Z,1.91
2019-02-05T07:58:26.418Z,1.97
2019-02-05T07:59:32.498Z,1.97
2019-02-05T08:00:39.394Z,1.99
2019-02-05T08:01:45.920Z,2.04
2019-02-05T08:02:52.893Z,2.04
2019-02-05T08:03:59.342Z,2.13
2019-02-05T08:05:13.709Z,2.19
2019-02-05T08:06:21.263Z,2.19
2019-02-05T08:07:30.114Z,2.28
2019-02-05T08:08:36.535Z,2.35
2019-02-05T08:09:44.320Z,2.45
2019-02-05T08:10:50.732Z,2.57
2019-02-05T08:11:59.193Z,2.66
2019-02-05T08:13:05.303Z,2.68
2019-02-05T08:14:12.780Z,2.84
2019-02-05T08:15:30.260Z,2.96
2019-02-05T08:16:36.321Z,3.11
2019-02-05T08:17:42.861Z,3.27
2019-02-05T08:18:49.322Z,3.30
2019-02-05T08:19:55.623Z,3.39
2019-02-05T08:21:03.012Z,3.35
2019-02-05T08:22:09.704Z,3.35
2019-02-05T08:23:17.356Z,3.33
2019-02-05T08:24:24.969Z,3.30
2019-02-05T08:25:33.112Z,3.33
2019-02-05T08:26:39.681Z,3.36
2019-02-05T08:27:47.240Z,3.32
2019-02-05T08:28:56.534Z,3.34
2019-02-05T08:30:03.166Z,3.38
2019-02-05T08:31:10.220Z,3.31
2019-02-05T08:32:18.393Z,3.22
2019-02-05T08:33:24.780Z,3.19
2019-02-05T08:34:31.068Z,3.16
2019-02-05T08:35:37.833Z,3.23
2019-02-05T08:36:43.859Z,3.23
2019-02-05T08:37:51.899Z,3.25
2019-02-05T08:38:59.760Z,3.24
2019-02-05T08:40:16.021Z,3.23
2019-02-05T08:41:23.373Z,3.25
2019-02-05T08:42:33.060Z,3.18
2019-02-05T08:43:38.881Z,3.16
2019-02-05T08:44:46.166Z,3.23
2019-02-05T08:45:56.678Z,3.24
2019-02-05T08:47:00.360Z,3.29
2019-02-05T08:48:12.436Z,3.33
2019-02-05T08:49:19.193Z,3.32
2019-02-05T08:50:28.080Z,3.26
2019-02-05T08:51:34.893Z,3.29
2019-02-05T08:52:42.780Z,3.30
2019-02-05T08:53:49.256Z,3.36
2019-02-05T08:54:56.093Z,3.34
2019-02-05T08:56:02.954Z,3.41
2019-02-05T08:57:09.499Z,3.48
2019-02-05T08:58:16.333Z,3.44
2019-02-05T08:59:22.900Z,3.41
2019-02-05T09:00:35.213Z,3.43
2019-02-05T09:01:41.893Z,3.42
2019-02-05T09:02:48.503Z,3.45
2019-02-05T09:03:54.760Z,3.45
2019-02-05T09:05:02.162Z,3.47
2019-02-05T09:06:09.241Z,3.48
2019-02-05T09:07:15.502Z,3.48
2019-02-05T09:08:22.073Z,3.46
2019-02-05T09:09:29.101Z,3.44
2019-02-05T09:10:38.443Z,3.47
2019-02-05T09:11:45.402Z,3.48
2019-02-05T09:12:53.102Z,3.47
2019-02-05T09:14:10.336Z,3.51
2019-02-05T09:15:11.734Z,3.49
2019-02-05T09:16:17.740Z,3.47
2019-02-05T09:17:24.351Z,3.51
2019-02-05T09:18:30.740Z,3.51
2019-02-05T09:19:36.953Z,3.55
2019-02-05T09:20:42.713Z,3.52
2019-02-05T09:21:48.887Z,3.53
2019-02-05T09:22:55.152Z,3.53
2019-02-05T09:24:01.861Z,3.58
2019-02-05T09:25:10.740Z,3.63
2019-02-05T09:26:16.576Z,3.67
2019-02-05T09:27:23.213Z,3.59
2019-02-05T09:28:29.271Z,3.53
2019-02-05T09:29:36.062Z,3.49
2019-02-05T09:30:42.602Z,3.49
2019-02-05T09:31:49.021Z,3.50
2019-02-05T09:32:58.515Z,3.50
2019-02-05T09:34:05.923Z,3.47
2019-02-05T09:35:11.980Z,3.44
2019-02-05T09:36:18.620Z,3.39
2019-02-05T09:37:25.201Z,3.36
2019-02-05T09:38:32.740Z,3.38
2019-02-05T09:39:39.292Z,3.34
2019-02-05T09:40:47.020Z,3.32
2019-02-05T09:41:53.468Z,3.24
2019-02-05T09:43:00.773Z,3.18
2019-02-05T09:44:07.448Z,3.18
2019-02-05T09:45:13.894Z,3.17
2019-02-05T09:46:21.037Z,3.19
2019-02-05T09:47:27.873Z,3.26
2019-02-05T09:48:37.159Z,3.30
2019-02-05T09:49:43.102Z,3.33
2019-02-05T09:50:51.142Z,3.39
2019-02-05T09:51:57.245Z,3.42
2019-02-05T09:53:06.539Z,3.52
2019-02-05T09:54:13.513Z,3.60
2019-02-05T09:55:21.451Z,3.68
2019-02-05T09:56:30.461Z,3.70
2019-02-05T09:57:38.080Z,3.69
2019-02-05T09:58:47.464Z,3.75
2019-02-05T09:59:54.053Z,3.70
2019-02-05T10:00:59.936Z,3.78
2019-02-05T10:02:07.814Z,3.87
2019-02-05T10:03:14.350Z,3.82
2019-02-05T10:04:20.773Z,3.75
2019-02-05T10:05:33.272Z,3.70
2019-02-05T10:06:39.559Z,3.69
2019-02-05T10:07:45.840Z,3.71
2019-02-05T10:08:54.100Z,3.71
2019-02-05T10:10:01.541Z,3.73
2019-02-05T10:11:07.793Z,3.71
2019-02-05T10:12:14.440Z,3.69
2019-02-05T10:13:21.019Z,3.67
2019-02-05T10:14:30.013Z,3.70
2019-02-05T10:15:44.113Z,3.69
2019-02-05T10:16:52.232Z,3.64
2019-02-05T10:17:58.673Z,3.56
2019-02-05T10:19:05.407Z,3.46
2019-02-05T10:20:14.681Z,3.42
2019-02-05T10:21:22.337Z,3.38
2019-02-05T10:22:29.007Z,3.42
2019-02-05T10:23:36.852Z,3.45
2019-02-05T10:24:43.093Z,3.43
2019-02-05T10:25:49.373Z,3.52
2019-02-05T10:26:56.141Z,3.55
2019-02-05T10:28:03.494Z,3.57
2019-02-05T10:29:11.136Z,3.60
2019-02-05T10:30:30.840Z,3.59
2019-02-05T10:31:39.972Z,3.62
2019-02-05T10:32:47.662Z,3.64
2019-02-05T10:33:55.493Z,3.76
2019-02-05T10:35:01.568Z,3.87
2019-02-05T10:36:09.455Z,3.89
2019-02-05T10:37:16.481Z,3.86
2019-02-05T10:38:22.430Z,3.88
2019-02-05T10:39:28.472Z,3.96
2019-02-05T10:40:34.681Z,4.03
2019-02-05T10:41:41.501Z,4.11
2019-02-05T10:42:47.434Z,4.17
2019-02-05T10:43:53.441Z,4.18
2019-02-05T10:44:59.770Z,4.14
2019-02-05T10:46:05.944Z,4.15
2019-02-05T10:47:11.920Z,4.19
2019-02-05T10:48:18.177Z,4.20
2019-02-05T10:49:24.801Z,4.19
2019-02-05T10:50:30.711Z,4.23
2019-02-05T10:51:37.176Z,4.25
2019-02-05T10:52:43.074Z,4.29
2019-02-05T10:53:48.936Z,4.33
2019-02-05T10:54:55.381Z,4.36
2019-02-05T10:56:02.461Z,4.40
2019-02-05T10:57:10.048Z,4.51
2019-02-05T10:58:16.801Z,4.53
2019-02-05T10:59:23.333Z,4.48
2019-02-05T11:00:33.701Z,4.42
2019-02-05T11:01:40.353Z,4.40
2019-02-05T11:02:46.894Z,4.34
2019-02-05T11:03:53.174Z,4.33
2019-02-05T11:04:59.253Z,4.36
2019-02-05T11:06:05.601Z,4.41
2019-02-05T11:07:14.980Z,4.38
2019-02-05T11:08:20.881Z,4.31
2019-02-05T11:09:26.640Z,4.34
2019-02-05T11:10:32.481Z,4.34
2019-02-05T11:11:39.780Z,4.37
2019-02-05T11:12:48.721Z,4.39
2019-02-05T11:13:56.233Z,4.36
2019-02-05T11:15:01.980Z,4.36
2019-02-05T11:16:09.811Z,4.41
2019-02-05T11:17:16.839Z,4.44
2019-02-05T11:18:24.580Z,4.40
2019-02-05T11:19:31.773Z,4.38
2019-02-05T11:20:37.641Z,4.30
2019-02-05T11:21:44.013Z,4.27
2019-02-05T11:22:49.882Z,4.26
2019-02-05T11:23:56.172Z,4.22
2019-02-05T11:25:04.381Z,4.23
2019-02-05T11:26:11.776Z,4.20
2019-02-05T11:27:19.205Z,4.18
2019-02-05T11:28:25.922Z,4.20
2019-02-05T11:29:33.421Z,4.20
2019-02-05T11:30:43.340Z,4.24
2019-02-05T11:31:49.582Z,4.29
2019-02-05T11:32:55.422Z,4.34
2019-02-05T11:34:01.382Z,4.39
2019-02-05T11:35:09.443Z,4.37
2019-02-05T11:36:15.293Z,4.42
2019-02-05T11:37:21.663Z,4.43
2019-02-05T11:38:27.973Z,4.47
2019-02-05T11:39:35.604Z,4.47
2019-02-05T11:40:43.600Z,4.48
2019-02-05T11:41:50.700Z,4.48
2019-02-05T11:42:56.713Z,4.50
2019-02-05T11:44:03.171Z,4.52
2019-02-05T11:45:17.476Z,4.50
2019-02-05T11:46:26.504Z,4.53
2019-02-05T11:47:33.053Z,4.61
2019-02-05T11:48:42.603Z,4.65
2019-02-05T11:49:50.188Z,4.74
2019-02-05T11:50:55.986Z,4.77
2019-02-05T11:52:04.605Z,4.74
2019-02-05T11:53:10.520Z,4.74
2019-02-05T11:54:20.195Z,4.72
2019-02-05T11:55:34.101Z,4.72
2019-02-05T11:56:40.221Z,4.74
2019-02-05T11:57:47.508Z,4.70
2019-02-05T11:58:55.041Z,4.73
2019-02-05T12:00:01.861Z,4.74
2019-02-05T12:01:10.901Z,4.77
2019-02-05T12:02:20.807Z,4.79
2019-02-05T12:03:26.842Z,4.82
2019-02-05T12:04:32.957Z,4.82
2019-02-05T12:05:38.936Z,4.81
2019-02-05T12:06:46.540Z,4.86
2019-02-05T12:07:52.600Z,4.81
2019-02-05T12:08:59.134Z,4.77
2019-02-05T12:10:14.709Z,4.76
2019-02-05T12:11:22.273Z,4.73
2019-02-05T12:12:29.668Z,4.72
2019-02-05T12:13:36.740Z,4.70
2019-02-05T12:14:43.120Z,4.68
2019-02-05T12:15:49.854Z,4.69
2019-02-05T12:16:56.042Z,4.75
2019-02-05T12:18:01.856Z,4.70
2019-02-05T12:19:08.120Z,4.69
2019-02-05T12:20:17.622Z,4.64
2019-02-05T12:21:24.516Z,4.62
2019-02-05T12:22:30.421Z,4.67
2019-02-05T12:23:36.911Z,4.72
2019-02-05T12:24:42.940Z,4.75
2019-02-05T12:25:48.924Z,4.80
2019-02-05T12:26:57.684Z,4.82
2019-02-05T12:28:03.893Z,4.88
2019-02-05T12:29:16.900Z,4.90
2019-02-05T12:30:44.936Z,4.92
2019-02-05T12:31:50.274Z,4.91
2019-02-05T12:32:56.023Z,4.90
2019-02-05T12:34:01.961Z,4.87
2019-02-05T12:35:08.352Z,4.80
2019-02-05T12:36:16.614Z,4.77
2019-02-05T12:37:22.513Z,4.71
2019-02-05T12:38:30.823Z,4.73
2019-02-05T12:39:37.020Z,4.75
2019-02-05T12:40:43.460Z,4.80
2019-02-05T12:41:50.876Z,4.82
2019-02-05T12:42:57.374Z,4.85
2019-02-05T12:44:03.263Z,4.83
2019-02-05T12:45:13.841Z,4.82
2019-02-05T12:46:24.562Z,4.81
2019-02-05T12:47:30.429Z,4.71
2019-02-05T12:48:36.709Z,4.70
2019-02-05T12:49:42.700Z,4.68
2019-02-05T12:50:48.806Z,4.71
2019-02-05T12:51:55.621Z,4.72
2019-02-05T12:53:01.640Z,4.71
2019-02-05T12:54:07.608Z,4.72
2019-02-05T12:55:16.088Z,4.69
2019-02-05T12:56:23.968Z,4.62
2019-02-05T12:57:30.179Z,4.61
2019-02-05T12:58:36.420Z,4.53
2019-02-05T12:59:42.644Z,4.49
2019-02-05T13:00:59.737Z,4.47
2019-02-05T13:01:59.555Z,4.41
2019-02-05T13:03:06.122Z,4.39
2019-02-05T13:04:13.753Z,4.46
2019-02-05T13:05:22.712Z,4.50
2019-02-05T13:06:32.484Z,4.53
2019-02-05T13:07:40.521Z,4.64
2019-02-05T13:08:46.541Z,4.75
2019-02-05T13:09:52.394Z,4.88
2019-02-05T13:10:58.336Z,4.98
2019-02-05T13:12:06.153Z,4.97
2019-02-05T13:13:12.416Z,4.93
2019-02-05T13:14:20.093Z,4.90
2019-02-05T13:15:29.640Z,4.84
2019-02-05T13:16:35.842Z,4.73
2019-02-05T13:17:42.560Z,4.73
2019-02-05T13:18:48.530Z,4.64
2019-02-05T13:19:55.346Z,4.58
2019-02-05T13:21:02.162Z,4.46
2019-02-05T13:22:09.480Z,4.34
2019-02-05T13:23:19.091Z,4.25
2019-02-05T13:24:28.500Z,4.24
2019-02-05T13:25:34.962Z,4.17
2019-02-05T13:26:41.181Z,4.15
2019-02-05T13:27:47.571Z,4.19
2019-02-05T13:28:55.693Z,4.19
2019-02-05T13:30:02.879Z,4.16
2019-02-05T13:31:10.281Z,4.14
2019-02-05T13:32:20.242Z,4.13
2019-02-05T13:33:27.560Z,4.11
2019-02-05T13:34:37.088Z,4.10
2019-02-05T13:35:44.085Z,4.07
2019-02-05T13:36:51.397Z,4.01
2019-02-05T13:37:57.798Z,3.98
2019-02-05T13:39:05.075Z,3.88
2019-02-05T13:40:18.815Z,3.80
2019-02-05T13:41:29.082Z,3.79
2019-02-05T13:42:35.160Z,3.79
2019-02-05T13:43:42.181Z,3.76
2019-02-05T13:44:50.701Z,3.74
2019-02-05T13:45:57.530Z,3.69
2019-02-05T13:47:05.480Z,3.65
2019-02-05T13:48:12.413Z,3.64
2019-02-05T13:49:21.749Z,3.60
2019-02-05T13:50:33.532Z,3.56
2019-02-05T13:51:40.413Z,3.55
2019-02-05T13:52:47.400Z,3.56
2019-02-05T13:53:54.380Z,3.56
2019-02-05T13:55:00.774Z,3.56
2019-02-05T13:56:07.477Z,3.56
2019-02-05T13:57:13.580Z,3.53
2019-02-05T13:58:20.720Z,3.51
2019-02-05T13:59:27.428Z,3.47
2019-02-05T14:00:49.540Z,3.46
2019-02-05T14:01:57.234Z,3.43
2019-02-05T14:03:04.663Z,3.38
2019-02-05T14:04:11.720Z,3.39
2019-02-05T14:05:18.209Z,3.44
2019-02-05T14:06:26.087Z,3.41
2019-02-05T14:07:32.883Z,3.38
2019-02-05T14:08:39.333Z,3.37
2019-02-05T14:09:46.350Z,3.35
2019-02-05T14:10:52.848Z,3.34
2019-02-05T14:11:59.300Z,3.30
2019-02-05T14:13:05.682Z,3.32
2019-02-05T14:14:12.648Z,3.32
2019-02-05T14:15:24.913Z,3.32
2019-02-05T14:16:31.241Z,3.31
2019-02-05T14:17:38.521Z,3.30
2019-02-05T14:18:54.679Z,3.23
2019-02-05T14:19:52.575Z,3.19
2019-02-05T14:20:59.561Z,3.23
2019-02-05T14:22:06.560Z,3.25
2019-02-05T14:23:13.225Z,3.20
2019-02-05T14:24:19.490Z,3.19
2019-02-05T14:25:25.599Z,3.19
2019-02-05T14:26:31.578Z,3.20
2019-02-05T14:27:38.133Z,3.23
2019-02-05T14:28:45.322Z,3.22
2019-02-05T14:29:52.561Z,3.20
2019-02-05T14:31:01.082Z,3.15
2019-02-05T14:32:07.725Z,3.14
2019-02-05T14:33:14.419Z,3.12
2019-02-05T14:34:21.873Z,3.13
2019-02-05T14:35:28.180Z,3.11
2019-02-05T14:36:34.685Z,3.11
2019-02-05T14:37:52.280Z,3.12
2019-02-05T14:38:59.581Z,3.06
2019-02-05T14:40:19.680Z,3.02
2019-02-05T14:41:27.055Z,3.04
2019-02-05T14:42:33.258Z,3.05
2019-02-05T14:43:40.353Z,3.08
2019-02-05T14:44:47.955Z,3.08
2019-02-05T14:45:54.385Z,3.08
2019-02-05T14:47:01.100Z,3.10
2019-02-05T14:48:08.854Z,3.13
2019-02-05T14:49:14.921Z,3.16
2019-02-05T14:50:31.460Z,3.16
2019-02-05T14:51:38.241Z,3.18
2019-02-05T14:52:44.893Z,3.11
2019-02-05T14:53:50.994Z,3.08
2019-02-05T14:54:57.399Z,3.07
2019-02-05T14:56:05.873Z,3.04
2019-02-05T14:57:12.593Z,3.05
2019-02-05T14:58:19.475Z,3.08
2019-02-05T14:59:27.320Z,3.05
2019-02-05T15:00:35.795Z,3.00
2019-02-05T15:01:43.416Z,2.99
2019-02-05T15:02:50.807Z,2.95
2019-02-05T15:03:56.993Z,2.96
2019-02-05T15:05:03.732Z,2.96
2019-02-05T15:06:10.620Z,2.91
2019-02-05T15:07:17.334Z,2.89
2019-02-05T15:08:23.980Z,2.85
2019-02-05T15:09:30.833Z,2.81
2019-02-05T15:10:39.898Z,2.74
2019-02-05T15:11:47.083Z,2.71