createdAt,value
2023-01-13T03:59:18.027Z,0.00
2023-01-13T04:00:18.141Z,0.00
2023-01-13T04:01:18.366Z,0.00
2023-01-13T04:02:18.394Z,0.00
2023-01-13T04:03:18.470Z,0.00
2023-01-13T04:04:19.753Z,0.00
2023-01-13T04:05:18.784Z,0.00
2023-01-13T04:06:18.880Z,0.00
2023-01-13T04:07:19.010Z,0.00
2023-01-13T04:08:19.188Z,0.00
2023-01-13T04:09:19.249Z,0.00
2023-01-13T04:10:20.479Z,0.00
2023-01-13T04:11:20.499Z,0.00
2023-01-13T04:12:20.617Z,0.00
2023-01-13T04:13:20.902Z,0.00
2023-01-13T04:14:21.143Z,0.00
2023-01-13T04:15:21.027Z,0.00
2023-01-13T04:16:21.169Z,0.00
2023-01-13T04:17:21.451Z,0.00
2023-01-13T04:18:21.717Z,0.00
2023-01-13T04:19:21.584Z,0.00
2023-01-13T04:20:21.863Z,0.00
2023-01-13T04:21:21.835Z,0.00
2023-01-13T04:22:22.031Z,0.00
2023-01-13T04:23:22.288Z,0.00
2023-01-13T04:24:22.293Z,0.00
2023-01-13T04:25:22.459Z,0.00
2023-01-13T04:26:22.588Z,0.00
2023-01-13T04:27:22.744Z,0.00
2023-01-13T04:28:23.002Z,0.00
2023-01-13T04:29:23.005Z,0.00
2023-01-13T04:30:23.109Z,0.00
2023-01-13T04:31:23.273Z,0.00
2023-01-13T04:32:23.347Z,0.00
2023-01-13T04:33:23.605Z,0.00
2023-01-13T04:34:23.658Z,0.00
2023-01-13T04:35:23.817Z,0.00
2023-01-13T04:36:23.921Z,0.00
2023-01-13T04:37:24.197Z,0.00
2023-01-13T04:38:23.175Z,0.00
2023-01-13T04:39:24.424Z,0.00
2023-01-13T04:40:23.498Z,0.00
2023-01-13T04:41:24.558Z,0.00
2023-01-13T04:42:23.710Z,0.00
2023-01-13T04:43:24.970Z,0.00
2023-01-13T04:44:25.228Z,0.00
2023-01-13T04:45:25.116Z,0.00
2023-01-13T04:46:25.444Z,0.00
2023-01-13T04:47:25.396Z,0.00
2023-01-13T04:48:25.554Z,0.00
2023-01-13T04:49:25.655Z,0.00
2023-01-13T04:50:26.921Z,0.00
2023-01-13T04:51:25.953Z,0.00
2023-01-13T04:52:26.218Z,0.00
2023-01-13T04:53:26.273Z,0.00
2023-01-13T04:54:26.429Z,0.00
2023-01-13T04:55:26.587Z,0.00
2023-01-13T04:56:26.848Z,0.00
2023-01-13T04:57:26.848Z,0.00
2023-01-13T04:58:27.096Z,0.00
2023-01-13T04:59:27.095Z,0.00
2023-01-13T05:00:26.226Z,0.00
2023-01-13T05:01:27.375Z,0.00
2023-01-13T05:02:27.615Z,0.00
2023-01-13T05:03:26.640Z,0.00
2023-01-13T05:04:27.942Z,0.00
2023-01-13T05:05:26.940Z,0.00
2023-01-13T05:06:27.061Z,0.00
2023-01-13T05:07:28.329Z,0.00
2023-01-13T05:08:27.340Z,0.00
2023-01-13T05:09:27.472Z,0.00
2023-01-13T05:10:27.591Z,0.00
2023-01-13T05:11:27.813Z,0.00
2023-01-13T05:12:29.075Z,0.00
2023-01-13T05:13:28.040Z,0.00
2023-01-13T05:14:28.156Z,0.00
2023-01-13T05:15:29.410Z,0.00
2023-01-13T05:16:29.478Z,0.00
2023-01-13T05:17:29.561Z,0.00
2023-01-13T05:18:29.714Z,0.00
2023-01-13T05:19:29.839Z,0.00
2023-01-13T05:20:29.969Z,0.00
2023-01-13T05:21:30.246Z,0.00
2023-01-13T05:22:29.249Z,0.00
2023-01-13T05:23:30.340Z,0.00
2023-01-13T05:24:30.502Z,0.00
2023-01-13T05:25:30.671Z,0.00
2023-01-13T05:26:30.930Z,0.00
2023-01-13T05:27:30.932Z,0.00
2023-01-13T05:28:31.019Z,0.00
2023-01-13T05:29:31.182Z,0.00
2023-01-13T05:30:31.429Z,0.00
2023-01-13T05:31:31.484Z,0.00
2023-01-13T05:32:31.535Z,0.00
2023-01-13T05:33:32.397Z,0.00
2023-01-13T05:34:31.813Z,0.00
2023-01-13T05:35:32.081Z,0.00
2023-01-13T05:36:32.065Z,0.00
2023-01-13T05:37:32.217Z,0.00
2023-01-13T05:38:32.356Z,0.00
2023-01-13T05:39:32.612Z,0.00
2023-01-13T05:40:32.623Z,0.00
2023-01-13T05:41:32.867Z,0.00
2023-01-13T05:42:32.762Z,0.00
2023-01-13T05:43:32.047Z,0.00
2023-01-13T05:44:32.188Z,0.00
2023-01-13T05:45:32.313Z,0.00
2023-01-13T05:46:33.644Z,0.00
2023-01-13T05:47:33.609Z,0.00
2023-01-13T05:48:33.720Z,0.00
2023-01-13T05:49:33.796Z,0.00
2023-01-13T05:50:33.924Z,0.00
2023-01-13T05:51:34.203Z,0.00
2023-01-13T05:52:34.257Z,0.00
2023-01-13T05:53:34.531Z,0.00
2023-01-13T05:54:34.785Z,0.00
2023-01-13T05:55:34.643Z,0.00
2023-01-13T05:56:34.756Z,0.00
2023-01-13T05:57:34.983Z,0.00
2023-01-13T05:58:35.226Z,0.00
2023-01-13T05:59:35.155Z,0.00
2023-01-13T06:00:35.308Z,0.00
2023-01-13T06:01:35.448Z,0.00
2023-01-13T06:02:35.574Z,0.00
2023-01-13T06:03:35.829Z,0.00
2023-01-13T06:04:36.192Z,0.00
2023-01-13T06:05:35.972Z,0.00
2023-01-13T06:06:36.747Z,0.00
2023-01-13T06:07:36.247Z,0.00
2023-01-13T06:08:39.288Z,0.00
2023-01-13T06:09:36.684Z,0.00
2023-01-13T06:10:35.636Z,0.00
2023-01-13T06:11:35.755Z,0.00
2023-01-13T06:12:35.873Z,0.00
2023-01-13T06:13:37.138Z,0.00
2023-01-13T06:14:37.250Z,0.00
2023-01-13T06:15:36.228Z,0.00
2023-01-13T06:16:37.973Z,0.00
2023-01-13T06:17:36.487Z,0.00
2023-01-13T06:18:37.750Z,0.00
2023-01-13T06:19:37.734Z,0.00
2023-01-13T06:20:36.873Z,0.00
2023-01-13T06:21:37.013Z,0.00
2023-01-13T06:22:37.135Z,0.00
2023-01-13T06:23:38.385Z,0.00
2023-01-13T06:24:39.878Z,0.00
2023-01-13T06:25:38.530Z,0.00
2023-01-13T06:26:38.696Z,0.00
2023-01-13T06:27:38.931Z,0.00
2023-01-13T06:28:39.686Z,0.00
2023-01-13T06:29:38.097Z,0.00
2023-01-13T06:30:38.212Z,0.00
2023-01-13T06:31:40.015Z,0.00
2023-01-13T06:32:38.529Z,0.00
2023-01-13T06:33:40.329Z,0.00
2023-01-13T06:34:40.593Z,0.00
2023-01-13T06:35:38.998Z,0.00
2023-01-13T06:36:39.125Z,0.00
2023-01-13T06:37:39.297Z,0.00
2023-01-13T06:38:40.384Z,0.00
2023-01-13T06:39:40.654Z,0.00
2023-01-13T06:40:39.571Z,0.00
2023-01-13T06:41:39.798Z,0.00
2023-01-13T06:42:39.829Z,0.00
2023-01-13T06:43:39.983Z,0.00
2023-01-13T06:44:41.259Z,0.00
2023-01-13T06:45:41.190Z,0.00
2023-01-13T06:46:40.508Z,0.00
2023-01-13T06:47:42.194Z,0.00
2023-01-13T06:48:41.411Z,0.00
2023-01-13T06:49:40.829Z,0.00
2023-01-13T06:50:41.029Z,0.00
2023-01-13T06:51:42.777Z,0.00
2023-01-13T06:52:41.293Z,0.00
2023-01-13T06:53:41.437Z,0.00
2023-01-13T06:54:41.553Z,0.00
2023-01-13T06:55:41.829Z,0.00
2023-01-13T06:56:45.063Z,0.00
2023-01-13T06:57:43.865Z,0.00
2023-01-13T06:58:42.130Z,0.00
2023-01-13T06:59:43.231Z,0.00
2023-01-13T07:00:42.409Z,0.00
2023-01-13T07:01:42.688Z,0.00
2023-01-13T07:02:45.251Z,0.00
2023-01-13T07:03:42.746Z,0.00
2023-01-13T07:04:43.574Z,0.00
2023-01-13T07:05:45.798Z,0.00
2023-01-13T07:06:46.827Z,0.00
2023-01-13T07:07:45.181Z,0.00
2023-01-13T07:08:44.549Z,1.00
2023-01-13T07:09:47.056Z,1.00
2023-01-13T07:10:44.408Z,1.00
2023-01-13T07:11:44.743Z,1.00
2023-01-13T07:12:45.345Z,1.00
2023-01-13T07:13:45.593Z,2.00
2023-01-13T07:14:47.115Z,2.00
2023-01-13T07:15:44.302Z,2.00
2023-01-13T07:16:44.438Z,2.00
2023-01-13T07:17:47.118Z,3.00
2023-01-13T07:18:47.915Z,1.00
2023-01-13T07:19:44.832Z,3.00
2023-01-13T07:20:46.714Z,5.00
2023-01-13T07:21:45.903Z,2.00
2023-01-13T07:22:46.070Z,4.00
2023-01-13T07:23:45.427Z,7.00
2023-01-13T07:24:45.487Z,7.00
2023-01-13T07:25:47.221Z,5.00
2023-01-13T07:26:46.679Z,7.00
2023-01-13T07:27:45.791Z,6.00
2023-01-13T07:28:49.020Z,9.00
2023-01-13T07:29:48.779Z,8.00
2023-01-13T07:30:46.299Z,11.00
2023-01-13T07:31:50.234Z,12.00
2023-01-13T07:32:46.590Z,14.00
2023-01-13T07:33:49.366Z,14.00
2023-01-13T07:34:48.784Z,15.00
2023-01-13T07:35:47.069Z,16.00
2023-01-13T07:36:48.869Z,17.00
2023-01-13T07:37:52.237Z,18.00
2023-01-13T07:38:47.384Z,19.00
2023-01-13T07:39:49.449Z,21.00
2023-01-13T07:40:47.710Z,22.00
2023-01-13T07:41:47.846Z,23.00
2023-01-13T07:42:48.020Z,24.00
2023-01-13T07:43:50.762Z,26.00
2023-01-13T07:44:50.187Z,27.00
2023-01-13T07:45:48.457Z,30.00
2023-01-13T07:46:50.002Z,31.00
2023-01-13T07:47:48.731Z,33.00
2023-01-13T07:48:50.746Z,34.00
2023-01-13T07:49:48.978Z,26.00
2023-01-13T07:50:49.779Z,57.00
2023-01-13T07:51:50.395Z,47.00
2023-01-13T07:52:51.173Z,48.00
2023-01-13T07:53:49.527Z,43.00
2023-01-13T07:54:51.281Z,47.00
2023-01-13T07:55:49.791Z,45.00
2023-01-13T07:56:51.599Z,54.00
2023-01-13T07:57:51.864Z,49.00
2023-01-13T07:58:50.175Z,53.00
2023-01-13T07:59:50.282Z,50.00
2023-01-13T08:00:53.073Z,46.00
2023-01-13T08:01:50.703Z,59.00
2023-01-13T08:02:50.759Z,60.00
2023-01-13T08:03:52.503Z,56.00
2023-01-13T08:04:50.985Z,62.00
2023-01-13T08:05:52.760Z,55.00
2023-01-13T08:06:51.295Z,73.00
2023-01-13T08:07:51.356Z,70.00
2023-01-13T08:08:51.496Z,79.00
2023-01-13T08:09:51.650Z,90.00
2023-01-13T08:10:53.465Z,91.00
2023-01-13T08:11:52.627Z,78.00
2023-01-13T08:12:55.962Z,66.00
2023-01-13T08:13:54.797Z,96.00
2023-01-13T08:14:54.567Z,91.00
2023-01-13T08:15:52.465Z,67.00
2023-01-13T08:16:52.674Z,70.00
2023-01-13T08:17:54.334Z,107.00
2023-01-13T08:18:54.080Z,63.00
2023-01-13T08:19:55.939Z,86.00
2023-01-13T08:20:53.846Z,94.00
2023-01-13T08:21:56.428Z,87.00
2023-01-13T08:22:53.436Z,78.00
2023-01-13T08:23:55.125Z,106.00
2023-01-13T08:24:54.460Z,101.00
2023-01-13T08:25:53.743Z,103.00
2023-01-13T08:26:57.006Z,116.00
2023-01-13T08:27:54.045Z,95.00
2023-01-13T08:28:56.775Z,111.00
2023-01-13T08:29:56.262Z,114.00
2023-01-13T08:30:57.405Z,103.00
2023-01-13T08:31:56.087Z,107.00
2023-01-13T08:32:55.573Z,90.00
2023-01-13T08:33:56.684Z,96.00
2023-01-13T08:34:55.839Z,88.00
2023-01-13T08:35:56.993Z,73.00
2023-01-13T08:36:55.303Z,59.00
2023-01-13T08:37:55.391Z,93.00
2023-01-13T08:38:57.220Z,139.00
2023-01-13T08:39:55.761Z,115.00
2023-01-13T08:40:55.964Z,127.00
2023-01-13T08:41:56.696Z,120.00
2023-01-13T08:42:58.693Z,144.00
2023-01-13T08:43:56.228Z,136.00
2023-01-13T08:44:58.394Z,111.00
2023-01-13T08:45:56.600Z,133.00
2023-01-13T08:46:56.671Z,107.00
2023-01-13T08:48:00.236Z,97.00
2023-01-13T08:48:57.061Z,107.00
2023-01-13T08:49:59.052Z,146.00
2023-01-13T08:50:58.101Z,154.00
2023-01-13T08:51:57.421Z,133.00
2023-01-13T08:52:59.298Z,121.00
2023-01-13T08:53:57.727Z,95.00
2023-01-13T08:54:57.814Z,71.00
2023-01-13T08:55:57.914Z,64.00
2023-01-13T08:56:58.201Z,107.00
2023-01-13T08:58:14.752Z,81.00
2023-01-13T08:59:01.186Z,55.00
2023-01-13T08:59:59.281Z,70.00
2023-01-13T09:00:58.723Z,94.00
2023-01-13T09:02:00.641Z,107.00
2023-01-13T09:03:00.819Z,93.00
2023-01-13T09:04:01.599Z,89.00
2023-01-13T09:04:59.129Z,71.00
2023-01-13T09:06:02.365Z,90.00
2023-01-13T09:07:00.860Z,120.00
2023-01-13T09:08:01.739Z,99.00
2023-01-13T09:09:00.698Z,104.00
2023-01-13T09:10:01.720Z,89.00
2023-01-13T09:11:03.023Z,96.00
2023-01-13T09:12:03.796Z,84.00
2023-01-13T09:13:01.282Z,174.00
2023-01-13T09:14:03.580Z,158.00
2023-01-13T09:15:01.502Z,248.00
2023-01-13T09:16:03.337Z,253.00
2023-01-13T09:17:03.463Z,164.00
2023-01-13T09:18:00.943Z,145.00
2023-01-13T09:19:03.665Z,110.00
2023-01-13T09:20:02.008Z,81.00
2023-01-13T09:21:02.134Z,70.00
2023-01-13T09:22:03.339Z,55.00
2023-01-13T09:23:03.548Z,52.00
2023-01-13T09:24:03.356Z,68.00
2023-01-13T09:25:04.458Z,109.00
2023-01-13T09:26:02.051Z,94.00
2023-01-13T09:27:02.224Z,74.00
2023-01-13T09:28:04.103Z,90.00
2023-01-13T09:29:04.405Z,71.00
2023-01-13T09:30:05.224Z,54.00
2023-01-13T09:31:04.553Z,62.00
2023-01-13T09:32:08.934Z,84.00
2023-01-13T09:33:05.601Z,68.00
2023-01-13T09:34:05.887Z,74.00
2023-01-13T09:35:06.663Z,78.00
2023-01-13T09:36:05.005Z,171.00
2023-01-13T09:37:06.808Z,137.00
2023-01-13T09:38:07.369Z,146.00
2023-01-13T09:39:03.856Z,153.00
2023-01-13T09:40:04.893Z,122.00
2023-01-13T09:41:04.111Z,107.00
2023-01-13T09:42:06.842Z,123.00
2023-01-13T09:43:07.641Z,106.00
2023-01-13T09:44:07.423Z,138.00
2023-01-13T09:45:07.184Z,115.00
2023-01-13T09:46:07.523Z,159.00
2023-01-13T09:47:06.366Z,133.00
2023-01-13T09:48:06.797Z,118.00
2023-01-13T09:49:08.486Z,140.00
2023-01-13T09:50:07.044Z,137.00
2023-01-13T09:51:07.295Z,194.00
2023-01-13T09:52:08.801Z,233.00
2023-01-13T09:53:05.691Z,319.00
2023-01-13T09:54:11.439Z,268.00
2023-01-13T09:55:07.852Z,367.00
2023-01-13T09:56:07.000Z,319.00
2023-01-13T09:57:06.224Z,210.00
2023-01-13T09:58:08.745Z,200.00
2023-01-13T09:59:08.218Z,497.00
2023-01-13T10:00:07.401Z,412.00
2023-01-13T10:01:06.914Z,306.00
2023-01-13T10:02:08.577Z,341.00
2023-01-13T10:13:37.580Z,365.00
2023-01-13T10:14:36.983Z,308.00
2023-01-13T10:15:37.856Z,363.00
2023-01-13T10:16:37.305Z,433.00
2023-01-13T10:17:37.462Z,446.00
2023-01-13T10:18:38.453Z,304.00
2023-01-13T10:19:37.542Z,428.00
2023-01-13T10:20:38.727Z,407.00
2023-01-13T10:21:37.844Z,314.00
2023-01-13T10:22:40.054Z,290.00
2023-01-13T10:23:38.285Z,208.00
2023-01-13T10:24:39.131Z,715.00
2023-01-13T10:25:38.903Z,313.00
2023-01-13T10:26:38.138Z,429.00
2023-01-13T10:27:37.928Z,342.00
2023-01-13T10:28:41.608Z,536.00
2023-01-13T10:29:41.258Z,540.00
2023-01-13T10:30:38.878Z,438.00
2023-01-13T10:31:39.019Z,577.00
2023-01-13T10:32:39.019Z,420.00
2023-01-13T10:33:39.780Z,343.00
2023-01-13T10:34:40.694Z,277.00
2023-01-13T10:35:41.610Z,453.00
2023-01-13T10:36:39.203Z,350.00
2023-01-13T10:37:39.909Z,354.00
2023-01-13T10:38:39.830Z,524.00
2023-01-13T10:39:42.825Z,504.00
2023-01-13T10:40:40.372Z,399.00
2023-01-13T10:41:40.534Z,327.00
2023-01-13T10:42:41.533Z,604.00
2023-01-13T10:43:39.984Z,331.00
2023-01-13T10:44:43.375Z,350.00
2023-01-13T10:45:40.337Z,645.00
2023-01-13T10:46:42.571Z,582.00
2023-01-13T10:47:43.814Z,429.00
2023-01-13T10:48:41.431Z,523.00
2023-01-13T10:49:42.436Z,541.00
2023-01-13T10:50:42.705Z,435.00
2023-01-13T10:51:40.956Z,457.00
2023-01-13T10:52:41.785Z,338.00
2023-01-13T10:53:41.944Z,335.00
2023-01-13T10:54:43.131Z,439.00
2023-01-13T10:55:42.261Z,652.00
2023-01-13T10:56:42.449Z,384.00
2023-01-13T10:57:44.720Z,531.00
2023-01-13T10:58:41.997Z,305.00
2023-01-13T10:59:43.671Z,477.00
2023-01-13T11:00:42.801Z,473.00
2023-01-13T11:01:42.513Z,744.00
2023-01-13T11:02:42.439Z,558.00
2023-01-13T11:03:43.432Z,593.00
2023-01-13T11:04:44.312Z,484.00
2023-01-13T11:05:42.769Z,638.00
2023-01-13T11:06:46.083Z,716.00
2023-01-13T11:07:43.001Z,742.00
2023-01-13T11:08:45.790Z,779.00
2023-01-13T11:09:46.924Z,924.00
2023-01-13T11:10:44.151Z,385.00
2023-01-13T11:11:44.323Z,463.00
2023-01-13T11:12:43.678Z,420.00
2023-01-13T11:13:46.504Z,356.00
2023-01-13T11:14:46.691Z,397.00
2023-01-13T11:15:44.974Z,469.00
2023-01-13T11:16:52.884Z,583.00
2023-01-13T11:17:46.239Z,307.00
2023-01-13T11:18:47.898Z,519.00
2023-01-13T11:19:47.329Z,550.00
2023-01-13T11:20:45.820Z,531.00
2023-01-13T11:21:44.909Z,487.00
2023-01-13T11:22:45.808Z,328.00
2023-01-13T11:23:45.213Z,363.00
2023-01-13T11:24:46.135Z,501.00
2023-01-13T11:25:48.046Z,503.00
2023-01-13T11:26:46.451Z,470.00
2023-01-13T11:27:47.179Z,425.00
2023-01-13T11:28:46.770Z,519.00
2023-01-13T11:29:49.178Z,308.00
2023-01-13T11:30:48.028Z,293.00
2023-01-13T11:31:46.315Z,379.00
2023-01-13T11:32:47.180Z,325.00
2023-01-13T11:33:49.105Z,574.00
2023-01-13T11:34:46.629Z,465.00
2023-01-13T11:35:46.766Z,426.00
2023-01-13T11:36:49.483Z,396.00
2023-01-13T11:37:49.384Z,265.00
2023-01-13T11:38:47.060Z,210.00
2023-01-13T11:39:49.052Z,233.00
2023-01-13T11:40:48.738Z,179.00
2023-01-13T11:41:47.490Z,232.00
2023-01-13T11:42:50.188Z,190.00
2023-01-13T11:43:50.164Z,177.00
2023-01-13T11:44:51.469Z,116.00
2023-01-13T11:45:51.251Z,222.00
2023-01-13T11:46:49.155Z,139.00
2023-01-13T11:47:49.544Z,112.00
2023-01-13T11:48:50.359Z,109.00
2023-01-13T11:49:50.239Z,164.00
2023-01-13T11:50:49.523Z,125.00
2023-01-13T11:51:49.801Z,155.00
2023-01-13T11:52:49.856Z,133.00
2023-01-13T11:53:51.028Z,112.00
2023-01-13T11:54:49.224Z,132.00
2023-01-13T11:55:50.534Z,141.00
2023-01-13T11:56:50.237Z,134.00
2023-01-13T11:57:50.558Z,130.00
2023-01-13T11:58:51.590Z,136.00
2023-01-13T11:59:49.899Z,419.00
2023-01-13T12:00:50.973Z,282.00
2023-01-13T12:01:52.671Z,240.00
2023-01-13T12:02:51.362Z,237.00
2023-01-13T12:03:53.539Z,237.00
2023-01-13T12:04:51.530Z,363.00
2023-01-13T12:05:50.751Z,234.00
2023-01-13T12:06:50.922Z,223.00
2023-01-13T12:07:51.753Z,201.00
2023-01-13T12:08:53.751Z,301.00
2023-01-13T12:09:52.182Z,369.00
2023-01-13T12:10:52.232Z,406.00
2023-01-13T12:11:51.443Z,371.00
2023-01-13T12:12:54.233Z,489.00
2023-01-13T12:13:52.939Z,455.00
2023-01-13T12:14:51.896Z,386.00
2023-01-13T12:15:55.085Z,277.00
2023-01-13T12:16:52.930Z,346.00
2023-01-13T12:17:56.977Z,400.00
2023-01-13T12:18:52.592Z,407.00
2023-01-13T12:19:52.659Z,198.00
2023-01-13T12:20:53.349Z,156.00
2023-01-13T12:21:56.298Z,283.00
2023-01-13T12:22:53.309Z,280.00
2023-01-13T12:23:54.098Z,430.00
2023-01-13T12:24:54.195Z,330.00
2023-01-13T12:25:56.104Z,430.00
2023-01-13T12:26:56.855Z,372.00
2023-01-13T12:27:54.641Z,480.00
2023-01-13T12:28:54.628Z,410.00
2023-01-13T12:29:53.930Z,318.00
2023-01-13T12:30:55.019Z,389.00
2023-01-13T12:31:55.921Z,269.00
2023-01-13T12:32:56.111Z,172.00
2023-01-13T12:33:54.469Z,117.00
2023-01-13T12:34:54.647Z,187.00
2023-01-13T12:35:55.447Z,175.00
2023-01-13T12:36:56.631Z,185.00
2023-01-13T12:37:55.766Z,285.00
2023-01-13T12:38:55.928Z,229.00
2023-01-13T12:39:56.085Z,189.00
2023-01-13T12:40:55.398Z,148.00
2023-01-13T12:41:58.105Z,260.00
2023-01-13T12:42:56.565Z,264.00
2023-01-13T12:43:55.758Z,221.00
2023-01-13T12:44:55.935Z,378.00
2023-01-13T12:45:56.063Z,303.00
2023-01-13T12:46:57.784Z,201.00
2023-01-13T12:47:56.345Z,255.00
2023-01-13T12:48:56.512Z,258.00
2023-01-13T12:49:58.327Z,191.00
2023-01-13T12:50:56.746Z,209.00
2023-01-13T12:51:58.536Z,480.00
2023-01-13T12:52:57.066Z,230.00
2023-01-13T12:53:57.174Z,331.00
2023-01-13T12:54:57.295Z,356.00
2023-01-13T12:55:58.538Z,346.00
2023-01-13T12:56:59.293Z,286.00
2023-01-13T12:57:57.708Z,242.00
2023-01-13T12:58:57.843Z,229.00
2023-01-13T12:59:58.007Z,262.00
2023-01-13T13:00:59.170Z,215.00
2023-01-13T13:01:59.970Z,431.00
2023-01-13T13:02:59.409Z,150.00
2023-01-13T13:03:59.503Z,242.00
2023-01-13T13:04:58.616Z,366.00
2023-01-13T13:05:58.800Z,408.00
2023-01-13T13:07:00.544Z,347.00
2023-01-13T13:07:59.006Z,490.00
2023-01-13T13:09:00.119Z,433.00
2023-01-13T13:09:59.343Z,377.00
2023-01-13T13:10:59.481Z,337.00
2023-01-13T13:12:01.225Z,317.00
2023-01-13T13:13:01.480Z,350.00
2023-01-13T13:13:59.891Z,383.00
2023-01-13T13:15:02.979Z,286.00
2023-01-13T13:16:00.135Z,402.00
2023-01-13T13:17:00.288Z,193.00
2023-01-13T13:18:02.003Z,220.00
2023-01-13T13:19:00.563Z,135.00
2023-01-13T13:20:02.341Z,233.00
2023-01-13T13:21:04.204Z,225.00
2023-01-13T13:22:01.009Z,242.00
2023-01-13T13:23:01.113Z,259.00
2023-01-13T13:24:02.879Z,351.00
2023-01-13T13:25:01.413Z,288.00
2023-01-13T13:26:02.445Z,419.00
2023-01-13T13:27:03.612Z,371.00
2023-01-13T13:28:01.773Z,415.00
2023-01-13T13:29:01.867Z,364.00
2023-01-13T13:30:04.556Z,261.00
2023-01-13T13:31:02.186Z,269.00
2023-01-13T13:32:02.255Z,220.00
2023-01-13T13:33:02.451Z,161.00
2023-01-13T13:34:02.503Z,149.00
2023-01-13T13:35:04.330Z,152.00
2023-01-13T13:36:02.765Z,172.00
2023-01-13T13:37:04.516Z,352.00
2023-01-13T13:38:03.982Z,242.00
2023-01-13T13:39:03.164Z,286.00
2023-01-13T13:40:05.883Z,226.00
2023-01-13T13:41:04.331Z,146.00
2023-01-13T13:42:03.575Z,161.00
2023-01-13T13:43:03.780Z,147.00
2023-01-13T13:44:03.904Z,184.00
2023-01-13T13:45:05.650Z,188.00
2023-01-13T13:46:04.249Z,124.00
2023-01-13T13:47:05.007Z,193.00
2023-01-13T13:48:06.061Z,138.00
2023-01-13T13:49:04.560Z,167.00
2023-01-13T13:50:04.709Z,151.00
2023-01-13T13:51:04.886Z,142.00
2023-01-13T13:52:05.032Z,233.00
2023-01-13T13:53:06.764Z,224.00
2023-01-13T13:54:06.158Z,109.00
2023-01-13T13:55:05.419Z,323.00
2023-01-13T13:56:06.452Z,269.00
2023-01-13T13:57:07.379Z,267.00
2023-01-13T13:58:06.516Z,192.00
2023-01-13T13:59:06.684Z,284.00
2023-01-13T14:00:06.062Z,261.00
2023-01-13T14:01:08.006Z,339.00
2023-01-13T14:02:06.482Z,310.00
2023-01-13T14:03:06.494Z,331.00
2023-01-13T14:04:06.619Z,297.00
2023-01-13T14:05:08.369Z,185.00
2023-01-13T14:06:06.944Z,255.00
2023-01-13T14:07:08.755Z,222.00
2023-01-13T14:08:07.176Z,263.00
2023-01-13T14:09:07.329Z,308.00
2023-01-13T14:10:09.073Z,327.00
2023-01-13T14:11:09.337Z,321.00
2023-01-13T14:12:07.934Z,379.00
2023-01-13T14:13:09.492Z,322.00
2023-01-13T14:14:09.752Z,358.00
2023-01-13T14:15:08.164Z,285.00
2023-01-13T14:16:09.960Z,274.00
2023-01-13T14:17:08.499Z,241.00
2023-01-13T14:18:09.480Z,212.00
2023-01-13T14:19:09.581Z,161.00
2023-01-13T14:20:11.398Z,215.00
2023-01-13T14:21:09.284Z,288.00
2023-01-13T14:22:09.143Z,358.00
2023-01-13T14:23:09.242Z,343.00
2023-01-13T14:24:09.393Z,284.00
2023-01-13T14:25:11.140Z,302.00
2023-01-13T14:26:09.676Z,296.00
2023-01-13T14:27:09.829Z,287.00
2023-01-13T14:28:09.972Z,250.00
2023-01-13T14:29:11.665Z,279.00
2023-01-13T14:30:10.205Z,253.00
2023-01-13T14:31:10.566Z,177.00
2023-01-13T14:32:10.461Z,150.00
2023-01-13T14:33:10.611Z,207.00
2023-01-13T14:34:31.776Z,254.00
2023-01-13T14:35:11.867Z,243.00
2023-01-13T14:36:11.770Z,153.00
2023-01-13T14:37:11.928Z,177.00
2023-01-13T14:38:12.092Z,138.00
2023-01-13T14:39:14.494Z,111.00
2023-01-13T14:40:12.403Z,203.00
2023-01-13T14:41:11.711Z,139.00
2023-01-13T14:42:11.787Z,93.00
2023-01-13T14:43:11.884Z,203.00
2023-01-13T14:44:13.804Z,166.00
2023-01-13T14:45:13.898Z,154.00
2023-01-13T14:46:12.338Z,91.00
2023-01-13T14:47:12.451Z,101.00
2023-01-13T14:48:13.705Z,115.00
2023-01-13T14:49:12.743Z,99.00
2023-01-13T14:50:13.934Z,207.00
2023-01-13T14:51:13.021Z,139.00
2023-01-13T14:52:13.139Z,144.00
2023-01-13T14:53:14.396Z,107.00
2023-01-13T14:54:13.372Z,61.00
2023-01-13T14:55:14.645Z,71.00
2023-01-13T14:56:13.614Z,62.00
2023-01-13T14:57:13.767Z,96.00
2023-01-13T14:58:13.915Z,61.00
2023-01-13T14:59:14.073Z,46.00
2023-01-13T15:00:15.326Z,108.00
2023-01-13T15:01:15.394Z,101.00
2023-01-13T15:02:14.503Z,109.00
2023-01-13T15:03:14.596Z,120.00
2023-01-13T15:04:15.842Z,82.00
2023-01-13T15:05:15.963Z,68.00
2023-01-13T15:06:16.745Z,56.00
2023-01-13T15:07:15.230Z,93.00
2023-01-13T15:08:15.350Z,91.00
2023-01-13T15:09:16.579Z,96.00
2023-01-13T15:10:17.316Z,78.00
2023-01-13T15:11:17.091Z,59.00
2023-01-13T15:12:17.340Z,34.00
2023-01-13T15:13:16.970Z,29.00
2023-01-13T15:14:18.569Z,34.00
2023-01-13T15:15:17.269Z,26.00
2023-01-13T15:16:18.062Z,26.00
2023-01-13T15:17:16.520Z,20.00
2023-01-13T15:18:16.636Z,23.00
2023-01-13T15:19:16.768Z,29.00
2023-01-13T15:20:18.006Z,29.00
2023-01-13T15:21:17.082Z,14.00
2023-01-13T15:22:17.208Z,23.00
2023-01-13T15:23:17.367Z,22.00
2023-01-13T15:24:19.117Z,15.00
2023-01-13T15:25:18.878Z,17.00
2023-01-13T15:26:17.740Z,17.00
2023-01-13T15:27:18.990Z,22.00
2023-01-13T15:28:17.945Z,15.00
2023-01-13T15:29:18.078Z,10.00
2023-01-13T15:30:18.221Z,13.00
2023-01-13T15:31:18.458Z,11.00
2023-01-13T15:32:19.672Z,5.00
2023-01-13T15:33:19.624Z,5.00
2023-01-13T15:34:19.725Z,4.00
2023-01-13T15:35:19.955Z,7.00
2023-01-13T15:36:20.717Z,9.00
2023-01-13T15:37:20.082Z,6.00
2023-01-13T15:38:20.269Z,6.00
2023-01-13T15:39:20.344Z,5.00
2023-01-13T15:40:20.454Z,10.00
2023-01-13T15:41:20.685Z,7.00
2023-01-13T15:42:19.674Z,7.00
2023-01-13T15:43:21.427Z,6.00
2023-01-13T15:44:20.969Z,8.00
2023-01-13T15:45:21.183Z,6.00
2023-01-13T15:46:21.457Z,8.00
2023-01-13T15:47:21.411Z,9.00
2023-01-13T15:48:20.503Z,7.00
2023-01-13T15:49:23.181Z,6.00
2023-01-13T15:50:20.895Z,7.00
2023-01-13T15:51:22.615Z,3.00
2023-01-13T15:52:22.145Z,5.00
2023-01-13T15:53:22.291Z,2.00
2023-01-13T15:54:22.470Z,2.00
2023-01-13T15:55:24.220Z,1.00
2023-01-13T15:56:22.969Z,1.00
2023-01-13T15:57:21.806Z,1.00
2023-01-13T15:58:23.617Z,1.00
2023-01-13T15:59:22.128Z,1.00
2023-01-13T16:00:23.279Z,1.00
2023-01-13T16:01:24.191Z,0.00
2023-01-13T16:12:51.797Z,0.00
2023-01-13T16:13:52.915Z,0.00
2023-01-13T16:14:53.094Z,0.00
2023-01-13T16:15:53.351Z,0.00
2023-01-13T16:16:53.270Z,0.00
2023-01-13T16:17:53.473Z,0.00
2023-01-13T16:18:52.622Z,0.00
2023-01-13T16:19:53.863Z,0.00
2023-01-13T16:20:53.826Z,0.00
2023-01-13T16:21:52.989Z,0.00
2023-01-13T16:22:53.099Z,0.00
2023-01-13T16:23:54.348Z,0.00
2023-01-13T16:24:53.325Z,0.00
2023-01-13T16:25:54.560Z,0.00
2023-01-13T16:26:53.611Z,0.00
2023-01-13T16:27:53.757Z,0.00
2023-01-13T16:28:53.825Z,0.00
2023-01-13T16:29:54.978Z,0.00
2023-01-13T16:30:55.244Z,0.00
2023-01-13T16:31:55.264Z,0.00
2023-01-13T16:32:57.028Z,0.00
2023-01-13T16:33:55.783Z,0.00
2023-01-13T16:34:56.550Z,0.00
2023-01-13T16:36:10.381Z,0.00
2023-01-13T16:36:55.969Z,0.00
2023-01-13T16:37:56.686Z,0.00
2023-01-13T16:38:56.925Z,0.00
2023-01-13T16:39:57.224Z,0.00
2023-01-13T16:40:57.405Z,0.00
2023-01-13T16:41:57.643Z,0.00
2023-01-13T16:42:57.392Z,0.00
2023-01-13T16:43:57.630Z,0.00
2023-01-13T16:44:57.875Z,0.00
2023-01-13T16:45:58.172Z,0.00
2023-01-13T16:46:58.361Z,0.00
2023-01-13T16:47:58.099Z,0.00
2023-01-13T16:48:58.363Z,0.00
2023-01-13T16:49:58.620Z,0.00
2023-01-13T16:50:58.969Z,0.00
2023-01-13T16:51:58.630Z,0.00
2023-01-13T16:52:58.853Z,0.00
2023-01-13T16:53:59.152Z,0.00
2023-01-13T16:54:59.404Z,0.00
2023-01-13T16:55:59.135Z,0.00
2023-01-13T16:56:59.386Z,0.00
2023-01-13T16:57:59.639Z,0.00
2023-01-13T16:58:59.883Z,0.00
2023-01-13T17:00:00.249Z,0.00
2023-01-13T17:00:59.906Z,0.00
2023-01-13T17:02:00.137Z,0.00
2023-01-13T17:02:58.512Z,0.00
2023-01-13T17:03:58.610Z,0.00
2023-01-13T17:04:58.799Z,0.00
2023-01-13T17:05:59.930Z,0.00
2023-01-13T17:07:00.678Z,0.00
2023-01-13T17:08:00.932Z,0.00
2023-01-13T17:09:00.293Z,0.00
2023-01-13T17:10:00.595Z,0.00
2023-01-13T17:11:00.591Z,0.00
2023-01-13T17:11:59.743Z,0.00
2023-01-13T17:13:04.590Z,0.00