createdAt,value
2022-09-04T00:00:53.061Z,68
2022-09-04T00:03:53.139Z,68.5
2022-09-04T00:06:53.052Z,68.5
2022-09-04T00:09:53.049Z,68.5
2022-09-04T00:12:53.056Z,68.5
2022-09-04T00:15:53.055Z,68.5
2022-09-04T00:18:53.036Z,68.5
2022-09-04T00:21:53.046Z,68.5
2022-09-04T00:24:53.041Z,68.5
2022-09-04T00:27:53.046Z,68.5
2022-09-04T00:30:53.108Z,69
2022-09-04T00:33:53.046Z,69
2022-09-04T00:36:53.043Z,69
2022-09-04T00:39:53.148Z,69
2022-09-04T00:42:53.066Z,69
2022-09-04T00:45:53.092Z,69
2022-09-04T00:48:53.044Z,69
2022-09-04T00:51:53.056Z,69
2022-09-04T00:54:53.061Z,69
2022-09-04T00:57:53.067Z,69
2022-09-04T01:00:53.099Z,69.5
2022-09-04T01:03:53.052Z,69.5
2022-09-04T01:06:53.057Z,69.5
2022-09-04T01:09:53.048Z,69.5
2022-09-04T01:12:53.059Z,69.5
2022-09-04T01:15:53.062Z,69.5
2022-09-04T01:18:53.064Z,69.5
2022-09-04T01:21:53.065Z,69.5
2022-09-04T01:24:53.064Z,69.5
2022-09-04T01:27:53.060Z,69.5
2022-09-04T01:30:53.075Z,69.5
2022-09-04T01:33:53.054Z,69.5
2022-09-04T01:36:53.058Z,69.5
2022-09-04T01:39:53.091Z,69.5
2022-09-04T01:42:53.071Z,69.5
2022-09-04T01:45:53.175Z,69.5
2022-09-04T01:48:53.058Z,69.5
2022-09-04T01:51:53.078Z,69.5
2022-09-04T01:54:53.067Z,69.5
2022-09-04T01:57:53.077Z,69.5
2022-09-04T02:00:55.454Z,69.5
2022-09-04T02:03:53.058Z,69.5
2022-09-04T02:06:53.067Z,69.5
2022-09-04T02:09:53.853Z,69.5
2022-09-04T02:12:53.074Z,69.5
2022-09-04T02:18:53.061Z,69.5
2022-09-04T02:21:53.078Z,69.5
2022-09-04T02:24:53.084Z,69.5
2022-09-04T02:27:53.075Z,69.5
2022-09-04T02:30:54.146Z,69.5
2022-09-04T02:33:53.071Z,69.5
2022-09-04T02:36:53.082Z,69.5
2022-09-04T02:39:53.112Z,69.5
2022-09-04T02:42:53.093Z,69.5
2022-09-04T02:45:53.088Z,69.5
2022-09-04T02:48:53.102Z,69.5
2022-09-04T02:51:53.077Z,69.5
2022-09-04T02:54:53.071Z,69.5
2022-09-04T02:57:53.072Z,69.5
2022-09-04T03:00:53.140Z,69.5
2022-09-04T03:03:53.075Z,69.5
2022-09-04T03:06:53.093Z,69.5
2022-09-04T03:09:53.099Z,70
2022-09-04T03:12:53.092Z,69.5
2022-09-04T03:15:53.138Z,70
2022-09-04T03:18:53.073Z,70
2022-09-04T03:21:53.080Z,70
2022-09-04T03:24:53.100Z,70
2022-09-04T03:27:53.079Z,70
2022-09-04T03:30:53.105Z,70
2022-09-04T03:33:53.083Z,70
2022-09-04T03:36:53.098Z,70
2022-09-04T03:39:53.139Z,70
2022-09-04T03:42:53.084Z,70
2022-09-04T03:45:53.092Z,70
2022-09-04T03:48:53.077Z,70
2022-09-04T03:51:53.084Z,70
2022-09-04T03:54:53.111Z,70
2022-09-04T03:57:53.090Z,70
2022-09-04T04:00:53.131Z,70
2022-09-04T04:03:53.088Z,70
2022-09-04T04:06:53.104Z,70
2022-09-04T04:09:53.098Z,70
2022-09-04T04:12:53.082Z,70
2022-09-04T04:15:53.148Z,70
2022-09-04T04:18:53.094Z,70
2022-09-04T04:21:53.087Z,70
2022-09-04T04:24:53.092Z,70
2022-09-04T04:27:53.088Z,70
2022-09-04T04:30:53.111Z,69.5
2022-09-04T04:33:53.088Z,69.5
2022-09-04T04:36:53.099Z,69.5
2022-09-04T04:39:53.171Z,69.5
2022-09-04T04:42:53.092Z,69.5
2022-09-04T04:45:53.102Z,69.5
2022-09-04T04:48:53.087Z,69.5
2022-09-04T04:51:53.108Z,69.5
2022-09-04T04:54:53.111Z,69
2022-09-04T04:57:53.095Z,69
2022-09-04T05:00:53.109Z,69
2022-09-04T05:03:53.089Z,69
2022-09-04T05:06:53.092Z,69
2022-09-04T05:09:53.109Z,69
2022-09-04T05:12:53.091Z,69
2022-09-04T05:16:08.296Z,69
2022-09-04T05:18:53.101Z,69
2022-09-04T05:21:53.087Z,69
2022-09-04T05:24:55.701Z,69
2022-09-04T05:27:53.093Z,69
2022-09-04T05:30:53.143Z,69.5
2022-09-04T05:33:53.097Z,69
2022-09-04T05:36:53.132Z,69.5
2022-09-04T05:39:53.135Z,69.5
2022-09-04T05:42:53.102Z,70
2022-09-04T05:45:53.107Z,70
2022-09-04T05:48:53.093Z,70
2022-09-04T05:51:53.096Z,69.5
2022-09-04T05:54:53.091Z,69.5
2022-09-04T05:57:53.098Z,69.5
2022-09-04T06:00:53.118Z,69.5
2022-09-04T06:03:53.099Z,69.5
2022-09-04T06:06:53.098Z,69.5
2022-09-04T06:09:53.116Z,70
2022-09-04T06:12:53.111Z,70.5
2022-09-04T06:15:53.161Z,70.5
2022-09-04T06:18:53.101Z,70.5
2022-09-04T06:21:53.115Z,70.5
2022-09-04T06:24:53.114Z,70.5
2022-09-04T06:27:53.104Z,70.5
2022-09-04T06:30:53.178Z,70.5
2022-09-04T06:33:53.124Z,70.5
2022-09-04T06:36:53.106Z,70.5
2022-09-04T06:39:53.128Z,70.5
2022-09-04T06:42:53.111Z,71
2022-09-04T06:45:53.128Z,71.5
2022-09-04T06:48:53.117Z,71.5
2022-09-04T06:51:53.114Z,71.5
2022-09-04T06:54:53.131Z,71.5
2022-09-04T06:57:53.112Z,71.5
2022-09-04T07:00:53.129Z,71.5
2022-09-04T07:03:53.115Z,71.5
2022-09-04T07:06:53.111Z,71.5
2022-09-04T07:09:53.133Z,71.5
2022-09-04T07:12:53.115Z,71.5
2022-09-04T07:15:53.215Z,71.5
2022-09-04T07:18:53.114Z,72
2022-09-04T07:21:53.115Z,72
2022-09-04T07:24:53.112Z,72
2022-09-04T07:27:53.128Z,72
2022-09-04T07:30:53.135Z,72
2022-09-04T07:33:53.156Z,72
2022-09-04T07:36:53.117Z,72
2022-09-04T07:39:53.202Z,72.5
2022-09-04T07:42:53.127Z,73
2022-09-04T07:45:53.152Z,73
2022-09-04T07:48:53.114Z,73
2022-09-04T07:51:53.117Z,73
2022-09-04T07:54:53.131Z,73
2022-09-04T07:57:53.119Z,73
2022-09-04T08:00:53.133Z,73
2022-09-04T08:03:54.195Z,73
2022-09-04T08:06:53.128Z,73
2022-09-04T08:09:53.120Z,73
2022-09-04T08:12:53.133Z,73
2022-09-04T08:15:53.159Z,73
2022-09-04T08:18:53.141Z,73
2022-09-04T08:21:53.123Z,73
2022-09-04T08:24:53.137Z,73
2022-09-04T08:27:53.126Z,73
2022-09-04T08:30:53.184Z,73
2022-09-04T08:33:53.145Z,73
2022-09-04T08:36:53.125Z,73
2022-09-04T08:39:53.176Z,73
2022-09-04T08:42:53.130Z,72.5
2022-09-04T08:45:53.167Z,72.5
2022-09-04T08:48:53.127Z,72.5
2022-09-04T08:51:53.127Z,72.5
2022-09-04T08:54:53.146Z,72.5
2022-09-04T08:57:53.125Z,72.5
2022-09-04T09:00:53.146Z,72.5
2022-09-04T09:03:53.131Z,72.5
2022-09-04T09:06:53.135Z,72.5
2022-09-04T09:09:53.133Z,72.5
2022-09-04T09:12:53.130Z,72.5
2022-09-04T09:15:53.147Z,72.5
2022-09-04T09:18:53.134Z,72
2022-09-04T09:21:53.131Z,72
2022-09-04T09:24:53.136Z,72
2022-09-04T09:27:53.126Z,72
2022-09-04T09:30:53.216Z,72
2022-09-04T09:33:53.146Z,71.5
2022-09-04T09:36:53.149Z,71
2022-09-04T09:39:53.177Z,71
2022-09-04T09:42:53.145Z,71
2022-09-04T09:45:53.166Z,71
2022-09-04T09:48:53.135Z,71
2022-09-04T09:51:53.131Z,71.5
2022-09-04T09:54:53.143Z,71.5
2022-09-04T09:57:53.140Z,71
2022-09-04T10:00:53.194Z,71
2022-09-04T10:03:53.135Z,71
2022-09-04T10:06:53.135Z,70.5
2022-09-04T10:09:53.136Z,70
2022-09-04T10:12:53.141Z,69.5
2022-09-04T10:15:53.156Z,68.5
2022-09-04T10:18:53.159Z,68.5
2022-09-04T10:21:53.137Z,68
2022-09-04T10:24:53.145Z,67.5
2022-09-04T10:27:53.143Z,66.5
2022-09-04T10:30:53.243Z,66.5
2022-09-04T10:33:53.145Z,66
2022-09-04T10:36:53.168Z,66
2022-09-04T10:39:53.181Z,66
2022-09-04T10:42:53.160Z,65.5
2022-09-04T10:45:53.190Z,65.5
2022-09-04T10:48:53.169Z,65
2022-09-04T10:51:53.144Z,65
2022-09-04T10:54:53.162Z,65
2022-09-04T10:57:53.146Z,65
2022-09-04T11:00:53.184Z,65
2022-09-04T11:03:53.147Z,65
2022-09-04T11:06:53.167Z,64.5
2022-09-04T11:09:53.159Z,64
2022-09-04T11:12:53.150Z,64
2022-09-04T11:15:53.166Z,64
2022-09-04T11:18:53.166Z,64
2022-09-04T11:21:53.165Z,64
2022-09-04T11:24:53.154Z,63
2022-09-04T11:27:53.172Z,63
2022-09-04T11:30:53.166Z,63
2022-09-04T11:33:53.158Z,63
2022-09-04T11:36:53.150Z,63
2022-09-04T11:39:53.268Z,62.5
2022-09-04T11:42:53.152Z,62.5
2022-09-04T11:45:53.208Z,62.5
2022-09-04T11:48:53.164Z,62
2022-09-04T11:51:53.161Z,62
2022-09-04T11:54:53.164Z,61.5
2022-09-04T11:57:53.164Z,61.5
2022-09-04T12:00:53.169Z,61.5
2022-09-04T12:03:53.202Z,61.5
2022-09-04T12:06:53.171Z,61.5
2022-09-04T12:09:53.165Z,61
2022-09-04T12:12:53.172Z,61
2022-09-04T12:15:53.171Z,61
2022-09-04T12:18:53.171Z,61
2022-09-04T12:21:53.167Z,60
2022-09-04T12:24:53.154Z,60
2022-09-04T12:27:53.170Z,60
2022-09-04T12:30:53.191Z,60
2022-09-04T12:33:53.177Z,60
2022-09-04T12:36:53.159Z,59.5
2022-09-04T12:39:53.245Z,59.5
2022-09-04T12:42:53.172Z,59.5
2022-09-04T12:45:53.213Z,59.5
2022-09-04T12:48:53.162Z,59.5
2022-09-04T12:51:53.223Z,59
2022-09-04T12:54:53.167Z,59
2022-09-04T12:57:53.164Z,59
2022-09-04T13:00:53.292Z,59
2022-09-04T13:03:53.174Z,58.5
2022-09-04T13:06:53.637Z,58.5
2022-09-04T13:09:53.842Z,58.5
2022-09-04T13:12:53.163Z,58.5
2022-09-04T13:15:53.195Z,58.5
2022-09-04T13:18:53.165Z,58.5
2022-09-04T13:21:53.167Z,58
2022-09-04T13:24:53.190Z,58
2022-09-04T13:27:53.173Z,58
2022-09-04T13:30:53.167Z,57.5
2022-09-04T13:33:53.183Z,57.5
2022-09-04T13:36:53.185Z,57
2022-09-04T13:39:53.261Z,57
2022-09-04T13:42:53.171Z,57
2022-09-04T13:45:53.189Z,57
2022-09-04T13:48:53.177Z,56.5
2022-09-04T13:51:53.171Z,56.5
2022-09-04T13:54:53.170Z,56.5
2022-09-04T13:57:53.167Z,56.5
2022-09-04T14:00:53.214Z,56.5
2022-09-04T14:03:53.203Z,57
2022-09-04T14:06:53.170Z,57
2022-09-04T14:09:53.195Z,57
2022-09-04T14:12:53.617Z,57
2022-09-04T14:15:53.199Z,56.5
2022-09-04T14:18:53.191Z,56.5
2022-09-04T14:21:53.191Z,56.5
2022-09-04T14:24:53.197Z,56.5
2022-09-04T14:27:53.200Z,56.5
2022-09-04T14:30:53.195Z,56
2022-09-04T14:33:53.196Z,55.5
2022-09-04T14:36:53.185Z,55.5
2022-09-04T14:39:53.221Z,55.5
2022-09-04T14:42:53.196Z,55.5
2022-09-04T14:45:53.193Z,55.5
2022-09-04T14:48:53.205Z,55
2022-09-04T14:51:53.184Z,55
2022-09-04T14:54:53.193Z,55
2022-09-04T14:57:53.219Z,55
2022-09-04T15:00:53.222Z,55
2022-09-04T15:03:53.277Z,55
2022-09-04T15:09:53.210Z,54.5
2022-09-04T15:12:53.208Z,54.5
2022-09-04T15:15:53.230Z,54.5
2022-09-04T15:18:53.205Z,54.5
2022-09-04T15:21:53.191Z,54.5
2022-09-04T15:24:53.196Z,54.5
2022-09-04T15:27:53.215Z,54.5
2022-09-04T15:30:53.233Z,54.5
2022-09-04T15:33:53.208Z,54.5
2022-09-04T15:36:53.188Z,54.5
2022-09-04T15:39:53.259Z,54.5
2022-09-04T15:42:53.201Z,54.5
2022-09-04T15:45:53.214Z,54.5
2022-09-04T15:48:53.213Z,54
2022-09-04T15:51:53.201Z,54
2022-09-04T15:54:53.211Z,54
2022-09-04T15:57:53.205Z,54
2022-09-04T16:00:53.215Z,54
2022-09-04T16:03:53.204Z,54
2022-09-04T16:06:53.203Z,54
2022-09-04T16:09:53.197Z,54
2022-09-04T16:12:53.220Z,54
2022-09-04T16:15:53.254Z,54
2022-09-04T16:18:53.221Z,54
2022-09-04T16:21:53.201Z,54
2022-09-04T16:24:53.201Z,54
2022-09-04T16:27:53.212Z,54
2022-09-04T16:30:53.220Z,54
2022-09-04T16:33:53.212Z,54
2022-09-04T16:36:53.222Z,54
2022-09-04T16:39:53.240Z,54
2022-09-04T16:42:53.233Z,54
2022-09-04T16:45:53.248Z,54
2022-09-04T16:48:53.230Z,53.5
2022-09-04T16:51:53.213Z,53.5
2022-09-04T16:54:53.240Z,53.5
2022-09-04T16:57:53.235Z,53.5
2022-09-04T17:00:53.238Z,53.5
2022-09-04T17:03:54.895Z,53.5
2022-09-04T17:06:53.241Z,53.5
2022-09-04T17:09:53.216Z,53.5
2022-09-04T17:12:53.234Z,53.5
2022-09-04T17:15:54.030Z,53.5
2022-09-04T17:18:53.239Z,53.5
2022-09-04T17:22:18.873Z,53.5
2022-09-04T17:29:05.665Z,53.5
2022-09-04T17:29:07.090Z,54
2022-09-04T17:30:53.324Z,54
2022-09-04T17:36:11.109Z,54
2022-09-04T17:40:34.351Z,54
2022-09-04T17:40:45.148Z,54
2022-09-04T17:42:54.616Z,54
2022-09-04T17:45:53.313Z,54
2022-09-04T17:48:53.218Z,54
2022-09-04T17:51:54.082Z,54.5
2022-09-04T17:54:53.235Z,54.5
2022-09-04T17:57:53.231Z,54.5
2022-09-04T18:00:53.236Z,54.5
2022-09-04T18:04:02.726Z,54.5
2022-09-04T18:06:53.234Z,54.5
2022-09-04T18:09:53.251Z,54.5
2022-09-04T18:12:53.247Z,54.5
2022-09-04T18:15:53.255Z,54.5
2022-09-04T18:18:53.231Z,55
2022-09-04T18:22:25.226Z,55
2022-09-04T18:24:53.257Z,55
2022-09-04T18:28:06.015Z,55
2022-09-04T18:33:42.622Z,55
2022-09-04T18:37:13.800Z,55
2022-09-04T18:37:15.205Z,56
2022-09-04T18:39:53.288Z,56
2022-09-04T18:46:30.523Z,56
2022-09-04T18:50:27.168Z,56
2022-09-04T18:50:27.393Z,56
2022-09-04T18:51:53.295Z,56.5
2022-09-04T18:54:54.123Z,56.5
2022-09-04T18:57:53.253Z,56.5
2022-09-04T19:00:53.438Z,56.5
2022-09-04T19:03:53.258Z,57
2022-09-04T19:06:53.246Z,57
2022-09-04T19:09:55.684Z,57.5
2022-09-04T19:12:53.262Z,57.5
2022-09-04T19:15:53.255Z,57.5
2022-09-04T19:18:53.261Z,57.5
2022-09-04T19:21:57.593Z,58
2022-09-04T19:24:53.262Z,58
2022-09-04T19:27:55.096Z,58
2022-09-04T19:30:53.265Z,58
2022-09-04T19:33:53.255Z,58.5
2022-09-04T19:36:53.244Z,58.5
2022-09-04T19:42:42.123Z,59
2022-09-04T19:46:10.389Z,59
2022-09-04T19:46:11.055Z,59
2022-09-04T19:49:50.898Z,59
2022-09-04T19:53:20.799Z,59
2022-09-04T19:54:57.892Z,59
2022-09-04T19:57:53.288Z,59
2022-09-04T20:00:53.294Z,59.5
2022-09-04T20:03:53.287Z,59.5
2022-09-04T20:06:53.256Z,60
2022-09-04T20:09:53.267Z,60
2022-09-04T20:12:53.269Z,60
2022-09-04T20:15:53.268Z,60
2022-09-04T20:18:53.271Z,60
2022-09-04T20:21:53.277Z,60
2022-09-04T20:24:57.081Z,60
2022-09-04T20:27:53.269Z,60
2022-09-04T20:30:53.270Z,60
2022-09-04T20:33:53.275Z,60
2022-09-04T20:36:53.270Z,60.5
2022-09-04T20:39:53.334Z,60.5
2022-09-04T20:42:56.705Z,61
2022-09-04T20:46:24.655Z,61
2022-09-04T20:52:47.137Z,61
2022-09-04T20:52:47.613Z,61
2022-09-04T20:54:53.272Z,61
2022-09-04T21:00:28.294Z,61
2022-09-04T21:03:07.141Z,61
2022-09-04T21:03:57.061Z,61
2022-09-04T21:06:53.275Z,61
2022-09-04T21:09:53.402Z,61
2022-09-04T21:13:09.493Z,61
2022-09-04T21:15:53.333Z,61
2022-09-04T21:19:12.892Z,61
2022-09-04T21:21:53.276Z,61
2022-09-04T21:24:53.281Z,61
2022-09-04T21:27:53.268Z,61
2022-09-04T21:30:53.287Z,61
2022-09-04T21:33:53.276Z,61.5
2022-09-04T21:36:53.279Z,62
2022-09-04T21:39:57.757Z,62
2022-09-04T21:42:53.286Z,62
2022-09-04T21:45:53.283Z,62
2022-09-04T21:48:53.284Z,62
2022-09-04T21:51:53.297Z,62
2022-09-04T21:56:21.486Z,62
2022-09-04T22:02:32.844Z,62
2022-09-04T22:02:34.838Z,62
2022-09-04T22:03:53.390Z,62
2022-09-04T22:07:11.091Z,62
2022-09-04T22:12:16.948Z,62
2022-09-04T22:13:35.563Z,62
2022-09-04T22:15:53.314Z,62
2022-09-04T22:18:53.282Z,62
2022-09-04T22:21:53.300Z,62
2022-09-04T22:24:53.312Z,62
2022-09-04T22:27:56.625Z,62
2022-09-04T22:30:53.380Z,62
2022-09-04T22:34:14.590Z,62
2022-09-04T22:36:54.261Z,62
2022-09-04T22:39:53.388Z,62
2022-09-04T22:42:53.310Z,62
2022-09-04T22:45:53.306Z,62
2022-09-04T22:49:08.059Z,62
2022-09-04T22:51:53.313Z,62
2022-09-04T22:54:53.325Z,62
2022-09-04T22:57:53.302Z,62
2022-09-04T23:00:53.311Z,62
2022-09-04T23:03:53.308Z,62
2022-09-04T23:07:54.853Z,62
2022-09-04T23:13:45.538Z,62.5
2022-09-04T23:13:55.696Z,62.5
2022-09-04T23:15:53.345Z,62.5
2022-09-04T23:20:18.974Z,62.5
2022-09-04T23:26:21.429Z,62.5
2022-09-04T23:26:40.215Z,62.5
2022-09-04T23:27:53.301Z,62.5
2022-09-04T23:30:53.325Z,62.5
2022-09-04T23:33:53.320Z,62.5
2022-09-04T23:36:53.325Z,62.5
2022-09-04T23:39:53.404Z,62.5
2022-09-04T23:42:53.321Z,62.5
2022-09-04T23:46:01.561Z,62.5
2022-09-04T23:48:53.312Z,62.5
2022-09-04T23:51:53.327Z,62.5
2022-09-04T23:54:53.331Z,62.5
2022-09-04T23:57:53.311Z,62.5
