createdAt,value
2019-04-10T00:00:06.414Z,3.38
2019-04-10T00:05:06.179Z,3.31
2019-04-10T00:10:06.162Z,3.25
2019-04-10T00:15:07.155Z,3.19
2019-04-10T00:20:06.094Z,3.06
2019-04-10T00:25:06.094Z,3
2019-04-10T00:30:06.920Z,2.94
2019-04-10T00:35:06.436Z,2.88
2019-04-10T00:40:06.875Z,2.81
2019-04-10T00:45:06.160Z,2.81
2019-04-10T00:50:06.450Z,2.69
2019-04-10T00:55:06.194Z,2.63
2019-04-10T01:00:06.471Z,2.5
2019-04-10T01:05:06.878Z,2.38
2019-04-10T01:10:06.163Z,2.25
2019-04-10T01:15:06.615Z,2.13
2019-04-10T01:20:07.079Z,2.06
2019-04-10T01:25:06.218Z,1.94
2019-04-10T01:30:07.135Z,1.88
2019-04-10T01:35:06.136Z,1.75
2019-04-10T01:40:06.594Z,1.69
2019-04-10T01:45:06.209Z,1.56
2019-04-10T01:50:06.404Z,1.5
2019-04-10T01:55:16.730Z,1.44
2019-04-10T02:00:06.744Z,1.44
2019-04-10T02:05:06.237Z,1.38
2019-04-10T02:10:06.190Z,1.25
2019-04-10T02:15:07.064Z,1.19
2019-04-10T02:20:07.009Z,1.13
2019-04-10T02:25:07.278Z,1.06
2019-04-10T02:30:08.022Z,1.06
2019-04-10T02:35:08.142Z,1
2019-04-10T02:40:07.579Z,0.94
2019-04-10T02:45:06.259Z,0.94
2019-04-10T02:50:08.275Z,0.94
2019-04-10T02:55:07.690Z,0.88
2019-04-10T03:00:06.246Z,0.88
2019-04-10T03:05:07.096Z,0.81
2019-04-10T03:10:17.210Z,0.81
2019-04-10T03:15:07.807Z,0.75
2019-04-10T03:20:06.213Z,0.75
2019-04-10T03:25:06.191Z,0.69
2019-04-10T03:30:07.539Z,0.69
2019-04-10T03:35:06.229Z,0.69
2019-04-10T03:40:07.013Z,0.69
2019-04-10T03:45:07.396Z,0.63
2019-04-10T03:50:06.629Z,0.56
2019-04-10T03:55:06.210Z,0.5
2019-04-10T04:00:06.294Z,0.38
2019-04-10T04:05:06.486Z,0.31
2019-04-10T04:10:06.469Z,0.25
2019-04-10T04:15:06.222Z,0.19
2019-04-10T04:20:06.517Z,0.13
2019-04-10T04:25:06.722Z,0.13
2019-04-10T04:30:06.426Z,0.06
2019-04-10T04:35:11.286Z,0.06
2019-04-10T04:40:06.309Z,0.06
2019-04-10T04:45:06.229Z,0.06
2019-04-10T04:50:06.314Z,0.19
2019-04-10T04:55:06.280Z,0.63
2019-04-10T05:00:07.645Z,1.06
2019-04-10T05:05:06.596Z,1.5
2019-04-10T05:10:07.033Z,1.88
2019-04-10T05:15:06.654Z,2.25
2019-04-10T05:20:06.974Z,2.44
2019-04-10T05:25:06.903Z,2.81
2019-04-10T05:30:06.324Z,3.44
2019-04-10T05:35:08.159Z,3.06
2019-04-10T05:40:07.557Z,3.69
2019-04-10T05:45:07.124Z,4.25
2019-04-10T05:50:06.310Z,4.38
2019-04-10T05:55:06.447Z,4.94
2019-04-10T06:00:06.269Z,5.44
2019-04-10T06:05:06.368Z,5.44
2019-04-10T06:10:08.981Z,4.44
2019-04-10T06:15:06.491Z,4.44
2019-04-10T06:20:07.069Z,4.69
2019-04-10T06:25:08.531Z,4.5
2019-04-10T06:30:06.360Z,4.81
2019-04-10T06:35:06.374Z,6.56
2019-04-10T06:40:14.133Z,7.5
2019-04-10T06:45:07.232Z,8.38
2019-04-10T06:50:06.527Z,8.88
2019-04-10T06:55:06.299Z,9.19
2019-04-10T07:00:06.672Z,9.31
2019-04-10T07:05:09.201Z,9.5
2019-04-10T07:10:20.124Z,9
2019-04-10T07:15:06.331Z,9.31
2019-04-10T07:20:07.430Z,9.13
2019-04-10T07:25:09.214Z,8.88
2019-04-10T07:30:06.352Z,8.81
2019-04-10T07:35:06.731Z,8.63
2019-04-10T07:40:06.371Z,8.69
2019-04-10T07:45:06.323Z,8.13
2019-04-10T07:50:08.527Z,7.94
2019-04-10T07:55:06.622Z,8.56
2019-04-10T08:00:06.639Z,8.94
2019-04-10T08:05:06.415Z,8.69
2019-04-10T08:10:06.387Z,8.56
2019-04-10T08:15:06.929Z,8.31
2019-04-10T08:20:06.378Z,8.19
2019-04-10T08:25:06.592Z,8.75
2019-04-10T08:30:07.377Z,8.88
2019-04-10T08:35:06.965Z,8.81
2019-04-10T08:40:07.317Z,9
2019-04-10T08:45:07.079Z,9.88
2019-04-10T08:50:07.604Z,9.5
2019-04-10T08:55:06.396Z,9.31
2019-04-10T09:00:06.408Z,9.25
2019-04-10T09:05:06.405Z,9.31
2019-04-10T09:10:06.411Z,10
2019-04-10T09:15:07.652Z,10.31
2019-04-10T09:20:06.676Z,10.06
2019-04-10T09:25:06.922Z,9.44
2019-04-10T09:30:06.667Z,9
2019-04-10T09:35:06.654Z,8.94
2019-04-10T09:40:06.419Z,9
2019-04-10T09:45:06.470Z,9.19
2019-04-10T09:50:07.465Z,9.19
2019-04-10T09:55:07.480Z,9.44
2019-04-10T10:00:07.398Z,9.69
2019-04-10T10:05:06.418Z,9.5
2019-04-10T10:10:06.630Z,9.56
2019-04-10T10:15:07.206Z,10.13
2019-04-10T10:20:06.443Z,10
2019-04-10T10:25:06.942Z,10
2019-04-10T10:30:07.127Z,10
2019-04-10T10:35:07.135Z,9.81
2019-04-10T10:40:08.284Z,9.81
2019-04-10T10:45:06.828Z,10.19
2019-04-10T10:50:06.702Z,10
2019-04-10T10:55:07.591Z,10.25
2019-04-10T11:00:06.463Z,10.38
2019-04-10T11:05:07.122Z,10.56
2019-04-10T11:10:06.915Z,10.44
2019-04-10T11:15:06.502Z,10.31
2019-04-10T11:20:07.944Z,10.44
2019-04-10T11:25:06.510Z,10.63
2019-04-10T11:30:08.215Z,10.75
2019-04-10T11:35:06.695Z,10.56
2019-04-10T11:40:08.442Z,10.25
2019-04-10T11:45:08.000Z,10.31
2019-04-10T11:50:09.388Z,10.44
2019-04-10T11:55:12.678Z,10.38
2019-04-10T12:00:11.267Z,10.56
2019-04-10T12:05:09.371Z,10.31
2019-04-10T12:15:06.525Z,10
2019-04-10T12:20:06.920Z,9.94
2019-04-10T12:25:06.943Z,10.06
2019-04-10T12:30:06.812Z,10.13
2019-04-10T12:35:06.865Z,10.06
2019-04-10T12:40:07.659Z,10.25
2019-04-10T12:45:06.516Z,10
2019-04-10T12:50:06.511Z,9.75
2019-04-10T12:55:06.480Z,10.13
2019-04-10T13:00:06.731Z,10.31
2019-04-10T13:05:07.167Z,10.06
2019-04-10T13:10:06.635Z,10.06
2019-04-10T13:15:07.430Z,10.13
2019-04-10T13:20:07.228Z,10
2019-04-10T13:25:06.571Z,9.81
2019-04-10T13:30:06.974Z,9.94
2019-04-10T13:35:06.530Z,9.88
2019-04-10T13:40:07.637Z,9.88
2019-04-10T13:45:06.872Z,9.94
2019-04-10T13:50:06.544Z,10
2019-04-10T13:55:07.373Z,10.13
2019-04-10T14:00:06.622Z,10.06
2019-04-10T14:05:07.361Z,10
2019-04-10T14:10:07.068Z,10.13
2019-04-10T14:15:07.666Z,10.13
2019-04-10T14:20:06.920Z,10.06
2019-04-10T14:25:07.286Z,10.19
2019-04-10T14:30:07.013Z,10.38
2019-04-10T14:35:07.177Z,10.25
2019-04-10T14:40:06.821Z,10
2019-04-10T14:45:06.606Z,9.88
2019-04-10T14:50:07.505Z,9.75
2019-04-10T14:55:06.598Z,9.81
2019-04-10T15:00:06.616Z,10
2019-04-10T15:05:06.563Z,10.19
2019-04-10T15:10:06.630Z,10.13
2019-04-10T15:15:06.585Z,10.13
2019-04-10T15:20:06.933Z,9.94
2019-04-10T15:25:06.816Z,9.88
2019-04-10T15:30:06.590Z,9.94
2019-04-10T15:35:06.626Z,10.06
2019-04-10T15:40:14.874Z,10
2019-04-10T15:45:07.220Z,9.75
2019-04-10T15:50:07.049Z,9.75
2019-04-10T15:55:07.770Z,9.69
2019-04-10T16:00:06.565Z,9.75
2019-04-10T16:05:07.058Z,9.63
2019-04-10T16:10:06.712Z,9.63
2019-04-10T16:15:06.852Z,9.56
2019-04-10T16:20:06.650Z,9.5
2019-04-10T16:25:06.617Z,9.44
2019-04-10T16:30:06.636Z,9.38
2019-04-10T16:35:07.238Z,9.31
2019-04-10T16:40:08.296Z,9.38
2019-04-10T16:45:06.633Z,9.25
2019-04-10T16:50:06.638Z,9.25
2019-04-10T16:55:06.978Z,9.19
2019-04-10T17:00:06.900Z,9.13
2019-04-10T17:05:06.632Z,9
2019-04-10T17:10:13.925Z,8.94
2019-04-10T17:15:08.019Z,9
2019-04-10T17:20:06.972Z,8.81
2019-04-10T17:25:06.660Z,8.69
2019-04-10T17:30:06.607Z,8.56
2019-04-10T17:35:07.328Z,8.44
2019-04-10T17:40:08.139Z,8.31
2019-04-10T17:45:06.673Z,8.13
2019-04-10T17:50:07.684Z,7.94
2019-04-10T17:55:07.314Z,7.81
2019-04-10T18:00:06.993Z,7.63
2019-04-10T18:05:06.669Z,7.5
2019-04-10T18:10:06.625Z,7.38
2019-04-10T18:15:08.042Z,7.19
2019-04-10T18:20:06.677Z,7.06
2019-04-10T18:25:06.726Z,6.94
2019-04-10T18:30:07.810Z,6.81
2019-04-10T18:35:06.859Z,6.69
2019-04-10T18:40:07.446Z,6.5
2019-04-10T18:45:06.682Z,6.38
2019-04-10T18:50:07.852Z,6.25
2019-04-10T18:55:07.749Z,6.13
2019-04-10T19:00:06.656Z,6.06
2019-04-10T19:05:07.509Z,5.94
2019-04-10T19:10:06.688Z,5.88
2019-04-10T19:15:06.746Z,5.75
2019-04-10T19:20:07.632Z,5.63
2019-04-10T19:25:06.701Z,5.56
2019-04-10T19:30:06.759Z,5.5
2019-04-10T19:35:06.760Z,5.38
2019-04-10T19:40:07.034Z,5.25
2019-04-10T19:45:07.832Z,5.19
2019-04-10T19:50:06.720Z,5.13
2019-04-10T19:55:07.364Z,5.06
2019-04-10T20:00:06.681Z,5
2019-04-10T20:05:07.363Z,4.94
2019-04-10T20:10:06.780Z,4.88
2019-04-10T20:15:06.701Z,4.88
2019-04-10T20:20:06.899Z,4.81
2019-04-10T20:25:06.779Z,4.75
2019-04-10T20:30:07.689Z,4.63
2019-04-10T20:35:07.765Z,4.56
2019-04-10T20:40:06.759Z,4.5
2019-04-10T20:45:07.334Z,4.44
2019-04-10T20:50:07.787Z,4.38
2019-04-10T20:55:06.753Z,4.31
2019-04-10T21:00:07.335Z,4.25
2019-04-10T21:05:09.640Z,4.19
2019-04-10T21:10:06.796Z,4.13
2019-04-10T21:15:06.763Z,4.06
2019-04-10T21:20:07.787Z,3.94
2019-04-10T21:25:06.792Z,3.88
2019-04-10T21:30:07.245Z,3.81
2019-04-10T21:35:07.570Z,3.69
2019-04-10T21:40:08.006Z,3.56
2019-04-10T21:45:07.396Z,3.5
2019-04-10T21:50:06.739Z,3.44
2019-04-10T21:55:06.828Z,3.38
2019-04-10T22:00:07.821Z,3.25
2019-04-10T22:05:07.994Z,3.13
2019-04-10T22:10:07.723Z,3.06
2019-04-10T22:15:06.787Z,2.94
2019-04-10T22:20:07.553Z,2.88
2019-04-10T22:25:11.746Z,2.81
2019-04-10T22:30:06.800Z,2.75
2019-04-10T22:35:06.823Z,2.69
2019-04-10T22:40:06.843Z,2.63
2019-04-10T22:45:06.827Z,2.5
2019-04-10T22:50:06.802Z,2.44
2019-04-10T22:55:07.104Z,2.31
2019-04-10T23:00:07.321Z,2.25
2019-04-10T23:05:07.639Z,2.19
2019-04-10T23:10:06.803Z,2.19
2019-04-10T23:15:07.100Z,2.13
2019-04-10T23:20:06.864Z,2
2019-04-10T23:25:07.762Z,1.94
2019-04-10T23:30:06.853Z,1.88
2019-04-10T23:35:07.312Z,1.88
2019-04-10T23:40:06.877Z,1.81
2019-04-10T23:45:07.160Z,1.75
2019-04-10T23:50:08.056Z,1.69
2019-04-10T23:55:07.905Z,1.63
