createdAt,value
2023-03-04T08:14:53.929Z,23.13
2023-03-04T08:15:54.029Z,23.14
2023-03-04T08:16:53.909Z,23.14
2023-03-04T08:17:53.902Z,23.14
2023-03-04T08:18:53.893Z,23.14
2023-03-04T08:19:53.888Z,23.14
2023-03-04T08:20:53.876Z,23.15
2023-03-04T08:21:53.863Z,23.16
2023-03-04T08:22:53.884Z,23.16
2023-03-04T08:23:53.936Z,23.16
2023-03-04T08:24:53.837Z,23.16
2023-03-04T08:25:53.835Z,23.17
2023-03-04T08:26:53.818Z,23.17
2023-03-04T08:27:53.815Z,23.17
2023-03-04T08:28:53.804Z,23.18
2023-03-04T08:29:53.794Z,23.18
2023-03-04T08:30:53.836Z,23.17
2023-03-04T08:31:53.929Z,23.18
2023-03-04T08:32:53.928Z,23.18
2023-03-04T08:33:53.768Z,23.18
2023-03-04T08:34:53.747Z,23.19
2023-03-04T08:35:53.755Z,23.18
2023-03-04T08:36:53.732Z,23.18
2023-03-04T08:37:53.721Z,23.19
2023-03-04T08:38:53.737Z,23.19
2023-03-04T08:39:53.701Z,23.18
2023-03-04T08:40:53.702Z,23.18
2023-03-04T08:41:53.684Z,23.19
2023-03-04T08:42:53.673Z,23.19
2023-03-04T08:43:53.671Z,23.19
2023-03-04T08:44:53.656Z,23.20
2023-03-04T08:45:53.780Z,23.19
2023-03-04T08:46:53.640Z,23.19
2023-03-04T08:47:53.642Z,23.19
2023-03-04T08:48:53.620Z,23.20
2023-03-04T08:49:53.610Z,23.20
2023-03-04T08:50:53.604Z,23.19
2023-03-04T08:51:53.613Z,23.20
2023-03-04T08:52:53.593Z,23.20
2023-03-04T08:53:53.582Z,23.20
2023-03-04T08:54:53.598Z,23.20
