createdAt,value
2018-05-31T00:00:09.664Z,20.6
2018-05-31T00:01:00.817Z,20.7
2018-05-31T00:01:49.807Z,20.7
2018-05-31T00:02:39.298Z,20.6
2018-05-31T00:03:29.970Z,20.7
2018-05-31T00:04:19.384Z,20.6
2018-05-31T00:05:10.401Z,20.7
2018-05-31T00:06:00.474Z,20.6
2018-05-31T00:06:49.746Z,20.7
2018-05-31T00:07:39.937Z,20.6
2018-05-31T00:08:29.478Z,20.6
2018-05-31T00:09:19.807Z,20.6
2018-05-31T00:10:11.318Z,20.6
2018-05-31T00:10:59.928Z,20.7
2018-05-31T00:11:50.577Z,20.6
2018-05-31T00:12:40.362Z,20.6
2018-05-31T00:13:32.206Z,20.6
2018-05-31T00:14:20.790Z,20.6
2018-05-31T00:15:11.079Z,20.6
2018-05-31T00:16:00.008Z,20.6
2018-05-31T00:16:53.708Z,20.6
2018-05-31T00:17:40.153Z,20.6
2018-05-31T00:18:31.069Z,20.6
2018-05-31T00:19:19.984Z,20.6
2018-05-31T00:20:13.702Z,20.6
2018-05-31T00:21:01.285Z,20.6
2018-05-31T00:21:51.655Z,20.6
2018-05-31T00:22:40.526Z,20.6
2018-05-31T00:23:34.319Z,20.6
2018-05-31T00:24:20.990Z,20.6
2018-05-31T00:25:12.278Z,20.6
2018-05-31T00:26:01.714Z,20.6
2018-05-31T00:26:52.529Z,20.6
2018-05-31T00:27:41.478Z,20.6
2018-05-31T00:28:31.872Z,20.6
2018-05-31T00:29:21.121Z,20.6
2018-05-31T00:30:11.762Z,20.6
2018-05-31T00:31:02.031Z,20.6
2018-05-31T00:31:52.116Z,20.6
2018-05-31T00:32:42.495Z,20.6
2018-05-31T00:33:32.236Z,20.6
2018-05-31T00:34:22.048Z,20.6
2018-05-31T00:35:11.760Z,20.6
2018-05-31T00:36:02.688Z,20.6
2018-05-31T00:36:52.456Z,20.6
2018-05-31T00:37:42.181Z,20.6
2018-05-31T00:38:32.311Z,20.6
2018-05-31T00:39:22.634Z,20.6
2018-05-31T00:40:12.408Z,20.6
2018-05-31T00:41:03.125Z,20.6
2018-05-31T00:41:51.973Z,20.6
2018-05-31T00:42:44.587Z,20.6
2018-05-31T00:43:32.477Z,20.6
2018-05-31T00:44:23.341Z,20.6
2018-05-31T00:45:12.523Z,20.6
2018-05-31T00:46:05.427Z,20.6
2018-05-31T00:46:52.365Z,20.6
2018-05-31T00:47:41.855Z,20.6
2018-05-31T00:48:33.417Z,20.6
2018-05-31T00:49:26.448Z,20.6
2018-05-31T00:50:12.886Z,20.6
2018-05-31T00:51:03.517Z,20.5
2018-05-31T00:51:53.006Z,20.6
2018-05-31T00:52:45.758Z,20.5
2018-05-31T00:53:33.139Z,20.5
2018-05-31T00:54:24.225Z,20.5
2018-05-31T00:55:13.589Z,20.5
2018-05-31T00:56:06.310Z,20.5
2018-05-31T00:56:53.719Z,20.5
2018-05-31T00:57:44.088Z,20.5
2018-05-31T00:58:33.865Z,20.5
2018-05-31T00:59:25.167Z,20.5
2018-05-31T01:00:13.675Z,20.5
2018-05-31T01:01:03.431Z,20.5
2018-05-31T01:01:53.780Z,20.5
2018-05-31T01:02:44.653Z,20.5
2018-05-31T01:03:34.257Z,20.5
2018-05-31T01:04:23.145Z,20.5
2018-05-31T01:05:14.926Z,20.5
2018-05-31T01:06:04.146Z,20.5
2018-05-31T01:06:55.071Z,20.4
2018-05-31T01:07:44.852Z,20.5
2018-05-31T01:08:34.613Z,20.5
2018-05-31T01:09:24.673Z,20.5
2018-05-31T01:10:14.426Z,20.5
2018-05-31T01:11:04.824Z,20.5
2018-05-31T01:11:56.591Z,20.5
2018-05-31T01:12:44.629Z,20.4
2018-05-31T01:13:34.404Z,20.5
2018-05-31T01:14:25.008Z,20.4
2018-05-31T01:15:17.038Z,20.4
2018-05-31T01:16:04.604Z,20.4
2018-05-31T01:16:55.819Z,20.4
2018-05-31T01:17:45.281Z,20.4
2018-05-31T01:18:38.614Z,20.4
2018-05-31T01:19:24.626Z,20.4
2018-05-31T01:20:14.919Z,20.4
2018-05-31T01:21:04.478Z,20.4
2018-05-31T01:21:58.035Z,20.4
2018-05-31T01:22:44.496Z,20.4
2018-05-31T01:23:36.335Z,20.4
2018-05-31T01:24:25.178Z,20.4
2018-05-31T01:25:18.012Z,20.4
2018-05-31T01:26:05.913Z,20.4
2018-05-31T01:26:56.309Z,20.4
2018-05-31T01:27:46.370Z,20.4
2018-05-31T01:28:38.579Z,20.4
2018-05-31T01:29:26.184Z,20.4
2018-05-31T01:30:16.559Z,20.4
2018-05-31T01:31:06.270Z,20.4
2018-05-31T01:31:58.625Z,20.4
2018-05-31T01:32:46.404Z,20.4
2018-05-31T01:33:36.516Z,20.4
2018-05-31T01:34:25.998Z,20.4
2018-05-31T01:35:17.354Z,20.4
2018-05-31T01:36:07.023Z,20.4
2018-05-31T01:36:56.732Z,20.4
2018-05-31T01:37:47.564Z,20.4
2018-05-31T01:38:36.869Z,20.4
2018-05-31T01:39:26.681Z,20.4
2018-05-31T01:40:17.416Z,20.4
2018-05-31T01:41:08.241Z,20.4
2018-05-31T01:41:57.146Z,20.4
2018-05-31T01:42:47.239Z,20.4
2018-05-31T01:43:36.682Z,20.4
2018-05-31T01:44:28.066Z,20.4
2018-05-31T01:45:17.061Z,20.4
2018-05-31T01:46:07.172Z,20.4
2018-05-31T01:46:56.863Z,20.4
2018-05-31T01:47:50.219Z,20.4
2018-05-31T01:48:37.635Z,20.4
2018-05-31T01:49:28.008Z,20.3
2018-05-31T01:50:18.066Z,20.4
2018-05-31T01:51:10.279Z,20.3
2018-05-31T01:51:57.633Z,20.3
2018-05-31T01:52:48.256Z,20.4
2018-05-31T01:53:37.771Z,20.3
2018-05-31T01:54:30.587Z,20.3
2018-05-31T01:55:18.481Z,20.3
2018-05-31T01:56:08.498Z,20.3
2018-05-31T01:56:58.917Z,20.4
2018-05-31T01:57:51.637Z,20.4
2018-05-31T01:58:38.749Z,20.3
2018-05-31T01:59:28.188Z,20.3
2018-05-31T02:00:19.086Z,20.3
2018-05-31T02:01:11.574Z,20.3
2018-05-31T02:01:58.632Z,20.3
2018-05-31T02:02:49.077Z,20.3
2018-05-31T02:03:38.757Z,20.3
2018-05-31T02:04:30.826Z,20.3
2018-05-31T02:05:19.184Z,20.3
2018-05-31T02:06:08.971Z,20.3
2018-05-31T02:06:58.119Z,20.3
2018-05-31T02:07:48.820Z,20.3
2018-05-31T02:08:39.434Z,20.3
2018-05-31T02:09:29.197Z,20.3
2018-05-31T02:10:20.503Z,20.3
2018-05-31T02:11:09.949Z,20.3
2018-05-31T02:11:59.681Z,20.3
2018-05-31T02:12:49.504Z,20.3
2018-05-31T02:13:40.616Z,20.3
2018-05-31T02:14:29.579Z,20.3
2018-05-31T02:15:19.724Z,20.3
2018-05-31T02:16:09.420Z,20.3
2018-05-31T02:17:02.110Z,20.3
2018-05-31T02:17:49.561Z,20.3
2018-05-31T02:18:39.360Z,20.3
2018-05-31T02:19:28.567Z,20.3
2018-05-31T02:20:23.547Z,20.3
2018-05-31T02:21:09.874Z,20.3
2018-05-31T02:21:59.907Z,20.3
2018-05-31T02:22:50.596Z,20.3
2018-05-31T02:23:42.546Z,20.3
2018-05-31T02:24:29.964Z,20.3
2018-05-31T02:25:20.992Z,20.3
2018-05-31T02:26:10.785Z,20.3
2018-05-31T02:27:02.590Z,20.3
2018-05-31T02:27:51.021Z,20.3
2018-05-31T02:28:40.958Z,20.3
2018-05-31T02:29:31.083Z,20.3
2018-05-31T02:30:21.570Z,20.2
2018-05-31T02:31:11.368Z,20.2
2018-05-31T02:32:01.243Z,20.3
2018-05-31T02:32:50.976Z,20.3
2018-05-31T02:33:41.599Z,20.3
2018-05-31T02:34:30.820Z,20.3
2018-05-31T02:35:21.240Z,20.3
2018-05-31T02:36:11.003Z,20.2
2018-05-31T02:37:01.322Z,20.2
2018-05-31T02:37:51.679Z,20.2
2018-05-31T02:38:40.280Z,20.2
2018-05-31T02:39:32.956Z,20.3
2018-05-31T02:40:21.547Z,20.3
2018-05-31T02:41:11.646Z,20.2
2018-05-31T02:42:01.936Z,20.2
2018-05-31T02:42:54.195Z,20.2
2018-05-31T02:43:41.537Z,20.2
2018-05-31T02:44:31.884Z,20.2
2018-05-31T02:45:22.194Z,20.2
2018-05-31T02:46:14.577Z,20.2
2018-05-31T02:47:02.314Z,20.2
2018-05-31T02:47:52.760Z,20.2
2018-05-31T02:48:42.194Z,20.2
2018-05-31T02:49:34.989Z,20.2
2018-05-31T02:50:22.939Z,20.2
2018-05-31T02:51:12.104Z,20.2
2018-05-31T02:52:02.491Z,20.2
2018-05-31T02:52:55.836Z,20.2
2018-05-31T02:53:42.861Z,20.2
2018-05-31T02:54:32.081Z,20.2
2018-05-31T02:55:22.801Z,20.2
2018-05-31T02:56:15.391Z,20.2
2018-05-31T02:57:02.923Z,20.1
2018-05-31T02:57:53.439Z,20.2
2018-05-31T02:58:43.506Z,20.1
2018-05-31T02:59:32.194Z,20.1
2018-05-31T03:00:23.523Z,20.1
2018-05-31T03:01:13.169Z,20.1
2018-05-31T03:02:03.552Z,20.1
2018-05-31T03:02:53.596Z,20.1
2018-05-31T03:03:43.610Z,20.1
2018-05-31T03:04:33.585Z,20.1
2018-05-31T03:05:23.835Z,20.1
2018-05-31T03:06:13.831Z,20.1
2018-05-31T03:07:03.738Z,20.1
2018-05-31T03:07:53.800Z,20.1
2018-05-31T03:08:45.036Z,20.1
2018-05-31T03:09:33.801Z,20.1
2018-05-31T03:10:23.611Z,20.1
2018-05-31T03:11:14.246Z,20.1
2018-05-31T03:12:06.884Z,20.1
2018-05-31T03:12:54.339Z,20.1
2018-05-31T03:13:44.137Z,20.1
2018-05-31T03:14:32.743Z,20.1
2018-05-31T03:15:25.737Z,20.1
2018-05-31T03:16:14.619Z,20.1
2018-05-31T03:17:03.558Z,20.1
2018-05-31T03:17:55.097Z,20.1
2018-05-31T03:18:48.197Z,20.1
2018-05-31T03:19:34.328Z,20.1
2018-05-31T03:20:24.366Z,20.1
2018-05-31T03:21:14.733Z,20.1
2018-05-31T03:22:07.351Z,20.1
2018-05-31T03:22:54.801Z,20.1
2018-05-31T03:23:44.286Z,20.1
2018-05-31T03:24:34.967Z,20.1
2018-05-31T03:25:25.346Z,20.1
2018-05-31T03:26:15.063Z,20.1
2018-05-31T03:27:04.835Z,20.1
2018-05-31T03:27:55.195Z,20.1
2018-05-31T03:28:44.960Z,20.1
2018-05-31T03:29:35.588Z,20.1
2018-05-31T03:30:25.420Z,20.1
2018-05-31T03:31:17.021Z,20
2018-05-31T03:32:05.825Z,20.1
2018-05-31T03:32:55.566Z,20
2018-05-31T03:33:45.007Z,20.1
2018-05-31T03:34:38.200Z,20
2018-05-31T03:35:25.847Z,20.1
2018-05-31T03:36:14.920Z,20
2018-05-31T03:37:06.187Z,20
2018-05-31T03:37:58.410Z,20
2018-05-31T03:38:45.997Z,20
2018-05-31T03:39:35.507Z,20
2018-05-31T03:40:26.402Z,20
2018-05-31T03:41:19.326Z,20
2018-05-31T03:42:06.611Z,20
2018-05-31T03:42:55.774Z,20
2018-05-31T03:43:45.777Z,20
2018-05-31T03:44:34.593Z,20
2018-05-31T03:45:25.167Z,20
2018-05-31T03:46:16.916Z,20
2018-05-31T03:47:06.966Z,20
2018-05-31T03:47:56.850Z,20
2018-05-31T03:48:46.476Z,20
2018-05-31T03:49:36.008Z,20
2018-05-31T03:50:26.887Z,20
2018-05-31T03:51:17.247Z,20
2018-05-31T03:52:06.516Z,19.9
2018-05-31T03:52:57.621Z,20
2018-05-31T03:53:47.128Z,20
2018-05-31T03:54:37.244Z,20
2018-05-31T03:55:26.412Z,20
2018-05-31T03:56:17.094Z,19.9
2018-05-31T03:57:08.636Z,20
2018-05-31T03:57:57.499Z,20
2018-05-31T03:58:48.102Z,20
2018-05-31T03:59:36.720Z,19.9
2018-05-31T04:00:30.462Z,20
2018-05-31T04:01:18.313Z,19.9
2018-05-31T04:02:08.388Z,19.9
2018-05-31T04:02:58.118Z,20
2018-05-31T04:03:51.006Z,20
2018-05-31T04:04:38.636Z,19.9
2018-05-31T04:05:28.332Z,19.9
2018-05-31T04:06:18.660Z,19.9
2018-05-31T04:07:11.960Z,19.9
2018-05-31T04:07:58.242Z,19.9
2018-05-31T04:08:48.593Z,19.9
2018-05-31T04:09:38.982Z,19.9
2018-05-31T04:10:32.032Z,19.9
2018-05-31T04:11:18.786Z,19.9
2018-05-31T04:12:08.225Z,19.9
2018-05-31T04:12:59.197Z,19.9
2018-05-31T04:13:50.041Z,19.9
2018-05-31T04:14:38.177Z,19.9
2018-05-31T04:15:28.829Z,19.9
2018-05-31T04:16:18.880Z,19.9
2018-05-31T04:17:08.639Z,19.9
2018-05-31T04:17:58.695Z,19.9
2018-05-31T04:18:49.297Z,19.9
2018-05-31T04:19:39.790Z,19.9
2018-05-31T04:20:28.988Z,19.9
2018-05-31T04:21:19.512Z,19.9
2018-05-31T04:22:09.275Z,19.9
2018-05-31T04:23:01.040Z,19.9
2018-05-31T04:23:49.456Z,19.9
2018-05-31T04:24:40.090Z,19.9
2018-05-31T04:25:29.542Z,19.9
2018-05-31T04:26:22.437Z,19.9
2018-05-31T04:27:09.726Z,19.9
2018-05-31T04:27:59.774Z,19.9
2018-05-31T04:28:49.526Z,19.9
2018-05-31T04:29:42.943Z,19.9
2018-05-31T04:30:30.251Z,19.9
2018-05-31T04:31:20.298Z,19.9
2018-05-31T04:32:10.090Z,19.9
2018-05-31T04:33:03.167Z,19.9
2018-05-31T04:33:51.453Z,19.9
2018-05-31T04:34:40.700Z,19.9
2018-05-31T04:35:30.917Z,19.9
2018-05-31T04:36:23.604Z,19.9
2018-05-31T04:37:10.204Z,19.9
2018-05-31T04:38:00.807Z,19.9
2018-05-31T04:38:51.162Z,19.9
2018-05-31T04:39:40.008Z,19.9
2018-05-31T04:40:30.708Z,19.9
2018-05-31T04:41:21.056Z,19.9
2018-05-31T04:42:11.415Z,19.9
2018-05-31T04:43:01.465Z,19.9
2018-05-31T04:43:51.204Z,19.9
2018-05-31T04:44:41.007Z,19.9
2018-05-31T04:45:32.733Z,19.9
2018-05-31T04:46:21.729Z,19.9
2018-05-31T04:47:11.270Z,19.9
2018-05-31T04:48:01.556Z,19.9
2018-05-31T04:48:53.557Z,19.9
2018-05-31T04:49:41.701Z,19.9
2018-05-31T04:50:31.522Z,19.9
2018-05-31T04:51:20.939Z,19.9
2018-05-31T04:52:14.597Z,19.9
2018-05-31T04:53:02.055Z,19.9
2018-05-31T04:53:50.815Z,19.9
2018-05-31T04:54:41.488Z,19.9
2018-05-31T04:55:34.989Z,19.9
2018-05-31T04:56:21.660Z,19.9
2018-05-31T04:57:11.987Z,19.9
2018-05-31T04:58:02.389Z,19.9
2018-05-31T04:58:54.980Z,19.9
2018-05-31T04:59:41.081Z,19.9
2018-05-31T05:00:32.878Z,19.9
2018-05-31T05:01:22.276Z,19.9
2018-05-31T05:02:15.328Z,19.9
2018-05-31T05:03:02.687Z,19.9
2018-05-31T05:03:52.281Z,19.9
2018-05-31T05:04:41.780Z,19.9
2018-05-31T05:05:32.708Z,19.9
2018-05-31T05:06:22.369Z,19.9
2018-05-31T05:07:13.025Z,19.9
2018-05-31T05:08:03.115Z,19.9
2018-05-31T05:08:52.390Z,19.9
2018-05-31T05:09:42.488Z,19.9
2018-05-31T05:10:32.504Z,19.9
2018-05-31T05:11:23.717Z,19.9
2018-05-31T05:12:12.631Z,19.9
2018-05-31T05:13:03.031Z,19.9
2018-05-31T05:13:52.648Z,19.9
2018-05-31T05:14:45.550Z,19.9
2018-05-31T05:15:33.396Z,19.9
2018-05-31T05:16:23.498Z,19.9
2018-05-31T05:17:13.243Z,19.9
2018-05-31T05:18:07.100Z,19.9
2018-05-31T05:18:54.206Z,19.9
2018-05-31T05:19:43.753Z,19.9
2018-05-31T05:20:34.067Z,19.9
2018-05-31T05:21:27.553Z,19.9
2018-05-31T05:22:13.896Z,19.9
2018-05-31T05:23:03.659Z,19.9
2018-05-31T05:23:54.006Z,19.9
2018-05-31T05:24:45.750Z,19.9
2018-05-31T05:25:33.669Z,19.9
2018-05-31T05:26:23.577Z,19.9
2018-05-31T05:27:14.876Z,19.9
2018-05-31T05:28:05.214Z,19.9
2018-05-31T05:28:54.412Z,19.9
2018-05-31T05:29:45.081Z,19.9
2018-05-31T05:30:34.569Z,19.9
2018-05-31T05:31:24.619Z,19.9
2018-05-31T05:32:14.351Z,19.9
2018-05-31T05:33:04.710Z,19.9
2018-05-31T05:33:55.011Z,19.9
2018-05-31T05:34:45.113Z,19.9
2018-05-31T05:35:33.686Z,19.9
2018-05-31T05:36:25.270Z,19.9
2018-05-31T05:37:16.954Z,19.9
2018-05-31T05:38:05.639Z,19.9
2018-05-31T05:38:55.419Z,19.9
2018-05-31T05:39:45.795Z,19.9
2018-05-31T05:40:39.073Z,19.9
2018-05-31T05:41:25.642Z,19.9
2018-05-31T05:42:15.179Z,19.9
2018-05-31T05:43:05.833Z,19.9
2018-05-31T05:43:58.921Z,19.9
2018-05-31T05:44:46.251Z,19.9
2018-05-31T05:45:35.739Z,19.9
2018-05-31T05:46:25.398Z,19.9
2018-05-31T05:47:19.200Z,19.9
2018-05-31T05:48:05.855Z,19.9
2018-05-31T05:48:55.605Z,19.9
2018-05-31T05:49:46.253Z,19.9
2018-05-31T05:50:35.176Z,19.9
2018-05-31T05:51:25.810Z,19.9
2018-05-31T05:52:16.161Z,19.9
2018-05-31T05:53:06.300Z,19.9
2018-05-31T05:53:56.075Z,19.9
2018-05-31T05:54:46.358Z,19.9
2018-05-31T05:55:36.215Z,19.9
2018-05-31T05:56:28.449Z,19.9
2018-05-31T05:57:16.550Z,19.9
2018-05-31T05:58:07.197Z,19.9
2018-05-31T05:58:57.253Z,19.9
2018-05-31T05:59:49.145Z,19.9
2018-05-31T06:00:36.950Z,19.9
2018-05-31T06:01:27.127Z,19.9
2018-05-31T06:02:17.187Z,19.9
2018-05-31T06:03:10.525Z,19.9
2018-05-31T06:03:57.615Z,19.9
2018-05-31T06:04:47.700Z,19.9
2018-05-31T06:05:37.513Z,19.9
2018-05-31T06:06:30.691Z,19.9
2018-05-31T06:07:17.301Z,19.9
2018-05-31T06:08:07.916Z,19.9
2018-05-31T06:08:57.285Z,19.9
2018-05-31T06:09:49.127Z,19.9
2018-05-31T06:10:38.194Z,19.9
2018-05-31T06:11:28.247Z,19.9
2018-05-31T06:12:17.410Z,19.9
2018-05-31T06:13:08.095Z,19.9
2018-05-31T06:13:58.134Z,19.9
2018-05-31T06:14:48.200Z,19.9
2018-05-31T06:15:39.846Z,19.9
2018-05-31T06:16:28.321Z,19.9
2018-05-31T06:17:17.204Z,19.9
2018-05-31T06:18:08.449Z,19.9
2018-05-31T06:19:01.247Z,19.9
2018-05-31T06:19:49.144Z,19.9
2018-05-31T06:20:37.736Z,19.9
2018-05-31T06:21:27.837Z,19.9
2018-05-31T06:22:20.398Z,19.9
2018-05-31T06:23:09.186Z,19.9
2018-05-31T06:23:58.009Z,19.9
2018-05-31T06:24:48.910Z,19.9
2018-05-31T06:25:41.823Z,19.9
2018-05-31T06:26:31.979Z,19.9
2018-05-31T06:27:18.855Z,19.9
2018-05-31T06:28:08.891Z,19.9
2018-05-31T06:29:01.839Z,19.9
2018-05-31T06:29:48.211Z,19.9
2018-05-31T06:30:39.112Z,19.9
2018-05-31T06:31:29.210Z,19.9
2018-05-31T06:32:19.547Z,19.9
2018-05-31T06:33:09.334Z,19.9
2018-05-31T06:33:59.912Z,19.9
2018-05-31T06:34:49.556Z,19.9
2018-05-31T06:35:39.363Z,19.9
2018-05-31T06:36:29.713Z,19.9
2018-05-31T06:37:21.148Z,19.9
2018-05-31T06:38:10.146Z,19.9
2018-05-31T06:39:00.186Z,19.9
2018-05-31T06:39:49.705Z,19.9
2018-05-31T06:40:40.315Z,19.9
2018-05-31T06:41:30.123Z,19.9
2018-05-31T06:42:20.208Z,19.9
2018-05-31T06:43:10.350Z,19.9
2018-05-31T06:43:59.781Z,19.9
2018-05-31T06:44:50.103Z,19.9
2018-05-31T06:45:40.368Z,19.9
2018-05-31T06:46:29.925Z,19.9
2018-05-31T06:47:20.060Z,19.9
2018-05-31T06:48:10.369Z,19.9
2018-05-31T06:49:00.695Z,19.9
2018-05-31T06:49:50.512Z,19.9
2018-05-31T06:50:40.315Z,19.9
2018-05-31T06:51:29.980Z,19.9
2018-05-31T06:52:20.324Z,19.9
2018-05-31T06:53:10.993Z,19.9
2018-05-31T06:54:01.103Z,19.9
2018-05-31T06:54:50.819Z,19.9
2018-05-31T06:55:40.623Z,19.9
2018-05-31T06:56:30.968Z,20
2018-05-31T06:57:20.994Z,19.9
2018-05-31T06:58:10.842Z,19.9
2018-05-31T06:59:01.401Z,19.9
2018-05-31T06:59:51.157Z,20
2018-05-31T07:00:41.570Z,19.9
2018-05-31T07:01:30.989Z,19.9
2018-05-31T07:02:20.823Z,20
2018-05-31T07:03:11.995Z,20
2018-05-31T07:04:01.765Z,20
2018-05-31T07:04:51.318Z,19.9
2018-05-31T07:05:42.011Z,20
2018-05-31T07:06:31.466Z,19.9
2018-05-31T07:07:22.051Z,19.9
2018-05-31T07:08:11.831Z,20
2018-05-31T07:09:01.646Z,20
2018-05-31T07:09:52.209Z,20
2018-05-31T07:10:41.757Z,20
2018-05-31T07:11:31.884Z,20
2018-05-31T07:12:22.729Z,20
2018-05-31T07:13:12.288Z,20
2018-05-31T07:14:01.992Z,19.9
2018-05-31T07:14:52.880Z,20
2018-05-31T07:15:42.731Z,20
2018-05-31T07:16:32.484Z,20
2018-05-31T07:17:22.821Z,19.9
2018-05-31T07:18:12.870Z,20
2018-05-31T07:19:03.191Z,20
2018-05-31T07:19:52.986Z,20
2018-05-31T07:20:42.851Z,20
2018-05-31T07:21:32.679Z,20
2018-05-31T07:22:22.975Z,20
2018-05-31T07:23:12.967Z,20
2018-05-31T07:24:02.041Z,20
2018-05-31T07:24:53.162Z,20
2018-05-31T07:25:42.950Z,20
2018-05-31T07:26:33.233Z,20
2018-05-31T07:27:24.200Z,20
2018-05-31T07:28:13.076Z,20
2018-05-31T07:29:03.773Z,20
2018-05-31T07:29:53.211Z,20
2018-05-31T07:30:43.722Z,20
2018-05-31T07:31:32.932Z,20
2018-05-31T07:32:23.425Z,20
2018-05-31T07:33:12.979Z,20
2018-05-31T07:34:04.427Z,20
2018-05-31T07:34:54.182Z,20
2018-05-31T07:35:43.997Z,20
2018-05-31T07:36:34.340Z,20
2018-05-31T07:37:23.758Z,20
2018-05-31T07:38:13.876Z,20
2018-05-31T07:39:03.956Z,20
2018-05-31T07:39:54.002Z,20
2018-05-31T07:40:44.104Z,20
2018-05-31T07:41:34.408Z,20
2018-05-31T07:42:24.800Z,20
2018-05-31T07:43:14.500Z,20
2018-05-31T07:44:04.900Z,20
2018-05-31T07:44:55.206Z,20
2018-05-31T07:45:44.981Z,20
2018-05-31T07:46:33.939Z,20
2018-05-31T07:47:25.088Z,20
2018-05-31T07:48:15.237Z,20
2018-05-31T07:49:05.601Z,20
2018-05-31T07:49:55.028Z,20
2018-05-31T07:50:45.466Z,20
2018-05-31T07:51:35.790Z,20
2018-05-31T07:52:25.351Z,20
2018-05-31T07:53:16.002Z,20
2018-05-31T07:54:05.438Z,20
2018-05-31T07:54:55.649Z,20.1
2018-05-31T07:55:44.911Z,20
2018-05-31T07:56:35.805Z,20.1
2018-05-31T07:57:26.157Z,20
2018-05-31T07:58:16.980Z,20.1
2018-05-31T07:59:05.704Z,20.1
2018-05-31T07:59:55.775Z,20.1
2018-05-31T08:00:44.818Z,20.1
2018-05-31T08:01:35.077Z,20.1
2018-05-31T08:02:25.754Z,20
2018-05-31T08:03:16.116Z,20.1
2018-05-31T08:04:06.126Z,20.1
2018-05-31T08:04:56.512Z,20.1
2018-05-31T08:05:46.045Z,20.1
2018-05-31T08:06:36.098Z,20.1
2018-05-31T08:07:26.983Z,20
2018-05-31T08:08:17.088Z,20.1
2018-05-31T08:09:06.280Z,20.1
2018-05-31T08:09:56.956Z,20.1
2018-05-31T08:10:46.545Z,20.1
2018-05-31T08:11:37.261Z,20.1
2018-05-31T08:12:25.315Z,20.1
2018-05-31T08:13:16.633Z,20.1
2018-05-31T08:14:06.950Z,20.1
2018-05-31T08:14:57.268Z,20.1
2018-05-31T08:15:46.837Z,20.1
2018-05-31T08:16:36.615Z,20.1
2018-05-31T08:17:27.242Z,20.1
2018-05-31T08:18:17.545Z,20.1
2018-05-31T08:19:07.324Z,20.1
2018-05-31T08:19:57.472Z,20.1
2018-05-31T08:20:47.620Z,20.1
2018-05-31T08:21:38.115Z,20.1
2018-05-31T08:22:27.522Z,20.1
2018-05-31T08:23:17.046Z,20.1
2018-05-31T08:24:07.385Z,20.1
2018-05-31T08:24:57.802Z,20.1
2018-05-31T08:25:47.522Z,20.1
2018-05-31T08:26:37.637Z,20.1
2018-05-31T08:27:27.374Z,20.1
2018-05-31T08:28:17.487Z,20.1
2018-05-31T08:29:08.394Z,20.1
2018-05-31T08:29:58.753Z,20.1
2018-05-31T08:30:48.209Z,20.1
2018-05-31T08:31:40.806Z,20.1
2018-05-31T08:32:28.043Z,20.1
2018-05-31T08:33:17.089Z,20.1
2018-05-31T08:34:09.032Z,20.1
2018-05-31T08:34:59.179Z,20.1
2018-05-31T08:35:49.153Z,20.1
2018-05-31T08:36:39.268Z,20.1
2018-05-31T08:37:28.956Z,20.1
2018-05-31T08:38:18.218Z,20.1
2018-05-31T08:39:08.546Z,20.1
2018-05-31T08:39:59.176Z,20.1
2018-05-31T08:40:48.676Z,20.1
2018-05-31T08:41:38.757Z,20.1
2018-05-31T08:42:29.418Z,20.1
2018-05-31T08:43:19.472Z,20.1
2018-05-31T08:44:10.483Z,20.1
2018-05-31T08:44:59.006Z,20.1
2018-05-31T08:45:49.385Z,20.1
2018-05-31T08:46:39.680Z,20.1
2018-05-31T08:47:28.919Z,20.1
2018-05-31T08:48:19.893Z,20.1
2018-05-31T08:49:08.602Z,20.1
2018-05-31T08:50:00.232Z,20.1
2018-05-31T08:50:49.996Z,20.1
2018-05-31T08:51:39.535Z,20.1
2018-05-31T08:52:29.559Z,20.1
2018-05-31T08:53:19.649Z,20.1
2018-05-31T08:54:10.329Z,20.1
2018-05-31T08:55:00.307Z,20.1
2018-05-31T08:55:48.857Z,20.1
2018-05-31T08:56:40.464Z,20.1
2018-05-31T08:57:29.908Z,20.1
2018-05-31T08:58:20.065Z,20.1
2018-05-31T08:59:10.953Z,20.1
2018-05-31T09:00:00.200Z,20.1
2018-05-31T09:00:50.883Z,20.1
2018-05-31T09:01:40.559Z,20.1
2018-05-31T09:02:30.623Z,20.1
2018-05-31T09:03:20.486Z,20.1
2018-05-31T09:04:10.772Z,20.1
2018-05-31T09:05:00.144Z,20.1
2018-05-31T09:05:51.230Z,20.1
2018-05-31T09:06:40.085Z,20.1
2018-05-31T09:07:31.571Z,20.1
2018-05-31T09:08:21.384Z,20.1
2018-05-31T09:09:10.908Z,20.1
2018-05-31T09:10:01.263Z,20.1
2018-05-31T09:10:51.852Z,20.1
2018-05-31T09:11:41.648Z,20.1
2018-05-31T09:12:31.749Z,20.1
2018-05-31T09:13:21.180Z,20.1
2018-05-31T09:14:11.865Z,20.1
2018-05-31T09:15:02.208Z,20.1
2018-05-31T09:15:51.090Z,20.1
2018-05-31T09:16:42.013Z,20.1
2018-05-31T09:17:31.892Z,20.1
2018-05-31T09:18:21.881Z,20.1
2018-05-31T09:19:12.243Z,20.1
2018-05-31T09:20:01.442Z,20.1
2018-05-31T09:20:51.475Z,20.1
2018-05-31T09:21:42.662Z,20.1
2018-05-31T09:22:32.472Z,20.1
2018-05-31T09:23:22.253Z,20.1
2018-05-31T09:24:12.555Z,20.1
2018-05-31T09:25:02.691Z,20.1
2018-05-31T09:25:51.540Z,20.1
2018-05-31T09:26:42.506Z,20.1
2018-05-31T09:27:32.289Z,20.1
2018-05-31T09:28:22.949Z,20.1
2018-05-31T09:29:13.021Z,20.1
2018-05-31T09:30:02.769Z,20.1
2018-05-31T09:30:53.052Z,20.1
2018-05-31T09:31:43.454Z,20.1
2018-05-31T09:32:32.349Z,20.1
2018-05-31T09:33:23.325Z,20.1
2018-05-31T09:34:12.793Z,20.1
2018-05-31T09:35:03.333Z,20.1
2018-05-31T09:35:53.280Z,20.1
2018-05-31T09:36:43.324Z,20.1
2018-05-31T09:37:33.606Z,20.1
2018-05-31T09:38:23.646Z,20.1
2018-05-31T09:39:13.764Z,20.1
2018-05-31T09:40:04.089Z,20.1
2018-05-31T09:40:54.222Z,20.1
2018-05-31T09:41:43.054Z,20.1
2018-05-31T09:42:32.856Z,20.1
2018-05-31T09:43:23.502Z,20.1
2018-05-31T09:44:14.409Z,20.1
2018-05-31T09:45:04.535Z,20.1
2018-05-31T09:45:54.531Z,20.1
2018-05-31T09:46:44.700Z,20.1
2018-05-31T09:47:34.395Z,20.2
2018-05-31T09:48:24.500Z,20.1
2018-05-31T09:49:13.687Z,20.1
2018-05-31T09:50:04.622Z,20.1
2018-05-31T09:50:54.686Z,20.1
2018-05-31T09:51:44.462Z,20.1
2018-05-31T09:52:34.308Z,20.1
2018-05-31T09:53:24.609Z,20.1
2018-05-31T09:54:14.067Z,20.1
2018-05-31T09:55:05.082Z,20.1
2018-05-31T09:55:55.336Z,20.1
2018-05-31T09:56:44.851Z,20.1
2018-05-31T09:57:34.965Z,20.2
2018-05-31T09:58:25.440Z,20.2
2018-05-31T09:59:14.486Z,20.2
2018-05-31T10:00:04.866Z,20.1
2018-05-31T10:00:54.604Z,20.2
2018-05-31T10:01:45.266Z,20.2
2018-05-31T10:02:35.003Z,20.2
2018-05-31T10:03:25.614Z,20.2
2018-05-31T10:04:15.405Z,20.2
2018-05-31T10:05:05.206Z,20.2
2018-05-31T10:05:55.873Z,20.2
2018-05-31T10:06:46.152Z,20.2
2018-05-31T10:07:35.706Z,20.1
2018-05-31T10:08:26.020Z,20.1
2018-05-31T10:09:15.840Z,20.2
2018-05-31T10:10:05.874Z,20.2
2018-05-31T10:10:56.481Z,20.2
2018-05-31T10:11:46.582Z,20.2
2018-05-31T10:12:36.377Z,20.2
2018-05-31T10:13:26.680Z,20.2
2018-05-31T10:14:15.927Z,20.2
2018-05-31T10:15:06.108Z,20.2
2018-05-31T10:15:56.027Z,20.2
2018-05-31T10:16:46.702Z,20.2
2018-05-31T10:17:36.767Z,20.2
2018-05-31T10:18:26.441Z,20.2
2018-05-31T10:19:16.254Z,20.2
2018-05-31T10:20:06.926Z,20.2
2018-05-31T10:20:56.707Z,20.2
2018-05-31T10:21:47.026Z,20.2
2018-05-31T10:22:36.681Z,20.2
2018-05-31T10:23:27.565Z,20.2
2018-05-31T10:24:16.942Z,20.2
2018-05-31T10:25:07.015Z,20.2
2018-05-31T10:25:57.128Z,20.2
2018-05-31T10:26:47.694Z,20.2
2018-05-31T10:27:37.232Z,20.2
2018-05-31T10:28:27.547Z,20.2
2018-05-31T10:29:16.818Z,20.2
2018-05-31T10:30:07.880Z,20.2
2018-05-31T10:30:58.040Z,20.2
2018-05-31T10:31:47.278Z,20.2
2018-05-31T10:32:37.663Z,20.2
2018-05-31T10:33:27.933Z,20.2
2018-05-31T10:34:17.706Z,20.2
2018-05-31T10:35:08.069Z,20.2
2018-05-31T10:35:57.923Z,20.2
2018-05-31T10:36:47.966Z,20.2
2018-05-31T10:37:37.776Z,20.2
2018-05-31T10:38:27.378Z,20.2
2018-05-31T10:39:18.378Z,20.2
2018-05-31T10:40:07.972Z,20.2
2018-05-31T10:40:58.799Z,20.2
2018-05-31T10:41:48.069Z,20.2
2018-05-31T10:42:37.567Z,20.2
2018-05-31T10:43:28.773Z,20.2
2018-05-31T10:44:18.530Z,20.3
2018-05-31T10:45:09.208Z,20.2
2018-05-31T10:45:58.363Z,20.3
2018-05-31T10:46:49.099Z,20.3
2018-05-31T10:47:39.403Z,20.3
2018-05-31T10:48:28.848Z,20.3
2018-05-31T10:49:18.258Z,20.3
2018-05-31T10:50:09.579Z,20.3
2018-05-31T10:50:59.008Z,20.3
2018-05-31T10:51:49.315Z,20.3
2018-05-31T10:52:38.888Z,20.3
2018-05-31T10:53:28.917Z,20.3
2018-05-31T10:54:19.289Z,20.3
2018-05-31T10:55:09.637Z,20.3
2018-05-31T10:55:59.709Z,20.3
2018-05-31T10:56:49.477Z,20.3
2018-05-31T10:57:40.040Z,20.3
2018-05-31T10:58:29.298Z,20.3
2018-05-31T10:59:20.279Z,20.3
2018-05-31T11:00:09.435Z,20.3
2018-05-31T11:00:59.475Z,20.4
2018-05-31T11:01:49.784Z,20.4
2018-05-31T11:02:40.147Z,20.4
2018-05-31T11:03:29.667Z,20.4
2018-05-31T11:04:20.536Z,20.4
2018-05-31T11:05:09.817Z,20.4
2018-05-31T11:06:00.210Z,20.4
2018-05-31T11:06:49.925Z,20.4
2018-05-31T11:07:40.600Z,20.4
2018-05-31T11:08:30.625Z,20.4
2018-05-31T11:09:20.699Z,20.4
2018-05-31T11:10:10.800Z,20.4
2018-05-31T11:11:00.490Z,20.4