createdAt,value
2023-05-19T00:00:01.343Z,8.68
2023-05-19T00:05:01.793Z,8.47
2023-05-19T00:10:02.235Z,8.26
2023-05-19T00:15:01.363Z,8.04
2023-05-19T00:20:01.978Z,7.76
2023-05-19T00:25:01.855Z,7.54
2023-05-19T00:30:01.823Z,7.42
2023-05-19T00:35:01.282Z,7.33
2023-05-19T00:40:01.701Z,7.26
2023-05-19T00:45:01.931Z,7.19
2023-05-19T00:50:02.209Z,7.14
2023-05-19T00:55:02.088Z,7.02
2023-05-19T01:00:01.306Z,6.91
2023-05-19T01:05:02.341Z,6.79
2023-05-19T01:10:01.707Z,6.76
2023-05-19T01:15:01.344Z,6.67
2023-05-19T01:20:01.726Z,6.54
2023-05-19T01:25:01.691Z,6.48
2023-05-19T01:30:01.781Z,6.42
2023-05-19T01:35:01.930Z,6.35
2023-05-19T01:40:01.977Z,6.39
2023-05-19T01:45:01.921Z,6.4
2023-05-19T01:50:01.980Z,6.3
2023-05-19T01:55:01.952Z,6.25
2023-05-19T02:00:01.891Z,6.22
2023-05-19T02:05:01.934Z,6.2
2023-05-19T02:10:01.368Z,6.12
2023-05-19T02:15:01.582Z,6.16
2023-05-19T02:20:01.703Z,6.04
2023-05-19T02:25:01.448Z,5.93
2023-05-19T02:30:01.738Z,5.92
2023-05-19T02:35:02.108Z,5.86
2023-05-19T02:40:01.725Z,6.1
2023-05-19T02:45:02.039Z,6.01
2023-05-19T02:50:01.477Z,5.87
2023-05-19T02:55:01.842Z,5.76
2023-05-19T03:00:01.579Z,5.76
2023-05-19T03:05:02.049Z,6
2023-05-19T03:10:01.656Z,5.82
2023-05-19T03:15:01.277Z,5.72
2023-05-19T03:20:01.799Z,5.67
2023-05-19T03:25:02.173Z,5.6
2023-05-19T03:30:03.283Z,5.48
2023-05-19T03:35:01.382Z,5.47
2023-05-19T03:40:02.208Z,5.61
2023-05-19T03:45:01.329Z,5.62
2023-05-19T03:50:02.250Z,5.42
2023-05-19T03:55:01.471Z,5.38
2023-05-19T04:00:01.825Z,5.71
2023-05-19T04:05:02.226Z,5.59
2023-05-19T04:10:01.370Z,5.48
2023-05-19T04:15:01.672Z,5.54
2023-05-19T04:20:01.942Z,5.68
2023-05-19T04:25:01.986Z,5.57
2023-05-19T04:30:01.341Z,5.83
2023-05-19T04:35:01.967Z,5.83
2023-05-19T04:40:02.210Z,5.93
2023-05-19T04:45:01.389Z,5.87
2023-05-19T04:50:01.793Z,6.01
2023-05-19T04:55:02.115Z,6.08
2023-05-19T05:00:02.118Z,6.14
2023-05-19T05:05:01.459Z,6.25
2023-05-19T05:10:02.034Z,6.38
2023-05-19T05:15:02.112Z,6.5
2023-05-19T05:20:01.909Z,6.64
2023-05-19T05:25:01.577Z,6.78
2023-05-19T05:30:01.985Z,7.08
2023-05-19T05:35:01.474Z,7.24
2023-05-19T05:40:02.241Z,7.33
2023-05-19T05:45:01.621Z,7.27
2023-05-19T05:50:02.079Z,7.55
2023-05-19T05:55:02.225Z,7.87
2023-05-19T06:00:02.317Z,7.93
2023-05-19T06:05:01.692Z,8.21
2023-05-19T06:10:01.602Z,8.64
2023-05-19T06:15:01.620Z,9.32
2023-05-19T06:20:02.213Z,9.94
2023-05-19T06:25:01.500Z,10.11
2023-05-19T06:30:02.114Z,11.32
2023-05-19T06:35:01.797Z,12.12
2023-05-19T06:40:02.014Z,12.76
2023-05-19T06:45:02.259Z,13.19
2023-05-19T06:50:02.211Z,13.31
2023-05-19T06:55:02.190Z,13.14
2023-05-19T07:00:01.628Z,12.93
2023-05-19T07:05:02.063Z,13.39
2023-05-19T07:10:01.394Z,13.1
2023-05-19T07:15:01.841Z,13.55
2023-05-19T07:20:02.230Z,13.97
2023-05-19T07:25:01.665Z,13.66
2023-05-19T07:30:02.114Z,13.41
2023-05-19T07:35:02.217Z,13.45
2023-05-19T07:40:01.397Z,14.18
2023-05-19T07:45:01.734Z,14.54
2023-05-19T07:50:02.058Z,14.53
2023-05-19T07:55:01.300Z,14.15
2023-05-19T08:00:01.791Z,14.47
2023-05-19T08:05:01.474Z,15.04
2023-05-19T08:10:01.423Z,15.51
2023-05-19T08:15:01.934Z,15.53
2023-05-19T08:20:01.783Z,14.94
2023-05-19T08:25:01.771Z,15.47
2023-05-19T08:30:01.572Z,15.58
2023-05-19T08:35:01.508Z,15.59
2023-05-19T08:40:02.112Z,15.84
2023-05-19T08:45:01.608Z,16.07
2023-05-19T08:50:02.094Z,16.2
2023-05-19T08:55:07.081Z,16.11
2023-05-19T09:00:01.695Z,16.52
2023-05-19T09:05:01.431Z,16.85
2023-05-19T09:10:01.928Z,16.78
2023-05-19T09:15:01.350Z,16.24
2023-05-19T09:20:02.156Z,16.82
2023-05-19T09:25:01.908Z,16.87
2023-05-19T09:30:01.312Z,16.99
2023-05-19T09:35:01.783Z,16.92
2023-05-19T09:40:01.630Z,17.04
2023-05-19T09:45:02.261Z,17.01
2023-05-19T09:50:01.892Z,17.26
2023-05-19T09:55:02.242Z,17.2
2023-05-19T10:00:01.420Z,17.17
2023-05-19T10:05:01.473Z,17.41
2023-05-19T10:10:01.330Z,17.47
2023-05-19T10:15:01.922Z,17.34
2023-05-19T10:20:02.245Z,17.96
2023-05-19T10:25:01.428Z,17.87
2023-05-19T10:30:02.093Z,17.34
2023-05-19T10:35:01.652Z,17.03
2023-05-19T10:40:01.305Z,17.64
2023-05-19T10:45:01.946Z,17.75
2023-05-19T10:50:02.251Z,17.65
2023-05-19T10:55:01.633Z,17.91
2023-05-19T11:00:01.461Z,17.15
2023-05-19T11:05:01.599Z,17.14
2023-05-19T11:10:02.100Z,17.08
2023-05-19T11:15:01.607Z,17.68
2023-05-19T11:20:01.625Z,18.21
2023-05-19T11:25:01.358Z,17.73
2023-05-19T11:30:01.620Z,17.68
2023-05-19T11:35:01.725Z,18.05
2023-05-19T11:40:02.284Z,18.21
2023-05-19T11:45:01.856Z,18.36
2023-05-19T11:50:01.396Z,18.09
2023-05-19T11:55:01.562Z,18.29
2023-05-19T12:00:02.266Z,18.32
2023-05-19T12:05:01.754Z,18.42
2023-05-19T12:10:01.429Z,18.63
2023-05-19T12:15:01.308Z,18.62
2023-05-19T12:20:02.250Z,18.71
2023-05-19T12:25:01.841Z,18.14
2023-05-19T12:30:02.267Z,17.92
2023-05-19T12:35:01.771Z,17.66
2023-05-19T12:40:02.132Z,17.84
2023-05-19T12:45:03.338Z,18.13
2023-05-19T12:50:01.439Z,18.65
2023-05-19T12:55:01.892Z,18.78
2023-05-19T13:00:01.839Z,18.57
2023-05-19T13:05:01.391Z,18.95
2023-05-19T13:10:02.215Z,19.03
2023-05-19T13:15:01.455Z,18.89
2023-05-19T13:20:02.001Z,19.1
2023-05-19T13:25:02.174Z,19.07
2023-05-19T13:30:01.328Z,19.14
2023-05-19T13:35:01.977Z,19.24
2023-05-19T13:40:02.155Z,19.46
2023-05-19T13:45:01.391Z,19.39
2023-05-19T13:50:02.258Z,19.37
2023-05-19T13:55:01.343Z,19.25
2023-05-19T14:00:03.636Z,19.25
2023-05-19T14:05:01.297Z,19.51
2023-05-19T14:10:01.968Z,19.59
2023-05-19T14:15:01.556Z,19.08
2023-05-19T14:20:02.060Z,19.18
2023-05-19T14:25:01.326Z,19.41
2023-05-19T14:30:01.281Z,19.39
2023-05-19T14:35:01.722Z,19.2
2023-05-19T14:40:01.890Z,19.42
2023-05-19T14:45:02.103Z,19.51
2023-05-19T14:50:01.409Z,19.72
2023-05-19T14:55:01.958Z,19.6
2023-05-19T15:00:02.216Z,19.47
2023-05-19T15:05:01.300Z,19.6
2023-05-19T15:10:02.039Z,19.79
2023-05-19T15:15:02.211Z,19.89
2023-05-19T15:20:01.519Z,19.72
2023-05-19T15:25:01.873Z,19.67
2023-05-19T15:30:02.249Z,19.74
2023-05-19T15:35:02.198Z,19.89
2023-05-19T15:40:01.350Z,19.75
2023-05-19T15:45:02.038Z,20.27
2023-05-19T15:50:01.286Z,19.73
2023-05-19T15:55:01.775Z,19.68
2023-05-19T16:00:02.087Z,19.65
2023-05-19T16:05:01.361Z,19.86
2023-05-19T16:10:01.998Z,19.71
2023-05-19T16:15:02.197Z,19.53
2023-05-19T16:20:01.551Z,19.36
2023-05-19T16:25:01.751Z,19.3
2023-05-19T16:30:02.049Z,19.22
2023-05-19T16:35:01.350Z,19.18
2023-05-19T16:40:01.837Z,19.17
2023-05-19T16:45:02.120Z,19.13
2023-05-19T16:50:01.288Z,19.07
2023-05-19T16:55:01.673Z,19.05
2023-05-19T17:00:01.755Z,19.03
2023-05-19T17:05:02.219Z,18.86
2023-05-19T17:10:01.364Z,18.73
2023-05-19T17:15:01.887Z,18.73
2023-05-19T17:20:02.241Z,18.56
2023-05-19T17:25:02.258Z,18.58
2023-05-19T17:30:02.226Z,18.57
2023-05-19T17:35:01.619Z,18.73
2023-05-19T17:40:01.968Z,18.88
2023-05-19T17:45:02.039Z,18.93
2023-05-19T17:50:01.608Z,19.05
2023-05-19T17:55:01.833Z,18.98
2023-05-19T18:00:02.124Z,18.95
2023-05-19T18:05:02.183Z,18.91
2023-05-19T18:10:02.204Z,18.84
2023-05-19T18:15:01.483Z,18.77
2023-05-19T18:20:01.934Z,18.68
2023-05-19T18:25:02.161Z,18.65
2023-05-19T18:30:01.417Z,18.38
2023-05-19T18:35:01.905Z,18.25
2023-05-19T18:40:01.894Z,18.22
2023-05-19T18:45:02.078Z,18.12
2023-05-19T18:50:02.236Z,18.12
2023-05-19T18:55:01.387Z,18.1
2023-05-19T19:00:01.832Z,18.05
2023-05-19T19:05:02.265Z,17.92
2023-05-19T19:10:01.712Z,17.9
2023-05-19T19:15:02.064Z,17.83
2023-05-19T19:20:02.074Z,17.69
2023-05-19T19:25:01.536Z,17.6
2023-05-19T19:30:01.470Z,17.49
2023-05-19T19:35:01.954Z,17.34
2023-05-19T19:40:02.159Z,17.15
2023-05-19T19:45:02.057Z,17.14
2023-05-19T19:50:01.296Z,17.07
2023-05-19T19:55:01.826Z,16.85
2023-05-19T20:00:02.087Z,16.64
2023-05-19T20:05:01.412Z,16.56
2023-05-19T20:10:01.899Z,16.48
2023-05-19T20:15:02.120Z,16.36
2023-05-19T20:20:01.302Z,16.25
2023-05-19T20:25:01.665Z,16.14
2023-05-19T20:30:01.833Z,16.04
2023-05-19T20:35:01.664Z,15.84
2023-05-19T20:40:01.643Z,15.65
2023-05-19T20:45:01.488Z,15.38
2023-05-19T20:50:02.238Z,14.79
2023-05-19T20:55:01.499Z,14.55
2023-05-19T21:00:01.735Z,14.29
2023-05-19T21:05:01.463Z,14.13
2023-05-19T21:10:02.281Z,13.93
2023-05-19T21:15:01.609Z,13.78
2023-05-19T21:20:01.911Z,13.65
2023-05-19T21:25:02.181Z,13.48
2023-05-19T21:30:01.994Z,13.11
2023-05-19T21:35:02.233Z,13.06
2023-05-19T21:40:01.353Z,13.17
2023-05-19T21:45:01.372Z,13.23
2023-05-19T21:50:01.523Z,13.19
2023-05-19T21:55:01.451Z,13.26
2023-05-19T22:00:01.507Z,13.21
2023-05-19T22:05:02.139Z,13.09
2023-05-19T22:10:01.355Z,12.96
2023-05-19T22:15:01.663Z,12.79
2023-05-19T22:20:01.733Z,12.79
2023-05-19T22:25:01.584Z,12.79
2023-05-19T22:30:01.826Z,13.17
2023-05-19T22:35:01.823Z,13.39
2023-05-19T22:40:01.732Z,13.43
2023-05-19T22:45:01.861Z,13.38
2023-05-19T22:50:02.099Z,13.38
2023-05-19T22:55:02.186Z,13.39
2023-05-19T23:00:02.227Z,13.37
2023-05-19T23:05:02.268Z,13.21
2023-05-19T23:10:02.213Z,13.21
2023-05-19T23:15:02.135Z,13.1
2023-05-19T23:20:01.399Z,13.04
2023-05-19T23:25:01.760Z,13.01
2023-05-19T23:30:01.880Z,12.92
2023-05-19T23:35:01.760Z,12.76
2023-05-19T23:40:02.086Z,12.51
2023-05-19T23:45:02.055Z,12.38
2023-05-19T23:50:01.374Z,12.25
2023-05-19T23:55:01.468Z,12.05
