createdAt,value
2022-08-05T00:02:07.917Z,4.90
2022-08-05T00:04:56.860Z,5.07
2022-08-05T00:08:00.169Z,10.60
2022-08-05T00:10:47.016Z,3.90
2022-08-05T00:13:38.391Z,4.13
2022-08-05T00:16:36.304Z,3.95
2022-08-05T00:19:33.495Z,7.32
2022-08-05T00:22:26.498Z,6.75
2022-08-05T00:25:12.874Z,5.82
2022-08-05T00:27:58.313Z,3.85
2022-08-05T00:30:44.032Z,5.47
2022-08-05T00:34:55.705Z,4.85
2022-08-05T00:37:12.609Z,7.53
2022-08-05T00:39:57.828Z,5.38
2022-08-05T00:42:44.233Z,8.35
2022-08-05T00:45:43.194Z,7.47
2022-08-05T00:48:31.690Z,5.35
2022-08-05T00:51:51.588Z,7.55
2022-08-05T00:54:22.809Z,5.07
2022-08-05T00:57:13.885Z,4.43
2022-08-05T00:59:59.165Z,6.13
2022-08-05T01:02:44.603Z,4.70
2022-08-05T01:05:30.560Z,5.05
2022-08-05T01:08:40.996Z,8.02
2022-08-05T01:11:33.436Z,6.15
2022-08-05T01:14:33.518Z,6.10
2022-08-05T01:17:31.129Z,6.40
2022-08-05T01:20:49.233Z,5.95
2022-08-05T01:24:13.416Z,5.82
2022-08-05T01:27:26.986Z,6.35
2022-08-05T01:33:09.386Z,5.20
2022-08-05T01:35:57.522Z,4.65
2022-08-05T01:38:45.593Z,5.40
2022-08-05T01:41:35.309Z,5.03
2022-08-05T01:44:23.665Z,5.15
2022-08-05T01:47:22.188Z,4.20
2022-08-05T01:50:16.052Z,4.72
2022-08-05T01:53:07.421Z,4.55
2022-08-05T01:55:58.161Z,4.90
2022-08-05T01:58:45.600Z,4.53
2022-08-05T02:01:39.976Z,5.40
2022-08-05T02:04:27.808Z,4.50
2022-08-05T02:07:21.603Z,3.33
2022-08-05T02:10:08.667Z,3.58
2022-08-05T02:13:07.407Z,3.47
2022-08-05T02:16:16.334Z,4.20
2022-08-05T02:19:07.207Z,4.50
2022-08-05T02:21:59.538Z,4.38
2022-08-05T02:24:52.211Z,6.18
2022-08-05T02:27:59.791Z,4.80
2022-08-05T02:30:54.356Z,4.70
2022-08-05T02:33:48.583Z,3.45
2022-08-05T02:36:36.718Z,4.88
2022-08-05T02:39:24.154Z,6.65
2022-08-05T02:42:10.879Z,6.85
2022-08-05T02:45:12.172Z,4.22
2022-08-05T02:48:11.606Z,4.85
2022-08-05T02:51:04.045Z,2.92
2022-08-05T02:53:50.220Z,3.83
2022-08-05T02:56:43.448Z,5.15
2022-08-05T02:59:47.725Z,5.55
2022-08-05T03:02:39.440Z,3.53
2022-08-05T03:06:54.185Z,3.58
2022-08-05T03:08:31.933Z,4.05
2022-08-05T03:11:57.334Z,3.35
2022-08-05T03:14:28.437Z,5.50
2022-08-05T03:17:13.992Z,5.15
2022-08-05T03:19:59.934Z,4.10
2022-08-05T03:22:46.903Z,3.80
2022-08-05T03:26:03.881Z,5.03
2022-08-05T03:28:42.185Z,6.25
2022-08-05T03:31:55.543Z,4.70
2022-08-05T03:34:34.422Z,5.75
2022-08-05T03:37:21.310Z,4.05
2022-08-05T03:40:09.868Z,3.65
2022-08-05T03:42:57.437Z,4.15
2022-08-05T03:45:57.290Z,5.03
2022-08-05T03:48:45.391Z,3.88
2022-08-05T03:52:37.065Z,4.95
2022-08-05T03:55:53.614Z,2.70
2022-08-05T03:57:54.948Z,3.90
2022-08-05T04:00:42.114Z,3.45
2022-08-05T04:03:38.126Z,2.75
2022-08-05T04:06:23.497Z,4.75
2022-08-05T04:09:11.601Z,4.28
2022-08-05T04:11:57.222Z,4.45
2022-08-05T04:14:43.773Z,2.63
2022-08-05T04:17:55.677Z,3.97
2022-08-05T04:20:35.487Z,2.90
2022-08-05T04:24:04.861Z,4.72
2022-08-05T04:26:32.422Z,2.92
2022-08-05T04:29:18.539Z,4.22
2022-08-05T04:32:05.871Z,4.07
2022-08-05T04:34:52.570Z,3.92
2022-08-05T04:38:02.244Z,2.67
2022-08-05T04:40:50.849Z,2.60
2022-08-05T04:43:36.220Z,3.75
2022-08-05T04:46:28.473Z,3.03
2022-08-05T04:49:14.836Z,4.00
2022-08-05T04:52:00.790Z,3.03
2022-08-05T04:54:46.210Z,4.28
2022-08-05T04:57:37.326Z,2.97
2022-08-05T05:00:23.546Z,4.38
2022-08-05T05:03:10.227Z,4.40
2022-08-05T05:06:38.751Z,3.50
2022-08-05T05:09:00.768Z,3.50
2022-08-05T05:11:54.589Z,3.47
2022-08-05T05:14:49.430Z,3.65
2022-08-05T05:17:56.988Z,5.28
2022-08-05T05:20:46.034Z,3.67
2022-08-05T05:23:39.529Z,2.92
2022-08-05T05:26:37.401Z,2.95
2022-08-05T05:29:25.497Z,2.72
2022-08-05T05:32:31.009Z,2.05
2022-08-05T05:35:20.147Z,3.72
2022-08-05T05:38:09.199Z,2.72
2022-08-05T05:40:58.496Z,3.80
2022-08-05T05:43:56.905Z,2.90
2022-08-05T05:46:45.373Z,2.22
2022-08-05T05:49:33.397Z,2.42
2022-08-05T05:52:28.612Z,5.47
2022-08-05T05:55:18.091Z,2.78
2022-08-05T05:58:04.472Z,4.03
2022-08-05T06:00:50.291Z,1.77
2022-08-05T06:03:53.635Z,2.60
2022-08-05T06:06:47.536Z,3.35
2022-08-05T06:12:42.400Z,3.33
2022-08-05T06:16:29.067Z,2.58
2022-08-05T06:18:33.885Z,3.03
2022-08-05T06:21:25.235Z,2.45
2022-08-05T06:24:27.221Z,3.03
2022-08-05T06:28:09.042Z,3.40
2022-08-05T06:30:21.188Z,2.20
2022-08-05T06:33:09.786Z,1.45
2022-08-05T06:36:04.191Z,2.60
2022-08-05T06:38:55.084Z,2.95
2022-08-05T06:41:40.572Z,2.15
2022-08-05T06:44:27.397Z,1.67
2022-08-05T06:47:30.058Z,2.50
2022-08-05T06:50:18.926Z,1.67
2022-08-05T06:53:19.665Z,2.65
2022-08-05T06:56:25.904Z,2.67
2022-08-05T06:59:14.412Z,1.70
2022-08-05T07:02:00.488Z,1.70
2022-08-05T07:04:45.383Z,2.50
2022-08-05T07:07:35.390Z,2.70
2022-08-05T07:10:32.234Z,2.38
2022-08-05T07:13:57.497Z,2.15
2022-08-05T07:17:58.595Z,3.35
2022-08-05T07:23:03.089Z,2.58
2022-08-05T07:25:55.961Z,2.53
2022-08-05T07:28:42.448Z,2.22
2022-08-05T07:31:54.045Z,3.30
2022-08-05T07:34:33.689Z,2.72
2022-08-05T07:37:19.214Z,2.30
2022-08-05T07:40:26.680Z,4.55
2022-08-05T07:43:20.427Z,2.97
2022-08-05T07:46:06.454Z,2.50
2022-08-05T07:49:10.437Z,2.28
2022-08-05T07:51:55.914Z,2.00
2022-08-05T07:54:49.074Z,2.72
2022-08-05T07:57:51.316Z,3.08
2022-08-05T08:00:40.486Z,2.45
2022-08-05T08:03:25.858Z,4.38
2022-08-05T08:06:31.043Z,2.90
2022-08-05T08:09:16.392Z,1.73
2022-08-05T08:12:17.177Z,2.20
2022-08-05T08:15:15.475Z,1.65
2022-08-05T08:18:02.555Z,2.78
2022-08-05T08:21:03.072Z,2.17
2022-08-05T08:24:01.240Z,1.40
2022-08-05T08:26:50.770Z,1.75
2022-08-05T08:30:04.689Z,1.75
2022-08-05T08:32:43.794Z,2.42
2022-08-05T08:35:34.690Z,2.08
2022-08-05T08:38:35.470Z,2.40
2022-08-05T08:41:26.279Z,1.95
2022-08-05T08:45:20.238Z,1.52
2022-08-05T08:48:07.355Z,1.27
2022-08-05T08:51:03.886Z,1.85
2022-08-05T08:53:54.727Z,2.38
2022-08-05T08:56:47.573Z,1.27
2022-08-05T08:59:35.386Z,3.42
2022-08-05T09:02:22.019Z,1.55
2022-08-05T09:05:17.320Z,1.40
2022-08-05T09:08:04.188Z,1.70
2022-08-05T09:10:51.343Z,1.42
2022-08-05T09:14:01.199Z,1.20
2022-08-05T09:16:48.716Z,2.45
2022-08-05T09:19:36.653Z,3.25
2022-08-05T09:23:05.247Z,2.30
2022-08-05T09:26:09.344Z,1.40
2022-08-05T09:29:00.856Z,0.98
2022-08-05T09:32:42.966Z,1.35
2022-08-05T09:35:26.767Z,4.28
2022-08-05T09:38:18.046Z,1.58
2022-08-05T09:41:10.058Z,1.25
2022-08-05T09:43:55.674Z,1.60
2022-08-05T09:46:51.671Z,1.58
2022-08-05T09:50:00.420Z,2.10
2022-08-05T09:52:48.301Z,1.73
2022-08-05T09:55:58.643Z,2.22
2022-08-05T09:58:56.512Z,1.95
2022-08-05T10:01:45.803Z,1.77
2022-08-05T10:04:39.660Z,1.70
2022-08-05T10:08:10.567Z,1.73
2022-08-05T10:10:50.184Z,1.92
2022-08-05T10:13:47.564Z,1.35
2022-08-05T10:16:37.667Z,1.88
2022-08-05T10:19:46.161Z,1.90
2022-08-05T10:22:35.125Z,2.20
2022-08-05T10:25:25.132Z,2.75
2022-08-05T10:28:17.064Z,2.35
2022-08-05T10:32:49.649Z,1.85
2022-08-05T10:34:11.086Z,1.65
2022-08-05T10:36:57.144Z,1.30
2022-08-05T10:40:03.331Z,1.73
2022-08-05T10:42:54.084Z,1.65
2022-08-05T10:45:42.214Z,1.38
2022-08-05T10:48:52.691Z,2.17
2022-08-05T10:51:57.556Z,2.15
2022-08-05T10:55:07.304Z,2.05
2022-08-05T10:58:12.001Z,1.48
2022-08-05T11:01:04.829Z,2.88
2022-08-05T11:04:11.764Z,1.95
2022-08-05T11:06:58.268Z,1.63
2022-08-05T11:09:51.744Z,3.17
2022-08-05T11:12:54.307Z,2.10
2022-08-05T11:16:01.332Z,1.67
2022-08-05T11:18:47.426Z,1.55
2022-08-05T11:21:49.027Z,1.70
2022-08-05T11:24:35.096Z,2.47
2022-08-05T11:27:43.300Z,1.67
2022-08-05T11:31:01.509Z,1.42
2022-08-05T11:33:51.784Z,1.95
2022-08-05T11:36:53.014Z,2.42
2022-08-05T11:40:00.700Z,1.67
2022-08-05T11:42:49.965Z,2.03
2022-08-05T11:46:27.016Z,1.70
2022-08-05T11:48:54.733Z,2.55
2022-08-05T11:51:49.707Z,1.98
2022-08-05T11:54:38.167Z,2.08
2022-08-05T11:57:30.666Z,3.17
2022-08-05T12:00:30.354Z,1.63
2022-08-05T12:03:29.515Z,2.05
2022-08-05T12:06:19.541Z,3.63
2022-08-05T12:09:06.657Z,1.80
2022-08-05T12:11:52.037Z,1.65
2022-08-05T12:14:38.544Z,2.17
2022-08-05T12:18:02.863Z,1.55
2022-08-05T12:20:41.515Z,1.50
2022-08-05T12:23:26.863Z,1.65
2022-08-05T12:26:12.911Z,1.98
2022-08-05T12:28:58.504Z,2.45
2022-08-05T12:31:53.430Z,2.42
2022-08-05T12:34:39.646Z,1.50
2022-08-05T12:37:25.322Z,2.22
2022-08-05T12:40:20.909Z,3.47
2022-08-05T12:43:12.378Z,2.10
2022-08-05T12:46:06.560Z,1.90
2022-08-05T12:49:13.735Z,1.75
2022-08-05T12:52:12.896Z,2.10
2022-08-05T12:55:26.519Z,1.23
2022-08-05T12:58:49.718Z,2.35
2022-08-05T13:02:00.489Z,1.90
2022-08-05T13:04:41.817Z,1.60
2022-08-05T13:08:00.180Z,2.28
2022-08-05T13:10:50.515Z,1.95
2022-08-05T13:14:05.965Z,2.75
2022-08-05T13:16:57.980Z,2.53
2022-08-05T13:20:00.620Z,0.95
2022-08-05T13:22:52.752Z,3.40
2022-08-05T13:25:52.387Z,1.70
2022-08-05T13:28:43.969Z,2.03
2022-08-05T13:31:34.005Z,2.95
2022-08-05T13:34:35.138Z,3.50
2022-08-05T13:37:27.215Z,2.00
2022-08-05T13:40:36.885Z,4.70
2022-08-05T13:43:44.791Z,2.28
2022-08-05T13:46:50.618Z,2.63
2022-08-05T13:49:37.136Z,3.20
2022-08-05T13:52:35.505Z,2.72
2022-08-05T13:55:41.196Z,2.63
2022-08-05T13:58:30.548Z,2.63
2022-08-05T14:01:16.920Z,2.38
2022-08-05T14:04:21.156Z,2.60
2022-08-05T14:07:24.899Z,3.60
2022-08-05T14:10:19.226Z,3.95
2022-08-05T14:13:15.460Z,3.40
2022-08-05T14:16:07.597Z,2.65
2022-08-05T14:18:56.379Z,3.95
2022-08-05T14:22:10.322Z,3.90
2022-08-05T14:24:48.089Z,3.75
2022-08-05T14:27:36.196Z,2.05
2022-08-05T14:30:27.796Z,2.08
2022-08-05T14:33:16.210Z,2.10
2022-08-05T14:36:08.222Z,3.50
2022-08-05T14:38:54.465Z,3.10
2022-08-05T14:41:48.473Z,3.40
2022-08-05T14:44:45.909Z,3.15
2022-08-05T14:48:05.295Z,1.92
2022-08-05T14:50:40.807Z,3.00
2022-08-05T14:53:26.618Z,2.30
2022-08-05T14:56:15.593Z,3.63
2022-08-05T14:59:08.111Z,3.55
2022-08-05T15:01:53.935Z,1.88
2022-08-05T15:04:39.477Z,2.25
2022-08-05T15:08:08.628Z,5.38
2022-08-05T15:10:34.228Z,4.57
2022-08-05T15:13:19.697Z,3.28
2022-08-05T15:16:14.180Z,3.90
2022-08-05T15:18:59.710Z,2.33
2022-08-05T15:21:46.067Z,4.88
2022-08-05T15:24:32.751Z,3.22
2022-08-05T15:27:18.458Z,2.63
2022-08-05T15:30:06.785Z,3.05
2022-08-05T15:32:52.435Z,2.45
2022-08-05T15:35:45.181Z,2.40
2022-08-05T15:38:42.122Z,2.30
2022-08-05T15:41:57.669Z,2.65
2022-08-05T15:44:40.480Z,4.03
2022-08-05T15:50:15.831Z,3.50
2022-08-05T15:53:05.114Z,1.92
2022-08-05T15:56:03.511Z,1.45
2022-08-05T15:58:50.349Z,2.80
2022-08-05T16:01:39.504Z,2.78
2022-08-05T16:04:27.533Z,4.57
2022-08-05T16:07:13.320Z,2.33
2022-08-05T16:09:59.018Z,4.07
2022-08-05T16:12:44.466Z,4.38
2022-08-05T16:15:32.457Z,3.80
2022-08-05T16:18:19.652Z,5.05
2022-08-05T16:21:05.702Z,4.40
2022-08-05T16:23:54.217Z,4.07
2022-08-05T16:26:55.235Z,4.90
2022-08-05T16:29:43.026Z,4.85
2022-08-05T16:32:32.991Z,3.53
2022-08-05T16:35:18.312Z,3.42
2022-08-05T16:38:24.670Z,3.65
2022-08-05T16:42:12.186Z,5.43
2022-08-05T16:44:16.385Z,5.20
2022-08-05T16:47:03.232Z,3.72
2022-08-05T16:49:50.173Z,3.97
2022-08-05T16:52:39.035Z,4.63
2022-08-05T16:55:47.163Z,6.25
2022-08-05T16:58:32.698Z,3.78
2022-08-05T17:01:18.847Z,4.40
2022-08-05T17:04:05.122Z,5.53
2022-08-05T17:06:53.125Z,4.65
2022-08-05T17:09:58.085Z,3.03
2022-08-05T17:12:51.781Z,4.53
2022-08-05T17:15:49.075Z,3.58
2022-08-05T17:18:38.994Z,5.18
2022-08-05T17:21:24.200Z,3.55
2022-08-05T17:24:30.123Z,3.60
2022-08-05T17:27:16.170Z,3.92
2022-08-05T17:30:03.982Z,4.40
2022-08-05T17:32:49.388Z,3.13
2022-08-05T17:36:10.030Z,6.40
2022-08-05T17:38:40.570Z,5.18
2022-08-05T17:42:28.495Z,5.95
2022-08-05T17:44:32.731Z,3.88
2022-08-05T17:47:22.582Z,2.30
2022-08-05T17:50:10.462Z,6.88
2022-08-05T17:53:00.967Z,5.85
2022-08-05T17:55:46.297Z,4.00
2022-08-05T17:58:32.796Z,3.45
2022-08-05T18:01:18.841Z,4.32
2022-08-05T18:04:05.864Z,3.90
2022-08-05T18:06:56.229Z,4.28
2022-08-05T18:09:59.942Z,2.45
2022-08-05T18:12:46.233Z,4.05
2022-08-05T18:15:34.437Z,3.42
2022-08-05T18:18:21.744Z,2.33
2022-08-05T18:21:13.232Z,4.35
2022-08-05T18:24:05.326Z,4.03
2022-08-05T18:26:51.227Z,2.97
2022-08-05T18:29:40.302Z,2.95
2022-08-05T18:32:28.293Z,4.00
2022-08-05T18:35:16.845Z,3.55
2022-08-05T18:38:02.472Z,3.63
2022-08-05T18:41:58.004Z,2.85
2022-08-05T18:43:56.553Z,5.15
2022-08-05T18:46:43.155Z,3.33
2022-08-05T18:49:57.270Z,3.50
2022-08-05T18:52:50.971Z,3.45
2022-08-05T18:55:37.035Z,4.47
2022-08-05T18:58:27.354Z,3.63
2022-08-05T19:01:18.095Z,2.58
2022-08-05T19:04:05.465Z,3.17
2022-08-05T19:06:50.971Z,2.80
2022-08-05T19:09:40.011Z,3.08
2022-08-05T19:12:26.910Z,3.25
2022-08-05T19:15:57.677Z,3.55
2022-08-05T19:18:21.966Z,4.45
2022-08-05T19:21:08.056Z,2.40
2022-08-05T19:24:06.054Z,3.53
2022-08-05T19:26:55.187Z,3.90
2022-08-05T19:29:41.707Z,3.70
2022-08-05T19:32:28.672Z,3.83
2022-08-05T19:35:15.559Z,3.28
2022-08-05T19:38:06.037Z,3.17
2022-08-05T19:40:53.708Z,3.20
2022-08-05T19:44:06.954Z,2.85
2022-08-05T19:46:45.884Z,3.00
2022-08-05T19:49:30.891Z,3.03
2022-08-05T19:52:31.722Z,1.58
2022-08-05T19:56:15.474Z,3.20
2022-08-05T19:58:29.290Z,3.97
2022-08-05T20:01:15.229Z,3.25
2022-08-05T20:04:01.744Z,2.92
2022-08-05T20:06:48.629Z,2.53
2022-08-05T20:09:53.731Z,2.70
2022-08-05T20:12:39.038Z,2.80
2022-08-05T20:15:51.671Z,3.25
2022-08-05T20:18:36.956Z,2.38
2022-08-05T20:21:22.821Z,2.17
2022-08-05T20:24:10.089Z,2.78
2022-08-05T20:26:56.955Z,3.83
2022-08-05T20:29:42.353Z,4.40
2022-08-05T20:32:45.250Z,4.15
2022-08-05T20:35:31.496Z,3.95
2022-08-05T20:38:22.628Z,3.28
2022-08-05T20:41:23.721Z,4.03
2022-08-05T20:44:17.118Z,4.00
2022-08-05T20:47:06.707Z,2.92
2022-08-05T20:49:52.784Z,1.95
2022-08-05T20:52:39.153Z,3.63
2022-08-05T20:55:56.062Z,2.28
2022-08-05T20:58:32.014Z,2.75
2022-08-05T21:01:17.523Z,2.53
2022-08-05T21:04:02.981Z,2.92
2022-08-05T21:06:49.738Z,4.78
2022-08-05T21:09:38.642Z,2.72
2022-08-05T21:12:39.163Z,2.85
2022-08-05T21:15:44.426Z,2.20
2022-08-05T21:18:33.768Z,3.05
2022-08-05T21:21:19.389Z,4.70
2022-08-05T21:24:12.559Z,2.80
2022-08-05T21:26:58.987Z,5.75
2022-08-05T21:29:48.403Z,4.05
2022-08-05T21:32:36.273Z,3.97
2022-08-05T21:35:30.280Z,3.85
2022-08-05T21:38:29.267Z,3.55
2022-08-05T21:41:15.022Z,3.53
2022-08-05T21:44:06.252Z,2.28
2022-08-05T21:46:51.882Z,3.38
2022-08-05T21:49:48.085Z,3.05
2022-08-05T21:52:47.391Z,3.20
2022-08-05T21:56:01.477Z,3.70
2022-08-05T21:58:42.396Z,3.78
2022-08-05T22:01:35.339Z,2.75
2022-08-05T22:04:21.136Z,4.47
2022-08-05T22:07:10.956Z,2.95
2022-08-05T22:09:57.509Z,3.58
2022-08-05T22:12:44.793Z,2.90
2022-08-05T22:16:02.532Z,2.75
2022-08-05T22:18:42.389Z,2.58
2022-08-05T22:21:34.546Z,3.22
2022-08-05T22:24:52.074Z,4.50
2022-08-05T22:28:10.225Z,4.93
2022-08-05T22:30:53.565Z,4.05
2022-08-05T22:33:58.372Z,4.57
2022-08-05T22:36:46.597Z,3.80
2022-08-05T22:39:34.688Z,3.10
2022-08-05T22:42:25.415Z,4.15
2022-08-05T22:45:11.837Z,2.65
2022-08-05T22:47:57.751Z,3.05
2022-08-05T22:50:46.124Z,1.58
2022-08-05T22:53:41.385Z,2.72
2022-08-05T22:56:30.345Z,3.17
2022-08-05T22:59:43.966Z,3.10
2022-08-05T23:02:29.331Z,3.35
2022-08-05T23:05:16.387Z,2.42
2022-08-05T23:08:01.665Z,4.93
2022-08-05T23:10:46.848Z,3.30
2022-08-05T23:13:32.341Z,2.83
2022-08-05T23:16:39.894Z,2.97
2022-08-05T23:19:29.969Z,2.22
2022-08-05T23:22:27.413Z,2.28
2022-08-05T23:25:13.700Z,3.90
2022-08-05T23:28:04.160Z,2.10
2022-08-05T23:30:54.694Z,1.60
2022-08-05T23:34:03.880Z,2.38
2022-08-05T23:36:45.811Z,1.70
2022-08-05T23:39:32.544Z,2.00
2022-08-05T23:42:37.465Z,1.10
2022-08-05T23:45:23.690Z,1.98
2022-08-05T23:48:09.557Z,3.75
2022-08-05T23:50:55.120Z,2.03
2022-08-05T23:53:46.776Z,2.00
2022-08-05T23:56:32.588Z,1.30
2022-08-05T23:59:19.503Z,1.58
