createdAt,value
2023-03-06T00:02:59.138Z,445.33
2023-03-06T00:08:06.367Z,445.11
2023-03-06T00:13:13.607Z,445.15
2023-03-06T00:18:20.753Z,445.47
2023-03-06T00:23:28.016Z,446.19
2023-03-06T00:28:35.320Z,447.21
2023-03-06T00:33:42.917Z,447.19
2023-03-06T00:39:02.146Z,447.34
2023-03-06T00:44:40.154Z,448.06
2023-03-06T00:49:56.745Z,449.03
2023-03-06T00:55:43.960Z,449.74
2023-03-06T01:00:51.618Z,450.21
2023-03-06T01:06:07.524Z,451.23
2023-03-06T01:11:15.276Z,452.79
2023-03-06T01:16:22.902Z,453.09
2023-03-06T01:21:30.049Z,453.49
2023-03-06T01:26:37.283Z,453.74
2023-03-06T01:31:44.548Z,454.81
2023-03-06T01:36:51.693Z,455.39
2023-03-06T01:41:58.839Z,455.73
2023-03-06T01:47:06.043Z,456.62
2023-03-06T01:52:13.247Z,457.37
2023-03-06T01:57:20.397Z,458.02
2023-03-06T02:02:27.640Z,459.06
2023-03-06T02:07:34.782Z,459.56
2023-03-06T02:12:41.996Z,460.86
2023-03-06T02:17:49.264Z,461.72
2023-03-06T02:22:56.466Z,462.00
2023-03-06T02:28:03.718Z,462.47
2023-03-06T02:33:10.909Z,463.05
2023-03-06T02:38:18.239Z,463.27
2023-03-06T02:43:25.575Z,464.09
2023-03-06T02:48:32.968Z,464.80
2023-03-06T02:53:40.279Z,464.96
2023-03-06T02:58:47.826Z,465.02
2023-03-06T03:03:59.550Z,465.40
2023-03-06T03:09:07.024Z,465.90
2023-03-06T03:14:14.471Z,465.76
2023-03-06T03:19:29.074Z,465.74
2023-03-06T03:24:36.683Z,466.01
2023-03-06T03:29:49.320Z,465.78
2023-03-06T03:35:05.627Z,465.75
2023-03-06T03:40:23.167Z,465.17
2023-03-06T03:46:26.338Z,465.04
2023-03-06T03:51:45.914Z,465.87
2023-03-06T03:57:08.776Z,466.24
2023-03-06T04:02:22.920Z,465.92
2023-03-06T04:07:51.639Z,465.42
2023-03-06T04:13:34.693Z,465.85
2023-03-06T04:18:50.871Z,465.60
2023-03-06T04:24:09.037Z,465.31
2023-03-06T04:29:11.390Z,465.40
2023-03-06T04:34:18.869Z,465.57
2023-03-06T04:39:44.216Z,465.60
2023-03-06T04:44:39.628Z,465.63
2023-03-06T04:49:47.079Z,466.64
2023-03-06T04:54:54.363Z,466.97
2023-03-06T05:00:01.764Z,466.59
2023-03-06T05:05:09.345Z,466.43
2023-03-06T05:10:25.736Z,466.50
2023-03-06T05:15:32.930Z,466.14
2023-03-06T05:20:46.786Z,466.48
2023-03-06T05:25:54.351Z,466.53
2023-03-06T05:31:03.372Z,467.24
2023-03-06T05:36:09.096Z,467.30
2023-03-06T05:41:16.494Z,467.59
2023-03-06T05:46:23.882Z,467.80
2023-03-06T05:51:31.356Z,466.96
2023-03-06T05:56:44.986Z,466.41
2023-03-06T06:01:56.066Z,466.05
2023-03-06T06:07:03.365Z,467.29
2023-03-06T06:12:10.774Z,467.31
2023-03-06T06:17:21.770Z,467.19
2023-03-06T06:22:37.317Z,467.06
2023-03-06T06:27:53.369Z,467.23
2023-03-06T06:33:01.716Z,465.94
2023-03-06T06:38:12.700Z,465.48
2023-03-06T06:43:18.954Z,464.95
2023-03-06T06:48:33.512Z,464.40
2023-03-06T06:53:45.738Z,464.50
2023-03-06T06:58:53.053Z,464.43
2023-03-06T07:04:25.059Z,463.77
2023-03-06T07:09:13.397Z,463.87
2023-03-06T07:14:23.780Z,463.86
2023-03-06T07:19:35.731Z,463.78
2023-03-06T07:24:52.232Z,463.92
2023-03-06T07:29:58.717Z,463.94
2023-03-06T07:35:19.697Z,463.23
2023-03-06T07:40:14.333Z,463.02
2023-03-06T07:45:22.681Z,462.72
2023-03-06T07:50:33.059Z,463.06
2023-03-06T07:55:39.515Z,462.65
2023-03-06T08:00:56.344Z,461.79
2023-03-06T08:05:59.937Z,461.54
2023-03-06T08:11:07.291Z,462.28
2023-03-06T08:16:15.239Z,462.20
2023-03-06T08:21:22.780Z,462.22
2023-03-06T08:26:30.099Z,462.40
2023-03-06T08:31:37.703Z,461.58
2023-03-06T08:36:44.823Z,461.20
2023-03-06T08:41:52.332Z,460.18
2023-03-06T08:47:00.002Z,459.21
2023-03-06T08:52:22.653Z,460.41
2023-03-06T08:57:29.989Z,459.69
2023-03-06T09:02:37.608Z,459.39
2023-03-06T09:07:44.897Z,459.53
2023-03-06T09:12:55.206Z,459.25
2023-03-06T09:18:02.278Z,459.13
2023-03-06T09:23:09.633Z,458.49
2023-03-06T09:28:17.095Z,457.83
2023-03-06T09:33:24.652Z,457.76
2023-03-06T09:38:33.773Z,457.07
2023-03-06T09:43:41.385Z,457.17
2023-03-06T09:48:49.012Z,457.60
2023-03-06T09:53:56.309Z,456.88
2023-03-06T09:59:03.659Z,457.10
2023-03-06T10:04:13.498Z,456.63
2023-03-06T10:09:19.865Z,457.33
2023-03-06T10:14:27.401Z,457.96
2023-03-06T10:19:34.740Z,457.56
2023-03-06T10:24:42.329Z,457.96
2023-03-06T10:30:01.643Z,458.46
2023-03-06T10:34:57.320Z,458.95
2023-03-06T10:40:04.670Z,459.35
2023-03-06T10:45:12.168Z,460.15
2023-03-06T10:50:19.799Z,459.76
2023-03-06T10:55:27.270Z,460.41
2023-03-06T11:00:34.942Z,459.77
2023-03-06T11:05:42.598Z,459.82
2023-03-06T11:11:36.686Z,459.34
2023-03-06T11:17:51.363Z,459.49
2023-03-06T11:22:06.656Z,459.49
2023-03-06T11:27:33.226Z,459.79
2023-03-06T11:32:58.474Z,460.42
2023-03-06T11:37:53.890Z,460.68
2023-03-06T11:48:53.292Z,461.34
2023-03-06T11:54:03.888Z,461.99
2023-03-06T11:59:16.107Z,462.00
2023-03-06T12:04:23.492Z,462.82
2023-03-06T12:09:30.881Z,463.25
2023-03-06T12:14:38.398Z,463.59
2023-03-06T12:19:45.900Z,463.84
2023-03-06T12:24:53.564Z,464.43
2023-03-06T12:30:00.842Z,464.65
2023-03-06T12:35:11.268Z,465.08
2023-03-06T12:40:18.888Z,465.38
2023-03-06T12:45:41.159Z,465.33
2023-03-06T12:50:48.758Z,465.68
2023-03-06T12:56:11.061Z,465.65
2023-03-06T13:01:33.332Z,466.14
2023-03-06T13:06:50.853Z,465.66
2023-03-06T13:11:52.022Z,466.17
2023-03-06T13:17:03.465Z,466.83
2023-03-06T13:22:11.101Z,466.54
2023-03-06T13:27:19.864Z,466.43
2023-03-06T13:32:27.404Z,467.10
2023-03-06T13:37:42.440Z,467.46
2023-03-06T13:42:53.752Z,467.42
2023-03-06T13:53:14.702Z,467.75
2023-03-06T13:58:20.189Z,468.64
2023-03-06T14:03:27.531Z,468.33
2023-03-06T14:08:35.289Z,468.38
2023-03-06T14:13:47.367Z,469.09
2023-03-06T14:18:50.081Z,469.80
2023-03-06T14:24:00.065Z,470.18
2023-03-06T14:29:05.061Z,470.24
2023-03-06T14:34:13.602Z,470.27
2023-03-06T14:39:21.243Z,470.88
2023-03-06T14:44:28.532Z,471.12
2023-03-06T14:49:35.848Z,470.90
2023-03-06T14:54:43.171Z,471.34
2023-03-06T14:59:51.696Z,471.14
2023-03-06T15:04:59.035Z,470.90
2023-03-06T15:10:06.438Z,471.12
2023-03-06T15:15:13.882Z,471.44
2023-03-06T15:20:21.185Z,471.71
2023-03-06T15:25:28.705Z,472.09
2023-03-06T15:30:36.030Z,471.67
2023-03-06T15:35:43.760Z,471.73
2023-03-06T15:40:51.212Z,471.25
2023-03-06T15:45:59.647Z,471.18
2023-03-06T15:51:06.698Z,470.38
2023-03-06T15:56:14.056Z,470.65
2023-03-06T16:01:21.575Z,470.52
2023-03-06T16:06:29.105Z,470.71
2023-03-06T16:11:43.970Z,470.80
2023-03-06T16:16:50.484Z,470.39
2023-03-06T16:21:57.738Z,470.50
2023-03-06T16:27:05.363Z,470.27
2023-03-06T16:32:12.784Z,470.21
2023-03-06T16:37:23.163Z,470.61
2023-03-06T16:42:30.652Z,470.01
2023-03-06T16:47:38.488Z,470.32
2023-03-06T16:52:46.093Z,470.09
2023-03-06T16:57:53.814Z,470.23
2023-03-06T17:03:01.559Z,469.55
2023-03-06T17:08:09.087Z,468.97
2023-03-06T17:13:16.892Z,468.78
2023-03-06T17:18:24.463Z,468.69
2023-03-06T17:23:31.802Z,468.06
2023-03-06T17:28:39.444Z,467.38
2023-03-06T17:33:47.106Z,467.33
2023-03-06T17:38:54.888Z,466.50
2023-03-06T17:44:02.766Z,466.20
2023-03-06T17:49:10.754Z,465.72
2023-03-06T17:54:18.005Z,465.62
2023-03-06T17:59:30.529Z,464.85
2023-03-06T18:04:38.627Z,464.62
2023-03-06T18:09:46.308Z,464.93
2023-03-06T18:14:54.014Z,464.83
2023-03-06T18:20:04.502Z,464.17
2023-03-06T18:25:12.057Z,463.97
2023-03-06T18:30:19.712Z,464.46
2023-03-06T18:35:27.369Z,463.83
2023-03-06T18:40:35.045Z,463.28
2023-03-06T18:45:42.683Z,462.97
2023-03-06T18:50:50.291Z,463.24
2023-03-06T18:55:57.989Z,462.96
2023-03-06T19:01:05.626Z,462.53
2023-03-06T19:06:13.353Z,462.05
2023-03-06T19:11:20.830Z,462.45
2023-03-06T19:16:28.605Z,462.07
2023-03-06T19:21:36.191Z,461.60
2023-03-06T19:26:43.890Z,461.12
2023-03-06T19:31:51.548Z,461.30
2023-03-06T19:36:59.060Z,460.88
2023-03-06T19:42:07.603Z,460.54
2023-03-06T19:47:15.325Z,460.66
2023-03-06T19:52:23.018Z,460.48
2023-03-06T19:57:30.593Z,460.57
2023-03-06T20:02:38.317Z,460.72
2023-03-06T20:07:46.012Z,461.10
2023-03-06T20:12:53.645Z,460.77
2023-03-06T20:18:01.351Z,460.98
2023-03-06T20:23:09.046Z,460.83
2023-03-06T20:28:16.612Z,461.35
2023-03-06T20:33:24.294Z,461.19
2023-03-06T20:38:32.046Z,461.19
2023-03-06T20:43:39.373Z,460.88
2023-03-06T20:48:46.938Z,461.24
2023-03-06T20:53:54.575Z,461.69
2023-03-06T20:59:02.276Z,461.36
2023-03-06T21:04:09.886Z,461.60
2023-03-06T21:09:17.232Z,461.62
2023-03-06T21:14:24.400Z,462.00
2023-03-06T21:19:31.685Z,462.20
2023-03-06T21:24:39.145Z,462.53
2023-03-06T21:29:46.456Z,463.24
2023-03-06T21:34:53.655Z,463.63
2023-03-06T21:40:00.940Z,464.07
2023-03-06T21:45:08.098Z,464.20
2023-03-06T21:50:15.292Z,464.08
2023-03-06T21:55:22.491Z,464.58
2023-03-06T22:00:29.673Z,465.50
2023-03-06T22:05:36.857Z,465.55
2023-03-06T22:10:44.354Z,466.53
2023-03-06T22:15:51.502Z,467.41
2023-03-06T22:20:58.716Z,466.99
2023-03-06T22:26:05.915Z,467.66
2023-03-06T22:31:13.061Z,468.10
2023-03-06T22:36:20.245Z,467.80
2023-03-06T22:41:27.463Z,468.38
2023-03-06T22:46:34.703Z,468.48
2023-03-06T22:51:41.900Z,468.83
2023-03-06T22:56:49.110Z,469.50
2023-03-06T23:01:56.352Z,468.97
2023-03-06T23:07:03.554Z,469.51
2023-03-06T23:12:10.786Z,470.27
2023-03-06T23:17:17.961Z,470.03
2023-03-06T23:22:25.236Z,469.71
2023-03-06T23:27:32.506Z,470.00
2023-03-06T23:32:39.799Z,470.46
2023-03-06T23:37:46.994Z,471.09
2023-03-06T23:42:54.314Z,470.40
2023-03-06T23:48:01.550Z,470.24
2023-03-06T23:53:18.648Z,468.94
2023-03-06T23:58:41.097Z,469.00
