createdAt,value
2018-12-14T00:02:56.825Z,4.17
2018-12-14T00:08:57.774Z,4.33
2018-12-14T00:14:41.673Z,2.77
2018-12-14T00:20:45.574Z,2.97
2018-12-14T00:23:29.315Z,5.10
2018-12-14T00:26:09.665Z,3.20
2018-12-14T00:28:54.411Z,4.53
2018-12-14T00:31:32.359Z,4.90
2018-12-14T00:34:09.017Z,4.27
2018-12-14T00:36:59.088Z,4.13
2018-12-14T00:39:43.184Z,6.47
2018-12-14T00:42:17.968Z,6.43
2018-12-14T00:44:58.253Z,5.97
2018-12-14T00:47:49.949Z,4.17
2018-12-14T00:50:27.453Z,4.73
2018-12-14T00:53:15.731Z,4.20
2018-12-14T01:08:53.666Z,4.80
2018-12-14T01:11:38.040Z,4.40
2018-12-14T01:14:18.176Z,2.07
2018-12-14T01:17:01.544Z,4.50
2018-12-14T01:19:36.944Z,4.63
2018-12-14T01:22:22.275Z,2.07
2018-12-14T01:25:13.659Z,3.57
2018-12-14T01:31:13.480Z,4.20
2018-12-14T01:33:56.488Z,3.07
2018-12-14T01:36:27.177Z,4.27
2018-12-14T01:38:58.829Z,5.67
2018-12-14T01:41:53.069Z,5.00
2018-12-14T01:44:41.002Z,4.53
2018-12-14T01:51:01.898Z,4.10
2018-12-14T01:59:54.860Z,5.17
2018-12-14T02:02:34.046Z,4.30
2018-12-14T02:05:29.252Z,4.23
2018-12-14T02:08:17.003Z,4.27
2018-12-14T02:11:14.454Z,3.30
2018-12-14T02:13:58.144Z,4.33
2018-12-14T02:16:36.874Z,2.73
2018-12-14T02:19:20.337Z,1.70
2018-12-14T02:28:29.684Z,4.73
2018-12-14T02:34:32.110Z,4.43
2018-12-14T02:37:09.497Z,3.20
2018-12-14T02:40:05.146Z,3.37
2018-12-14T02:42:49.391Z,5.80
2018-12-14T02:48:28.535Z,4.07
2018-12-14T02:50:59.078Z,5.80
2018-12-14T02:53:37.143Z,4.83
2018-12-14T02:56:14.004Z,4.33
2018-12-14T02:58:52.546Z,4.57
2018-12-14T03:05:00.669Z,2.07
2018-12-14T03:11:06.379Z,1.97
2018-12-14T03:19:47.516Z,2.60
2018-12-14T03:22:36.822Z,3.27
2018-12-14T03:25:19.498Z,2.57
2018-12-14T03:34:27.396Z,2.90
2018-12-14T03:37:16.229Z,1.60
2018-12-14T03:40:00.199Z,3.37
2018-12-14T03:42:35.381Z,2.27
2018-12-14T03:45:09.142Z,3.13
2018-12-14T03:47:42.649Z,2.45
2018-12-14T03:50:17.081Z,3.60
2018-12-14T03:52:53.547Z,3.93
2018-12-14T04:04:59.845Z,4.33
2018-12-14T04:07:42.225Z,2.77
2018-12-14T04:10:17.237Z,5.33
2018-12-14T04:13:00.333Z,4.33
2018-12-14T04:15:44.589Z,3.53
2018-12-14T04:21:28.740Z,3.47
2018-12-14T04:24:10.199Z,2.53
2018-12-14T04:26:53.234Z,4.50
2018-12-14T04:29:47.310Z,4.03
2018-12-14T04:32:30.585Z,5.37
2018-12-14T04:35:09.647Z,4.70
2018-12-14T04:44:23.958Z,5.77
2018-12-14T04:47:21.158Z,4.93
2018-12-14T04:50:01.846Z,7.30
2018-12-14T04:52:35.219Z,4.00
2018-12-14T04:55:10.765Z,5.70
2018-12-14T04:57:47.964Z,2.87
2018-12-14T05:00:39.882Z,5.20
2018-12-14T05:25:46.106Z,6.40
2018-12-14T05:31:40.153Z,4.33
2018-12-14T05:34:35.971Z,5.67
2018-12-14T05:57:09.753Z,2.63
2018-12-14T05:59:52.383Z,5.37
2018-12-14T06:02:37.700Z,5.87
2018-12-14T06:05:17.478Z,5.27
2018-12-14T06:08:10.292Z,5.63
2018-12-14T06:10:54.241Z,6.83
2018-12-14T06:13:42.569Z,6.87
2018-12-14T06:26:00.897Z,3.60
2018-12-14T06:28:56.849Z,3.40
2018-12-14T06:31:46.725Z,3.27
2018-12-14T06:37:50.366Z,3.47
2018-12-14T06:40:32.017Z,3.33
2018-12-14T06:43:17.783Z,1.93
2018-12-14T07:17:06.995Z,3.67
2018-12-14T07:19:58.310Z,5.50
2018-12-14T07:22:39.608Z,4.07
2018-12-14T07:25:21.549Z,3.90
2018-12-14T07:28:20.987Z,8.73
2018-12-14T07:31:04.394Z,3.63
2018-12-14T07:33:49.810Z,3.50
2018-12-14T07:36:34.990Z,5.60
2018-12-14T07:39:25.150Z,4.80
2018-12-14T07:42:17.824Z,6.10
2018-12-14T07:45:13.903Z,7.47
2018-12-14T07:47:58.406Z,6.90
2018-12-14T07:50:46.719Z,7.13
2018-12-14T07:53:30.981Z,5.77
2018-12-14T07:56:07.236Z,5.20
2018-12-14T07:58:51.766Z,4.73
2018-12-14T08:05:16.697Z,4.77
2018-12-14T08:08:02.983Z,6.73
2018-12-14T08:17:10.253Z,7.90
2018-12-14T08:19:56.122Z,7.13
2018-12-14T08:25:45.189Z,7.30
2018-12-14T08:28:30.501Z,5.65
2018-12-14T08:51:07.624Z,7.80
2018-12-14T08:53:54.410Z,8.30
2018-12-14T08:56:43.467Z,6.37
2018-12-14T08:59:17.994Z,8.20
2018-12-14T09:01:58.560Z,6.80
2018-12-14T09:04:39.727Z,9.10
2018-12-14T09:07:24.680Z,5.53
2018-12-14T09:19:35.353Z,7.43
2018-12-14T09:25:53.211Z,9.40
2018-12-14T09:28:30.453Z,6.53
2018-12-14T09:31:08.321Z,6.40
2018-12-14T09:34:01.948Z,6.90
2018-12-14T09:39:45.678Z,6.77
2018-12-14T09:42:29.634Z,7.33
2018-12-14T09:45:08.090Z,7.10
2018-12-14T09:47:50.279Z,6.50
2018-12-14T09:50:33.886Z,7.30
2018-12-14T09:56:31.915Z,6.57
2018-12-14T09:59:08.575Z,8.13
2018-12-14T10:01:58.928Z,6.95
2018-12-14T10:04:55.418Z,7.50
2018-12-14T10:07:34.147Z,8.83
2018-12-14T10:10:13.637Z,9.27
2018-12-14T10:12:58.488Z,6.83
2018-12-14T10:15:41.271Z,6.97
2018-12-14T10:21:42.014Z,6.50
2018-12-14T10:24:31.409Z,7.60
2018-12-14T10:27:26.643Z,7.47
2018-12-14T10:30:06.084Z,7.10
2018-12-14T10:32:41.429Z,8.37
2018-12-14T10:35:18.919Z,8.83
2018-12-14T10:37:49.779Z,7.33
2018-12-14T10:43:29.922Z,8.77
2018-12-14T10:46:07.344Z,7.05
2018-12-14T10:48:38.284Z,7.87
2018-12-14T10:51:17.446Z,7.87
2018-12-14T10:57:16.184Z,8.03
2018-12-14T10:59:52.775Z,7.30
2018-12-14T11:02:34.111Z,8.03
2018-12-14T11:05:13.996Z,7.43
2018-12-14T11:07:49.097Z,8.27
2018-12-14T11:10:26.786Z,18.00
2018-12-14T11:13:03.064Z,29.30
2018-12-14T11:18:48.463Z,17.10
2018-12-14T11:21:32.350Z,13.83
2018-12-14T11:24:16.384Z,12.50
2018-12-14T11:26:59.465Z,15.83
2018-12-14T11:29:45.041Z,10.53
2018-12-14T11:32:34.949Z,27.10
2018-12-14T11:35:09.608Z,8.60
2018-12-14T11:37:57.319Z,9.87
2018-12-14T11:43:52.849Z,7.77
2018-12-14T11:46:33.516Z,11.23
2018-12-14T11:49:13.364Z,9.37
2018-12-14T11:51:58.307Z,11.60
2018-12-14T11:54:35.639Z,11.63
2018-12-14T11:57:14.973Z,12.93
2018-12-14T11:59:47.161Z,11.27
2018-12-14T12:02:43.202Z,9.40
2018-12-14T12:11:54.505Z,9.03
2018-12-14T12:14:32.558Z,10.87
2018-12-14T12:17:16.500Z,9.63
2018-12-14T12:19:53.708Z,8.83
2018-12-14T12:25:31.863Z,10.13
2018-12-14T12:28:30.150Z,9.00
2018-12-14T12:31:14.621Z,9.87
2018-12-14T12:33:58.986Z,10.13
2018-12-14T12:36:43.066Z,9.07
2018-12-14T12:39:17.849Z,9.33
2018-12-14T12:42:09.584Z,9.27
2018-12-14T12:44:45.631Z,8.45
2018-12-14T12:47:31.593Z,8.63
2018-12-14T12:50:22.369Z,10.60
2018-12-14T12:53:14.350Z,9.13
2018-12-14T12:56:08.200Z,7.70
2018-12-14T12:58:42.901Z,11.10
2018-12-14T13:01:29.352Z,9.90
2018-12-14T13:04:13.043Z,9.87
2018-12-14T13:06:51.165Z,8.23
2018-12-14T13:09:28.460Z,10.53
2018-12-14T13:12:11.153Z,8.97
2018-12-14T13:17:53.292Z,11.40
2018-12-14T13:20:36.342Z,12.10
2018-12-14T13:23:23.388Z,12.07
2018-12-14T13:25:58.653Z,10.47
2018-12-14T13:28:30.093Z,9.40
2018-12-14T13:34:29.753Z,9.00
2018-12-14T13:37:11.107Z,9.97
2018-12-14T13:56:14.508Z,6.23
2018-12-14T13:58:55.260Z,7.03
2018-12-14T14:01:30.977Z,7.70
2018-12-14T14:06:46.354Z,6.70
2018-12-14T14:09:40.795Z,6.70
2018-12-14T14:12:37.870Z,6.57
2018-12-14T14:15:13.491Z,6.63
2018-12-14T14:27:21.385Z,7.77
2018-12-14T14:30:10.676Z,5.80
2018-12-14T14:32:55.271Z,7.70
2018-12-14T14:35:38.984Z,7.07
2018-12-14T14:38:24.224Z,7.00
2018-12-14T14:47:51.780Z,6.23
2018-12-14T14:50:39.756Z,5.13
2018-12-14T14:53:14.700Z,6.37
2018-12-14T14:56:00.175Z,5.53
2018-12-14T14:58:41.737Z,6.80
2018-12-14T15:01:25.447Z,5.73
2018-12-14T15:04:17.385Z,5.60
2018-12-14T15:09:44.410Z,6.10
2018-12-14T15:25:15.872Z,5.23
2018-12-14T15:28:14.285Z,4.30
2018-12-14T15:30:57.369Z,5.13
2018-12-14T15:33:56.942Z,5.97
2018-12-14T15:36:45.056Z,5.23
2018-12-14T15:39:29.820Z,6.80
2018-12-14T15:42:22.849Z,7.10
2018-12-14T15:45:14.340Z,4.47
2018-12-14T15:48:14.308Z,3.50
2018-12-14T15:54:52.680Z,5.13
2018-12-14T15:57:49.312Z,5.33
2018-12-14T16:00:35.679Z,6.43
2018-12-14T16:06:36.877Z,3.93
2018-12-14T16:09:20.793Z,4.77
2018-12-14T16:12:10.878Z,4.60
2018-12-14T16:14:50.362Z,4.67
2018-12-14T16:17:36.744Z,5.13
2018-12-14T16:20:15.819Z,2.93
2018-12-14T16:23:03.369Z,7.83
2018-12-14T16:25:54.834Z,2.67
2018-12-14T16:28:38.086Z,3.70
2018-12-14T16:31:17.631Z,2.93
2018-12-14T16:33:52.632Z,2.17
2018-12-14T16:36:47.562Z,7.77
2018-12-14T16:39:43.343Z,6.93
2018-12-14T16:42:20.079Z,11.67
2018-12-14T16:45:08.831Z,2.60
2018-12-14T16:47:54.205Z,5.53
2018-12-14T16:54:08.468Z,5.60
2018-12-14T16:57:00.069Z,6.47
2018-12-14T17:03:05.983Z,9.60
2018-12-14T17:06:05.714Z,8.67
2018-12-14T17:08:44.011Z,12.57
2018-12-14T17:11:22.999Z,21.33
2018-12-14T17:16:54.496Z,8.03
2018-12-14T17:19:30.208Z,7.47
2018-12-14T17:22:20.439Z,7.93
2018-12-14T17:25:06.172Z,7.27
2018-12-14T17:27:39.449Z,8.70
2018-12-14T17:30:34.732Z,8.50
2018-12-14T17:33:19.447Z,9.93
2018-12-14T17:36:00.308Z,9.50
2018-12-14T17:38:54.632Z,10.07
2018-12-14T17:41:40.254Z,9.30
2018-12-14T17:44:30.238Z,9.43
2018-12-14T17:47:13.629Z,9.67
2018-12-14T17:49:59.174Z,13.50
2018-12-14T17:52:36.943Z,11.87
2018-12-14T17:55:30.189Z,11.33
2018-12-14T17:58:13.087Z,13.87
2018-12-14T18:01:09.148Z,11.43
2018-12-14T18:06:52.418Z,8.77
2018-12-14T18:09:30.852Z,12.80
2018-12-14T18:12:13.990Z,14.73
2018-12-14T18:14:55.681Z,11.73
2018-12-14T18:17:33.011Z,13.80
2018-12-14T18:20:16.168Z,23.20
2018-12-14T18:23:09.018Z,16.83
2018-12-14T18:29:07.432Z,9.20
2018-12-14T18:31:51.129Z,12.43
2018-12-14T18:37:51.499Z,15.13
2018-12-14T18:44:02.316Z,11.77
2018-12-14T18:56:15.015Z,11.43
2018-12-14T18:59:04.869Z,22.33
2018-12-14T19:01:50.098Z,15.00
2018-12-14T19:04:33.756Z,14.63
2018-12-14T19:07:23.164Z,16.80
2018-12-14T19:09:58.994Z,13.60
2018-12-14T19:12:35.168Z,14.23
2018-12-14T19:15:13.253Z,15.83
2018-12-14T19:18:03.163Z,16.50
2018-12-14T19:33:46.077Z,18.83
2018-12-14T19:36:27.027Z,19.00
2018-12-14T19:39:17.454Z,18.23
2018-12-14T19:42:02.583Z,18.30
2018-12-14T19:44:35.512Z,18.27
2018-12-14T19:47:16.079Z,20.07
2018-12-14T19:49:58.542Z,22.63
2018-12-14T19:55:34.507Z,17.87
2018-12-14T19:58:08.015Z,30.33
2018-12-14T20:00:42.805Z,17.43
2018-12-14T20:03:22.244Z,24.07
2018-12-14T20:05:58.889Z,23.20
2018-12-14T20:08:33.751Z,21.53
2018-12-14T20:11:11.084Z,20.97
2018-12-14T20:13:50.221Z,21.93
2018-12-14T20:16:26.780Z,20.93
2018-12-14T20:19:04.158Z,22.27
2018-12-14T20:21:42.172Z,33.97
2018-12-14T20:24:22.801Z,24.83
2018-12-14T20:27:06.089Z,22.13
2018-12-14T20:29:55.395Z,21.63
2018-12-14T20:32:47.635Z,20.33
2018-12-14T20:35:28.794Z,22.77
2018-12-14T20:38:09.440Z,22.23
2018-12-14T20:40:44.240Z,21.17
2018-12-14T20:43:32.975Z,21.97
2018-12-14T20:46:07.226Z,20.70
2018-12-14T20:48:43.744Z,21.70
2018-12-14T20:51:24.145Z,20.47
2018-12-14T20:54:01.426Z,25.20
2018-12-14T20:56:34.501Z,27.27
2018-12-14T20:59:19.602Z,23.43
2018-12-14T21:01:58.036Z,21.03
2018-12-14T21:04:40.642Z,21.77
2018-12-14T21:07:29.611Z,20.03
2018-12-14T21:10:04.673Z,21.20
2018-12-14T21:12:41.940Z,18.30
2018-12-14T21:15:17.034Z,17.23
2018-12-14T21:17:51.336Z,23.83
2018-12-14T21:20:28.312Z,21.90
2018-12-14T21:23:04.478Z,17.97
2018-12-14T21:25:39.588Z,20.83
2018-12-14T21:28:20.999Z,17.57
2018-12-14T21:31:00.328Z,17.17
2018-12-14T21:33:34.901Z,20.07
2018-12-14T21:36:19.055Z,23.47
2018-12-14T21:38:51.509Z,20.30
2018-12-14T21:41:28.449Z,21.30
2018-12-14T21:44:10.966Z,19.23
2018-12-14T21:46:47.740Z,20.67
2018-12-14T21:49:24.314Z,20.93
2018-12-14T21:52:18.918Z,18.10
2018-12-14T21:54:56.166Z,21.23
2018-12-14T21:57:46.654Z,20.10
2018-12-14T22:00:26.948Z,20.40
2018-12-14T22:03:05.709Z,20.50
2018-12-14T22:05:37.904Z,21.10
2018-12-14T22:08:31.317Z,20.67
2018-12-14T22:11:08.739Z,16.77
2018-12-14T22:17:20.601Z,20.23
2018-12-14T22:19:56.612Z,21.30
2018-12-14T22:22:31.206Z,20.87
2018-12-14T22:25:14.712Z,22.60
2018-12-14T22:27:52.175Z,18.33
2018-12-14T22:30:26.748Z,19.10
2018-12-14T22:33:00.753Z,22.23
2018-12-14T22:35:35.619Z,15.77
2018-12-14T22:38:10.303Z,18.77
2018-12-14T22:40:44.594Z,17.00
2018-12-14T22:43:20.888Z,17.57
2018-12-14T22:45:53.809Z,16.27
2018-12-14T22:48:41.567Z,19.67
2018-12-14T22:51:29.194Z,17.97
2018-12-14T22:54:09.888Z,17.93
2018-12-14T22:59:44.845Z,18.30
2018-12-14T23:02:19.124Z,19.63
2018-12-14T23:04:53.497Z,19.85
2018-12-14T23:07:28.237Z,18.07
2018-12-14T23:10:05.532Z,20.83
2018-12-14T23:12:41.479Z,18.93
2018-12-14T23:15:17.923Z,19.43
2018-12-14T23:17:54.288Z,21.03
2018-12-14T23:20:35.406Z,21.50
2018-12-14T23:23:15.601Z,18.30
2018-12-14T23:25:52.248Z,20.60
2018-12-14T23:28:24.909Z,17.13
2018-12-14T23:31:11.253Z,20.53
2018-12-14T23:33:50.336Z,22.27
2018-12-14T23:36:26.978Z,18.17
2018-12-14T23:39:00.770Z,19.87
2018-12-14T23:41:46.392Z,21.93
2018-12-14T23:44:24.783Z,20.03
2018-12-14T23:49:26.817Z,20.83
2018-12-14T23:52:13.558Z,20.27
2018-12-14T23:54:48.237Z,18.07
2018-12-14T23:57:25.300Z,21.60
2018-12-14T23:59:57.936Z,21.97
