createdAt,value
2018-10-03T00:00:23.701Z,101736.83
2018-10-03T00:02:52.410Z,101744.08
2018-10-03T00:05:21.030Z,101741.66
2018-10-03T00:07:49.719Z,101736.88
2018-10-03T00:10:18.236Z,101734.52
2018-10-03T00:12:46.829Z,101739.63
2018-10-03T00:15:16.346Z,101743.61
2018-10-03T00:17:44.942Z,101753.92
2018-10-03T00:20:13.501Z,101751.75
2018-10-03T00:22:42.172Z,101750.38
2018-10-03T00:25:10.792Z,101756.02
2018-10-03T00:27:39.490Z,101765.47
2018-10-03T00:30:08.174Z,101765.87
2018-10-03T00:32:36.875Z,101775.61
2018-10-03T00:35:05.785Z,101774.70
2018-10-03T00:37:34.545Z,101774.92
2018-10-03T00:40:04.080Z,101777.01
2018-10-03T00:42:33.429Z,101778.28
2018-10-03T00:45:02.373Z,101787.86
2018-10-03T00:47:31.074Z,101785.05
2018-10-03T00:49:59.666Z,101789.91
2018-10-03T00:52:29.004Z,101779.17
2018-10-03T00:54:57.738Z,101785.39
2018-10-03T00:57:26.937Z,101780.28
2018-10-03T00:59:55.650Z,101787.09
2018-10-03T01:02:24.302Z,101791.80
2018-10-03T01:04:52.856Z,101785.89
2018-10-03T01:07:21.399Z,101783.97
2018-10-03T01:09:49.981Z,101784.10
2018-10-03T01:12:18.535Z,101795.92
2018-10-03T01:14:47.204Z,101790.19
2018-10-03T01:17:15.735Z,101805.17
2018-10-03T01:19:44.314Z,101790.84
2018-10-03T01:22:12.958Z,101793.00
2018-10-03T01:24:41.660Z,101788.58
2018-10-03T01:27:10.959Z,101787.78
2018-10-03T01:29:39.910Z,101791.30
2018-10-03T01:32:09.164Z,101784.00
2018-10-03T01:34:39.001Z,101782.06
2018-10-03T01:37:07.587Z,101789.72
2018-10-03T01:39:36.290Z,101782.23
2018-10-03T01:42:04.996Z,101795.91
2018-10-03T01:44:33.584Z,101793.19
2018-10-03T01:47:02.241Z,101808.69
2018-10-03T01:49:30.836Z,101810.08
2018-10-03T01:52:00.735Z,101810.22
2018-10-03T01:54:30.934Z,101793.91
2018-10-03T01:57:00.180Z,101801.11
2018-10-03T01:59:28.990Z,101805.02
2018-10-03T02:01:58.390Z,101807.38
2018-10-03T02:04:27.098Z,101807.38
2018-10-03T02:06:55.669Z,101811.69
2018-10-03T02:09:24.306Z,101809.91
2018-10-03T02:11:52.980Z,101808.94
2018-10-03T02:14:21.750Z,101819.45
2018-10-03T02:16:50.464Z,101819.13
2018-10-03T02:19:18.977Z,101820.09
2018-10-03T02:21:47.733Z,101820.27
2018-10-03T02:24:16.394Z,101819.47
2018-10-03T02:26:44.990Z,101824.41
2018-10-03T02:29:13.754Z,101828.48
2018-10-03T02:31:42.398Z,101822.28
2018-10-03T02:34:11.311Z,101822.97
2018-10-03T02:36:39.929Z,101824.08
2018-10-03T02:39:09.566Z,101833.72
2018-10-03T02:41:38.211Z,101836.19
2018-10-03T02:44:06.821Z,101842.92
2018-10-03T02:46:35.378Z,101846.88
2018-10-03T02:49:04.198Z,101846.30
2018-10-03T02:51:33.327Z,101850.37
2018-10-03T02:54:01.996Z,101859.44
2018-10-03T02:56:31.018Z,101861.05
2018-10-03T02:58:59.574Z,101867.39
2018-10-03T03:01:28.268Z,101861.20
2018-10-03T03:03:56.934Z,101856.72
2018-10-03T03:06:25.548Z,101862.36
2018-10-03T03:08:54.280Z,101865.32
2018-10-03T03:11:23.739Z,101859.55
2018-10-03T03:13:52.359Z,101862.00
2018-10-03T03:16:20.976Z,101863.75
2018-10-03T03:18:49.588Z,101868.69
2018-10-03T03:21:18.229Z,101866.47
2018-10-03T03:23:47.059Z,101868.73
2018-10-03T03:26:15.660Z,101858.27
2018-10-03T03:28:44.198Z,101864.87
2018-10-03T03:31:12.845Z,101869.49
2018-10-03T03:33:41.356Z,101871.84
2018-10-03T03:36:10.384Z,101868.89
2018-10-03T03:38:39.530Z,101876.84
2018-10-03T03:41:08.146Z,101869.10
2018-10-03T03:43:37.274Z,101882.59
2018-10-03T03:46:06.148Z,101882.73
2018-10-03T03:48:34.700Z,101888.62
2018-10-03T03:51:04.291Z,101892.61
2018-10-03T03:53:32.925Z,101891.44
2018-10-03T03:56:01.574Z,101897.50
2018-10-03T03:58:31.000Z,101900.48
2018-10-03T04:00:59.984Z,101897.58
2018-10-03T04:03:29.216Z,101902.02
2018-10-03T04:05:58.434Z,101902.21
2018-10-03T04:08:27.805Z,101898.81
2018-10-03T04:10:57.161Z,101898.13
2018-10-03T04:13:25.683Z,101899.86
2018-10-03T04:15:54.979Z,101900.91
2018-10-03T04:18:23.738Z,101901.59
2018-10-03T04:20:52.918Z,101901.28
2018-10-03T04:23:21.640Z,101907.25
2018-10-03T04:25:56.680Z,101914.34
2018-10-03T04:28:25.278Z,101923.34
2018-10-03T04:30:53.897Z,101925.72
2018-10-03T04:33:22.528Z,101930.44
2018-10-03T04:35:51.851Z,101932.10
2018-10-03T04:38:20.488Z,101935.25
2018-10-03T04:40:49.315Z,101933.84
2018-10-03T04:43:17.922Z,101928.45
2018-10-03T04:45:46.500Z,101931.25
2018-10-03T04:48:15.177Z,101930.11
2018-10-03T04:50:43.879Z,101945.36
2018-10-03T04:53:12.591Z,101949.07
2018-10-03T04:55:41.273Z,101948.87
2018-10-03T04:58:09.884Z,101955.33
2018-10-03T05:00:38.561Z,101952.03
2018-10-03T05:03:07.569Z,101960.80
2018-10-03T05:05:36.138Z,101957.44
2018-10-03T05:08:05.002Z,101958.92
2018-10-03T05:10:34.460Z,101964.91
2018-10-03T05:13:03.724Z,101962.63
2018-10-03T05:15:32.459Z,101978.97
2018-10-03T05:18:01.155Z,101973.20
2018-10-03T05:20:30.578Z,101970.69
2018-10-03T05:22:59.251Z,101974.34
2018-10-03T05:25:28.630Z,101981.55
2018-10-03T05:27:57.256Z,101977.17
2018-10-03T05:30:25.825Z,101978.86
2018-10-03T05:32:54.493Z,101982.52
2018-10-03T05:35:23.568Z,101982.23
2018-10-03T05:37:52.311Z,101986.83
2018-10-03T05:40:21.666Z,101995.43
2018-10-03T05:42:50.445Z,101991.39
2018-10-03T05:45:19.013Z,102005.14
2018-10-03T05:47:47.790Z,101999.06
2018-10-03T05:50:17.151Z,102009.52
2018-10-03T05:52:46.384Z,102008.53
2018-10-03T05:55:15.209Z,102010.64
2018-10-03T05:57:44.621Z,102023.13
2018-10-03T06:00:13.240Z,102034.05
2018-10-03T06:02:42.540Z,102039.56
2018-10-03T06:05:11.206Z,102050.17
2018-10-03T06:07:39.731Z,102053.87
2018-10-03T06:10:08.511Z,102049.80
2018-10-03T06:12:37.221Z,102047.08
2018-10-03T06:15:06.507Z,102046.57
2018-10-03T06:17:35.114Z,102045.67
2018-10-03T06:20:03.792Z,102043.58
2018-10-03T06:22:32.994Z,102058.20
2018-10-03T06:25:01.599Z,102058.84
2018-10-03T06:27:30.253Z,102064.14
2018-10-03T06:29:58.961Z,102072.39
2018-10-03T06:32:27.833Z,102079.73
2018-10-03T06:34:56.465Z,102081.69
2018-10-03T06:37:25.640Z,102078.38
2018-10-03T06:39:54.369Z,102088.16
2018-10-03T06:42:23.140Z,102099.41
2018-10-03T06:44:51.784Z,102096.52
2018-10-03T06:47:21.089Z,102105.09
2018-10-03T06:49:49.788Z,102093.06
2018-10-03T06:52:18.873Z,102102.18
2018-10-03T06:54:47.565Z,102096.14
2018-10-03T06:57:16.217Z,102111.84
2018-10-03T06:59:45.520Z,102118.86
2018-10-03T07:02:14.104Z,102122.14
2018-10-03T07:04:42.949Z,102128.09
2018-10-03T07:07:11.824Z,102136.52
2018-10-03T07:09:40.558Z,102145.67
2018-10-03T07:12:09.236Z,102156.71
2018-10-03T07:14:37.894Z,102158.48
2018-10-03T07:17:06.938Z,102155.30
2018-10-03T07:19:35.613Z,102155.95
2018-10-03T07:22:04.177Z,102170.28
2018-10-03T07:24:33.628Z,102172.69
2018-10-03T07:27:02.209Z,102175.02
2018-10-03T07:29:30.899Z,102180.52
2018-10-03T07:31:59.580Z,102188.32
2018-10-03T07:34:28.213Z,102189.73
2018-10-03T07:36:56.888Z,102195.78
2018-10-03T07:39:26.355Z,102199.06
2018-10-03T07:41:54.947Z,102198.66
2018-10-03T07:44:24.280Z,102202.74
2018-10-03T07:46:52.903Z,102206.37
2018-10-03T07:49:21.513Z,102207.56
2018-10-03T07:51:50.938Z,102207.72
2018-10-03T07:54:20.008Z,102208.95
2018-10-03T07:56:48.688Z,102225.77
2018-10-03T07:59:17.263Z,102221.13
2018-10-03T08:01:46.040Z,102228.53
2018-10-03T08:04:14.689Z,102223.68
2018-10-03T08:06:44.479Z,102230.52
2018-10-03T08:09:13.098Z,102228.14
2018-10-03T08:11:42.660Z,102237.50
2018-10-03T08:14:11.974Z,102242.34
2018-10-03T08:16:40.722Z,102243.05
2018-10-03T08:19:10.731Z,102240.09
2018-10-03T08:21:39.627Z,102243.61
2018-10-03T08:24:08.318Z,102251.22
2018-10-03T08:26:37.455Z,102261.23
2018-10-03T08:29:06.259Z,102258.91
2018-10-03T08:31:35.499Z,102254.05
2018-10-03T08:34:04.404Z,102252.17
2018-10-03T08:36:34.268Z,102257.80
2018-10-03T08:39:02.931Z,102262.02
2018-10-03T08:41:31.634Z,102255.06
2018-10-03T08:44:01.849Z,102261.06
2018-10-03T08:46:30.637Z,102270.95
2018-10-03T08:48:59.924Z,102274.98
2018-10-03T08:51:29.300Z,102275.89
2018-10-03T08:53:58.028Z,102276.05
2018-10-03T08:56:27.584Z,102278.47
2018-10-03T08:58:57.240Z,102282.00
2018-10-03T09:01:26.670Z,102283.52
2018-10-03T09:03:56.006Z,102287.30
2018-10-03T09:06:24.643Z,102290.70
2018-10-03T09:08:53.440Z,102291.10
2018-10-03T09:11:22.082Z,102292.64
2018-10-03T09:13:51.712Z,102298.83
2018-10-03T09:16:20.463Z,102305.52
2018-10-03T09:18:49.130Z,102314.09
2018-10-03T09:21:17.942Z,102293.92
2018-10-03T09:23:46.490Z,102303.28
2018-10-03T09:26:15.203Z,102304.11
2018-10-03T09:28:43.920Z,102305.17
2018-10-03T09:31:18.751Z,102318.37
2018-10-03T09:33:47.714Z,102313.23
2018-10-03T09:36:16.778Z,102307.50
2018-10-03T09:38:45.575Z,102318.61
2018-10-03T09:41:14.129Z,102331.63
2018-10-03T09:43:42.921Z,102323.08
2018-10-03T09:46:11.525Z,102315.25
2018-10-03T09:48:40.207Z,102323.83
2018-10-03T09:51:08.935Z,102330.07
2018-10-03T09:53:37.697Z,102343.37
2018-10-03T09:56:06.969Z,102341.09
2018-10-03T09:58:35.739Z,102345.75
2018-10-03T10:01:10.677Z,102356.92
2018-10-03T10:03:39.434Z,102361.65
2018-10-03T10:06:08.164Z,102353.36
2018-10-03T10:08:37.307Z,102352.77
2018-10-03T10:11:06.062Z,102354.56
2018-10-03T10:13:35.439Z,102351.05
2018-10-03T10:16:04.390Z,102351.36
2018-10-03T10:18:33.308Z,102345.14
2018-10-03T10:21:02.204Z,102351.95
2018-10-03T10:23:31.054Z,102347.14
2018-10-03T10:25:59.735Z,102338.20
2018-10-03T10:28:28.335Z,102344.35
2018-10-03T10:30:57.568Z,102351.29
2018-10-03T10:33:26.318Z,102343.55
2018-10-03T10:35:54.894Z,102339.36
2018-10-03T10:38:23.586Z,102348.19
2018-10-03T10:40:52.137Z,102356.99
2018-10-03T10:43:20.826Z,102358.05
2018-10-03T10:45:49.424Z,102362.30
2018-10-03T10:48:18.063Z,102360.67
2018-10-03T10:50:47.443Z,102367.95
2018-10-03T10:53:16.255Z,102376.52
2018-10-03T10:55:45.059Z,102376.06
2018-10-03T10:58:14.019Z,102381.56
2018-10-03T11:00:42.679Z,102387.73
2018-10-03T11:03:11.472Z,102387.03
2018-10-03T11:05:40.105Z,102382.16
2018-10-03T11:08:08.765Z,102391.16
2018-10-03T11:10:50.532Z,102387.83
2018-10-03T11:13:19.224Z,102390.20
2018-10-03T11:15:47.714Z,102388.98
2018-10-03T11:18:16.545Z,102386.20
2018-10-03T11:20:45.299Z,102381.25
2018-10-03T11:23:14.130Z,102380.89
2018-10-03T11:25:42.793Z,102383.58
2018-10-03T11:28:11.441Z,102391.39
2018-10-03T11:30:40.773Z,102386.48
2018-10-03T11:33:09.639Z,102391.11
2018-10-03T11:35:38.834Z,102395.36
2018-10-03T11:38:07.697Z,102392.96
2018-10-03T11:40:37.509Z,102403.73
2018-10-03T11:43:06.197Z,102396.77
2018-10-03T11:45:34.978Z,102385.33
2018-10-03T11:48:03.713Z,102386.91
2018-10-03T11:50:32.977Z,102393.02
2018-10-03T11:53:02.589Z,102388.67
2018-10-03T11:55:31.886Z,102388.47
2018-10-03T11:58:00.557Z,102379.59
2018-10-03T12:00:29.288Z,102383.31
2018-10-03T12:02:58.168Z,102384.55
2018-10-03T12:05:27.533Z,102376.77
2018-10-03T12:07:57.152Z,102381.50
2018-10-03T12:10:26.317Z,102381.55
2018-10-03T12:12:54.909Z,102380.22
2018-10-03T12:15:24.378Z,102379.13
2018-10-03T12:17:53.132Z,102386.00
2018-10-03T12:20:24.501Z,102384.40
2018-10-03T12:22:53.792Z,102391.33
2018-10-03T12:25:22.642Z,102391.77
2018-10-03T12:27:51.174Z,102387.09
2018-10-03T12:30:19.850Z,102383.03
2018-10-03T12:32:48.568Z,102388.80
2018-10-03T12:35:21.454Z,102377.31
2018-10-03T12:37:50.294Z,102376.78
2018-10-03T12:40:19.568Z,102377.51
2018-10-03T12:42:48.246Z,102379.93
2018-10-03T12:45:17.032Z,102381.34
2018-10-03T12:47:45.858Z,102374.05
2018-10-03T12:50:14.444Z,102376.73
2018-10-03T12:52:43.181Z,102385.07
2018-10-03T12:55:12.373Z,102393.41
2018-10-03T12:57:40.994Z,102395.38
2018-10-03T13:00:10.178Z,102391.85
2018-10-03T13:02:38.799Z,102393.77
2018-10-03T13:05:08.072Z,102391.25
2018-10-03T13:07:37.634Z,102391.70
2018-10-03T13:10:06.302Z,102389.72
2018-10-03T13:12:35.064Z,102392.54
2018-10-03T13:15:04.597Z,102390.35
2018-10-03T13:17:34.107Z,102393.83
2018-10-03T13:20:02.792Z,102399.19
2018-10-03T13:22:31.522Z,102390.17
2018-10-03T13:25:00.144Z,102391.09
2018-10-03T13:27:28.947Z,102396.02
2018-10-03T13:29:58.048Z,102390.55
2018-10-03T13:32:26.636Z,102385.20
2018-10-03T13:34:55.867Z,102384.25
2018-10-03T13:37:24.557Z,102384.23
2018-10-03T13:39:53.872Z,102383.95
2018-10-03T13:42:22.554Z,102381.06
2018-10-03T13:44:51.161Z,102380.09
2018-10-03T13:47:21.182Z,102374.36
2018-10-03T13:49:50.062Z,102368.75
2018-10-03T13:52:19.552Z,102367.64
2018-10-03T13:54:48.384Z,102365.58
2018-10-03T13:57:17.117Z,102370.55
2018-10-03T13:59:45.888Z,102376.78
2018-10-03T14:02:14.839Z,102370.86
2018-10-03T14:04:44.608Z,102370.62
2018-10-03T14:07:13.265Z,102369.88
2018-10-03T14:09:42.107Z,102379.06
2018-10-03T14:12:10.868Z,102386.54
2018-10-03T14:14:40.440Z,102384.46
2018-10-03T14:17:09.082Z,102379.11
2018-10-03T14:19:37.906Z,102373.63
2018-10-03T14:22:07.381Z,102377.97
2018-10-03T14:24:36.191Z,102376.31
2018-10-03T14:27:05.382Z,102376.02
2018-10-03T14:29:34.222Z,102376.19
2018-10-03T14:32:02.927Z,102374.77
2018-10-03T14:34:31.637Z,102369.77
2018-10-03T14:37:00.243Z,102361.14
2018-10-03T14:39:28.902Z,102353.48
2018-10-03T14:41:58.119Z,102364.22
2018-10-03T14:44:26.810Z,102356.93
2018-10-03T14:46:55.527Z,102372.83
2018-10-03T14:49:24.913Z,102369.23
2018-10-03T14:51:53.733Z,102370.44
2018-10-03T14:54:22.604Z,102366.03
2018-10-03T14:56:51.218Z,102359.72
2018-10-03T14:59:19.751Z,102353.67
2018-10-03T15:01:48.247Z,102357.44
2018-10-03T15:04:17.114Z,102352.41
2018-10-03T15:06:46.389Z,102354.80
2018-10-03T15:09:15.204Z,102346.77
2018-10-03T15:11:44.054Z,102355.63
2018-10-03T15:14:12.792Z,102361.72
2018-10-03T15:16:42.197Z,102365.87
2018-10-03T15:19:11.117Z,102360.71
2018-10-03T15:21:39.768Z,102357.05
2018-10-03T15:24:08.571Z,102357.13
2018-10-03T15:26:38.308Z,102370.39
2018-10-03T15:29:07.857Z,102373.28
2018-10-03T15:31:36.532Z,102370.02
2018-10-03T15:34:05.309Z,102380.89
2018-10-03T15:36:34.242Z,102372.72
2018-10-03T15:39:03.436Z,102376.22
2018-10-03T15:41:32.053Z,102369.94
2018-10-03T15:44:00.680Z,102373.55
2018-10-03T15:46:29.237Z,102369.09
2018-10-03T15:48:59.639Z,102372.03
2018-10-03T15:51:29.026Z,102367.07
2018-10-03T15:53:57.888Z,102366.22
2018-10-03T15:56:27.167Z,102370.95
2018-10-03T15:58:56.471Z,102374.12
2018-10-03T16:01:25.107Z,102372.56
2018-10-03T16:03:54.162Z,102378.20
2018-10-03T16:06:22.897Z,102371.11
2018-10-03T16:08:51.476Z,102379.20
2018-10-03T16:11:20.836Z,102374.73
2018-10-03T16:13:50.248Z,102373.68
2018-10-03T16:16:18.818Z,102388.54
2018-10-03T16:18:47.612Z,102391.45
2018-10-03T16:24:06.928Z,102406.48
2018-10-03T16:26:35.615Z,102400.05
2018-10-03T16:29:04.315Z,102403.66
2018-10-03T16:31:33.053Z,102408.81
2018-10-03T16:34:01.738Z,102403.97
2018-10-03T16:36:30.391Z,102405.18
2018-10-03T16:38:59.290Z,102406.91
2018-10-03T16:41:27.913Z,102410.34
2018-10-03T16:43:58.084Z,102414.75
2018-10-03T16:46:27.504Z,102409.23
2018-10-03T16:48:56.716Z,102420.53
2018-10-03T16:51:25.436Z,102423.52
2018-10-03T16:53:54.081Z,102428.72
2018-10-03T16:56:22.716Z,102430.77
2018-10-03T16:58:51.372Z,102436.48
2018-10-03T17:01:21.023Z,102437.59
2018-10-03T17:03:49.707Z,102437.84
2018-10-03T17:06:18.354Z,102439.47
2018-10-03T17:08:46.943Z,102440.88
2018-10-03T17:11:16.526Z,102445.05
2018-10-03T17:14:08.228Z,102449.83
2018-10-03T17:16:37.157Z,102453.83
2018-10-03T17:19:05.708Z,102456.13
2018-10-03T17:21:34.282Z,102472.34
2018-10-03T17:24:02.878Z,102471.97
2018-10-03T17:26:31.446Z,102470.20
2018-10-03T17:29:00.051Z,102470.02
2018-10-03T17:31:28.676Z,102478.59
2018-10-03T17:33:57.277Z,102477.23
2018-10-03T17:36:25.988Z,102482.95
2018-10-03T17:38:54.659Z,102484.86
2018-10-03T17:41:23.229Z,102486.77
2018-10-03T17:43:51.883Z,102484.58
2018-10-03T17:46:21.182Z,102489.85
2018-10-03T17:48:50.905Z,102490.41
2018-10-03T17:51:19.491Z,102488.50
2018-10-03T17:53:48.174Z,102494.50
2018-10-03T17:56:16.896Z,102495.20
2018-10-03T17:58:45.562Z,102495.16
2018-10-03T18:01:15.601Z,102501.17
2018-10-03T18:03:44.472Z,102500.84
2018-10-03T18:06:13.350Z,102503.14
2018-10-03T18:08:42.051Z,102502.47
2018-10-03T18:11:10.922Z,102498.05
2018-10-03T18:13:40.504Z,102509.20
2018-10-03T18:16:09.362Z,102509.28
2018-10-03T18:18:38.242Z,102507.27
2018-10-03T18:21:06.947Z,102511.08
2018-10-03T18:23:36.288Z,102510.00
2018-10-03T18:26:04.983Z,102505.61
2018-10-03T18:28:33.994Z,102507.58
2018-10-03T18:31:02.766Z,102517.50
2018-10-03T18:33:31.673Z,102512.13
2018-10-03T18:36:00.659Z,102515.52
2018-10-03T18:38:29.967Z,102521.33
2018-10-03T18:40:58.909Z,102520.77
2018-10-03T18:43:27.817Z,102514.64
2018-10-03T18:45:56.756Z,102513.84
2018-10-03T18:48:25.648Z,102518.55
2018-10-03T18:50:55.364Z,102523.41
2018-10-03T18:53:24.621Z,102527.12
2018-10-03T18:55:53.770Z,102531.08
2018-10-03T18:58:23.445Z,102529.98
2018-10-03T19:04:13.421Z,102519.23
2018-10-03T19:06:42.548Z,102519.69
2018-10-03T19:09:11.941Z,102521.95
2018-10-03T19:11:42.493Z,102522.48
2018-10-03T19:14:12.113Z,102525.36
2018-10-03T19:16:41.022Z,102522.21
2018-10-03T19:19:10.094Z,102526.15
2018-10-03T19:21:39.163Z,102526.66
2018-10-03T19:24:08.208Z,102523.31
2018-10-03T19:26:37.361Z,102539.80
2018-10-03T19:29:09.522Z,102539.39
2018-10-03T19:31:38.926Z,102535.94
2018-10-03T19:34:08.007Z,102530.12
2018-10-03T19:36:37.062Z,102536.64
2018-10-03T19:39:06.787Z,102533.42
2018-10-03T19:41:35.453Z,102532.61
2018-10-03T19:44:04.070Z,102531.52
2018-10-03T19:46:32.853Z,102535.39
2018-10-03T19:49:01.496Z,102538.37
2018-10-03T19:51:31.203Z,102538.55
2018-10-03T19:53:59.928Z,102547.22
2018-10-03T19:56:28.703Z,102537.41
2018-10-03T19:58:57.362Z,102538.03
2018-10-03T20:01:26.010Z,102543.56
2018-10-03T20:03:55.302Z,102545.86
2018-10-03T20:06:24.643Z,102546.48
2018-10-03T20:08:53.951Z,102549.77
2018-10-03T20:11:23.259Z,102545.42
2018-10-03T20:13:52.769Z,102552.77
2018-10-03T20:16:21.436Z,102548.14
2018-10-03T20:18:50.031Z,102560.09
2018-10-03T20:21:18.756Z,102560.08
2018-10-03T20:23:54.867Z,102561.98
2018-10-03T20:26:23.636Z,102556.02
2018-10-03T20:28:52.291Z,102559.55
2018-10-03T20:31:21.134Z,102566.57
2018-10-03T20:33:49.769Z,102570.41
2018-10-03T20:36:18.485Z,102575.86
2018-10-03T20:38:47.140Z,102571.52
2018-10-03T20:41:15.801Z,102574.48
2018-10-03T20:43:44.377Z,102579.63
2018-10-03T20:46:13.442Z,102579.06
2018-10-03T20:48:42.216Z,102575.28
2018-10-03T20:51:10.897Z,102570.14
2018-10-03T20:53:39.546Z,102572.32
2018-10-03T20:56:08.374Z,102577.73
2018-10-03T20:58:37.461Z,102576.55
2018-10-03T21:01:07.651Z,102568.87
2018-10-03T21:03:36.439Z,102568.25
2018-10-03T21:06:05.066Z,102567.36
2018-10-03T21:08:33.745Z,102573.14
2018-10-03T21:11:02.538Z,102572.97
2018-10-03T21:13:31.321Z,102573.82
2018-10-03T21:16:00.021Z,102572.54
2018-10-03T21:18:29.256Z,102576.41
2018-10-03T21:20:57.864Z,102572.33
2018-10-03T21:23:26.533Z,102577.48
2018-10-03T21:25:55.126Z,102575.05
2018-10-03T21:28:23.862Z,102573.69
2018-10-03T21:30:52.551Z,102570.70
2018-10-03T21:33:21.306Z,102566.60
2018-10-03T21:35:50.072Z,102576.06
2018-10-03T21:38:18.700Z,102577.07
2018-10-03T21:40:47.878Z,102574.33
2018-10-03T21:43:17.841Z,102578.67
2018-10-03T21:45:46.479Z,102582.02
2018-10-03T21:48:15.231Z,102580.98
2018-10-03T21:50:43.914Z,102588.90
2018-10-03T21:53:12.496Z,102581.55
2018-10-03T21:55:41.761Z,102579.93
2018-10-03T21:58:10.342Z,102585.37
2018-10-03T22:00:55.382Z,102581.81
2018-10-03T22:03:24.957Z,102580.42
2018-10-03T22:05:53.602Z,102582.31
2018-10-03T22:08:22.318Z,102579.31
2018-10-03T22:10:51.062Z,102581.74
2018-10-03T22:13:19.653Z,102585.84
2018-10-03T22:15:48.728Z,102582.80
2018-10-03T22:18:17.536Z,102585.52
2018-10-03T22:20:46.141Z,102586.61
2018-10-03T22:23:14.732Z,102583.70
2018-10-03T22:25:43.467Z,102588.61
2018-10-03T22:28:12.111Z,102586.97
2018-10-03T22:30:41.311Z,102591.52
2018-10-03T22:33:10.030Z,102596.09
2018-10-03T22:35:39.250Z,102595.04
2018-10-03T22:38:09.016Z,102588.30
2018-10-03T22:40:37.602Z,102587.00
2018-10-03T22:43:06.188Z,102582.91
2018-10-03T22:45:34.781Z,102576.86
2018-10-03T22:48:03.383Z,102575.49
2018-10-03T22:50:31.980Z,102572.52
2018-10-03T22:53:00.725Z,102574.40
2018-10-03T22:55:29.657Z,102571.97
2018-10-03T22:57:58.186Z,102575.26
2018-10-03T23:00:28.007Z,102576.13
2018-10-03T23:02:56.881Z,102579.12
2018-10-03T23:05:25.566Z,102574.21
2018-10-03T23:07:54.856Z,102573.13
2018-10-03T23:10:24.494Z,102575.02
2018-10-03T23:12:53.171Z,102577.47
2018-10-03T23:15:21.726Z,102573.41
2018-10-03T23:17:50.431Z,102570.94
2018-10-03T23:20:19.000Z,102579.59
2018-10-03T23:22:47.593Z,102576.88
2018-10-03T23:25:16.183Z,102577.70
2018-10-03T23:27:44.785Z,102580.13
2018-10-03T23:30:13.331Z,102578.23
2018-10-03T23:32:41.941Z,102577.19
2018-10-03T23:35:10.576Z,102585.89
2018-10-03T23:37:39.105Z,102581.76
2018-10-03T23:40:08.986Z,102583.94
2018-10-03T23:42:37.620Z,102589.39
2018-10-03T23:45:06.267Z,102587.75
2018-10-03T23:47:35.315Z,102577.72
2018-10-03T23:50:04.387Z,102585.09
2018-10-03T23:52:33.709Z,102569.85
2018-10-03T23:55:02.646Z,102568.16
2018-10-03T23:57:31.334Z,102565.96
2018-10-03T23:59:59.855Z,102565.42
