createdAt,value
2022-11-17T04:19:26.915Z,9.75
2022-11-17T04:22:36.536Z,9.82
2022-11-17T04:25:58.554Z,9.86
2022-11-17T04:29:08.160Z,9.90
2022-11-17T04:32:17.845Z,10.00
2022-11-17T04:35:30.622Z,10.01
2022-11-17T04:38:42.764Z,10.11
2022-11-17T04:41:57.281Z,10.15
2022-11-17T04:45:07.580Z,10.21
2022-11-17T04:48:17.150Z,10.21
2022-11-17T04:51:29.653Z,10.25
2022-11-17T04:54:39.271Z,10.31
2022-11-17T04:57:48.850Z,10.30
2022-11-17T05:01:12.282Z,10.26
2022-11-17T05:04:36.389Z,10.20
2022-11-17T05:07:47.410Z,10.20
2022-11-17T05:11:09.406Z,10.24
2022-11-17T05:14:21.257Z,10.23
2022-11-17T05:17:29.934Z,10.29
2022-11-17T05:20:39.547Z,10.32
2022-11-17T05:23:56.445Z,10.32
2022-11-17T05:27:06.157Z,10.35
2022-11-17T05:30:16.251Z,10.41
2022-11-17T05:33:25.847Z,10.37
2022-11-17T05:36:35.980Z,10.34
2022-11-17T05:39:46.855Z,10.37
2022-11-17T05:42:57.276Z,10.42
2022-11-17T05:46:07.358Z,10.41
2022-11-17T05:49:16.969Z,10.41
2022-11-17T05:52:26.560Z,10.45
2022-11-17T05:55:37.523Z,10.44
2022-11-17T05:58:52.661Z,10.47
2022-11-17T07:19:02.584Z,10.57
2022-11-17T07:22:13.565Z,10.60
2022-11-17T07:25:23.147Z,10.61
2022-11-17T07:28:34.503Z,10.62
2022-11-17T07:31:44.423Z,10.67
2022-11-17T07:34:54.037Z,10.74
2022-11-17T07:38:05.052Z,10.79
2022-11-17T07:41:15.431Z,10.91
2022-11-17T07:44:25.296Z,10.98
2022-11-17T07:47:34.948Z,11.10
2022-11-17T07:50:44.583Z,11.15
2022-11-17T07:53:55.490Z,11.24
2022-11-17T07:57:05.088Z,11.37
2022-11-17T08:00:16.064Z,11.56
2022-11-17T08:03:25.688Z,11.66
2022-11-17T08:06:35.302Z,11.57
2022-11-17T08:09:47.283Z,11.45
2022-11-17T08:12:56.867Z,11.40
2022-11-17T08:16:07.447Z,11.41
2022-11-17T08:19:17.156Z,11.40
2022-11-17T08:22:26.763Z,11.42
2022-11-17T08:25:37.669Z,11.42
2022-11-17T08:28:47.674Z,11.35
2022-11-17T08:31:57.269Z,11.34
2022-11-17T08:35:07.818Z,11.34
2022-11-17T08:38:18.247Z,11.30
2022-11-17T08:41:29.125Z,11.25
2022-11-17T08:44:38.938Z,11.20
2022-11-17T08:47:48.953Z,11.25
2022-11-17T08:50:59.349Z,11.29
2022-11-17T08:54:11.568Z,11.31
2022-11-17T08:57:22.806Z,11.14
2022-11-17T09:00:32.524Z,11.04
2022-11-17T09:03:44.072Z,11.07
2022-11-17T09:06:53.941Z,11.18
2022-11-17T09:10:05.424Z,11.42
2022-11-17T09:13:18.747Z,11.85
2022-11-17T09:16:28.524Z,12.07
2022-11-17T09:19:38.109Z,12.15
2022-11-17T09:22:48.026Z,12.12
2022-11-17T09:25:57.636Z,11.91
2022-11-17T09:29:09.095Z,11.84
2022-11-17T09:32:20.721Z,11.64
2022-11-17T09:35:30.403Z,11.54
2022-11-17T09:38:40.995Z,11.47
2022-11-17T09:41:52.577Z,11.59
2022-11-17T09:45:09.946Z,11.51
2022-11-17T09:48:40.666Z,11.65
2022-11-17T09:51:51.942Z,11.62
2022-11-17T09:55:05.040Z,11.66
2022-11-17T09:58:20.070Z,11.81
2022-11-17T10:01:31.486Z,11.98
2022-11-17T10:04:41.184Z,12.19
2022-11-17T10:07:53.354Z,12.08
2022-11-17T10:11:23.695Z,11.92
2022-11-17T10:14:35.374Z,11.89
2022-11-17T10:17:46.339Z,11.85
2022-11-17T10:20:55.989Z,11.74
2022-11-17T10:24:06.321Z,11.70
2022-11-17T10:27:21.629Z,11.61
2022-11-17T10:30:31.304Z,11.81
2022-11-17T10:33:43.870Z,11.89
2022-11-17T10:36:53.553Z,12.04
2022-11-17T10:40:23.797Z,12.18
2022-11-17T10:43:36.620Z,12.29
2022-11-17T10:47:00.498Z,12.71
2022-11-17T10:50:22.784Z,13.12
2022-11-17T10:53:42.843Z,13.51
2022-11-17T10:56:57.115Z,13.91
2022-11-17T11:00:23.956Z,13.72
2022-11-17T11:03:35.899Z,13.89
2022-11-17T11:06:47.215Z,14.16
2022-11-17T11:10:04.431Z,14.04
2022-11-17T11:13:19.862Z,13.30
2022-11-17T11:16:30.857Z,12.95
2022-11-17T11:19:42.283Z,12.69
2022-11-17T11:26:45.551Z,12.47
2022-11-17T11:30:03.666Z,12.49
2022-11-17T11:33:32.550Z,12.30
2022-11-17T11:36:49.501Z,12.13
2022-11-17T11:40:11.304Z,12.00
2022-11-17T11:43:32.892Z,11.82
2022-11-17T11:46:51.802Z,11.70
2022-11-17T11:50:06.776Z,11.62
2022-11-17T11:53:26.184Z,11.63
2022-11-17T11:56:39.824Z,11.52
2022-11-17T12:00:03.965Z,11.66
2022-11-17T12:03:26.545Z,11.47
2022-11-17T12:06:44.505Z,11.28
2022-11-17T12:10:04.013Z,11.44
2022-11-17T12:13:16.133Z,11.52
2022-11-17T12:16:33.163Z,11.46
2022-11-17T12:19:50.493Z,11.45
2022-11-17T12:23:15.622Z,11.31
2022-11-17T12:26:27.998Z,11.20
2022-11-17T12:29:47.803Z,11.20
2022-11-17T12:33:00.618Z,11.34
2022-11-17T12:36:30.929Z,11.50
2022-11-17T12:39:55.753Z,11.69
2022-11-17T12:43:22.114Z,11.92
2022-11-17T12:46:34.103Z,11.99
2022-11-17T12:49:56.824Z,11.95
2022-11-17T12:53:27.345Z,12.16
2022-11-17T12:56:49.919Z,12.38
2022-11-17T13:00:07.799Z,12.66
2022-11-17T13:03:25.115Z,12.74
2022-11-17T13:06:37.547Z,12.69
2022-11-17T13:09:51.963Z,12.40
2022-11-17T13:13:12.194Z,12.32
2022-11-17T13:16:23.252Z,12.18
2022-11-17T13:19:37.034Z,11.96
2022-11-17T13:23:04.620Z,11.85
2022-11-17T13:26:21.862Z,11.68
2022-11-17T13:29:32.718Z,11.75
2022-11-17T13:32:44.049Z,11.88
2022-11-17T13:36:09.400Z,12.07
2022-11-17T13:39:26.841Z,12.16
2022-11-17T13:42:38.244Z,12.11
2022-11-17T13:45:49.164Z,12.04
2022-11-17T13:49:00.242Z,11.89
2022-11-17T13:52:34.212Z,11.89
2022-11-17T13:55:48.802Z,11.81
2022-11-17T13:59:01.325Z,11.66
2022-11-17T14:02:25.386Z,11.69
2022-11-17T14:05:36.054Z,11.70
2022-11-17T14:09:03.962Z,11.65
2022-11-17T14:12:18.353Z,11.48
2022-11-17T14:15:30.916Z,11.44
2022-11-17T14:18:42.126Z,11.35
2022-11-17T14:22:00.504Z,11.31
2022-11-17T14:25:13.545Z,11.26
2022-11-17T14:28:26.846Z,11.14
2022-11-17T14:31:37.774Z,11.25
2022-11-17T14:34:48.402Z,11.22
2022-11-17T14:37:59.073Z,11.13
2022-11-17T14:41:09.882Z,10.88
2022-11-17T14:44:23.306Z,10.78
2022-11-17T14:47:33.946Z,10.76
2022-11-17T14:50:44.774Z,10.68
2022-11-17T14:53:55.456Z,10.70
2022-11-17T14:57:06.135Z,10.86
2022-11-17T15:00:20.524Z,10.96
2022-11-17T15:03:31.506Z,10.98
2022-11-17T15:06:42.106Z,10.97
2022-11-17T15:09:52.724Z,11.00
2022-11-17T15:13:03.496Z,10.96
2022-11-17T15:16:15.509Z,10.82
2022-11-17T15:19:25.537Z,10.81
2022-11-17T15:22:36.005Z,10.62
2022-11-17T15:25:46.615Z,10.47
2022-11-17T15:28:59.022Z,10.35
2022-11-17T15:32:10.896Z,10.25
2022-11-17T15:35:22.098Z,10.15
2022-11-17T15:38:33.148Z,10.01
2022-11-17T15:41:43.964Z,9.81
2022-11-17T15:44:54.749Z,9.67
2022-11-17T15:48:06.800Z,9.60
2022-11-17T15:51:19.014Z,9.60
2022-11-17T15:54:29.525Z,9.56
2022-11-17T15:57:39.988Z,9.54
2022-11-17T16:00:50.647Z,9.51
2022-11-17T16:04:04.507Z,9.45
2022-11-17T16:07:15.194Z,9.37
2022-11-17T16:10:27.383Z,9.36
2022-11-17T16:13:38.223Z,9.33
2022-11-17T16:16:49.078Z,9.31
2022-11-17T16:20:01.090Z,9.31
2022-11-17T16:23:11.740Z,9.29
2022-11-17T16:26:23.154Z,9.23
2022-11-17T16:29:33.767Z,9.24
2022-11-17T16:32:44.435Z,9.24
2022-11-17T16:35:56.434Z,9.13
2022-11-17T16:39:08.707Z,9.10
2022-11-17T16:42:19.318Z,9.16
2022-11-17T16:45:29.936Z,9.16
2022-11-17T16:48:40.754Z,9.15
2022-11-17T16:51:54.891Z,9.06
2022-11-17T16:55:05.676Z,8.95
2022-11-17T16:58:16.289Z,8.81
2022-11-17T17:01:28.608Z,8.71
2022-11-17T17:04:39.175Z,8.64
2022-11-17T17:07:51.155Z,8.56
2022-11-17T17:11:04.601Z,8.41
2022-11-17T17:14:16.150Z,8.35
2022-11-17T17:17:26.805Z,8.37
2022-11-17T17:20:37.678Z,8.36
2022-11-17T17:23:49.559Z,8.29
2022-11-17T17:27:00.116Z,8.23
2022-11-17T17:30:11.489Z,8.15
2022-11-17T17:33:22.205Z,8.14
2022-11-17T17:36:33.567Z,8.13
2022-11-17T17:39:45.675Z,8.15
2022-11-17T17:42:56.406Z,8.19
2022-11-17T17:46:14.279Z,8.26
2022-11-17T17:49:27.006Z,8.26
2022-11-17T17:52:38.244Z,8.29
2022-11-17T17:55:50.818Z,8.29
2022-11-17T17:59:01.921Z,8.22
2022-11-17T18:02:14.332Z,8.18
2022-11-17T18:05:29.963Z,8.00
2022-11-17T18:08:42.735Z,7.87
2022-11-17T18:11:58.615Z,7.78
2022-11-17T18:15:12.786Z,7.79
2022-11-17T18:18:26.360Z,7.69
2022-11-17T18:21:43.056Z,7.62
2022-11-17T18:24:58.392Z,7.55
2022-11-17T18:28:12.449Z,7.62
2022-11-17T18:31:24.406Z,7.66
2022-11-17T18:34:37.662Z,7.75
2022-11-17T18:37:52.111Z,7.85
2022-11-17T18:41:08.268Z,7.94
2022-11-17T18:44:24.088Z,7.97
2022-11-17T18:47:37.150Z,7.94
2022-11-17T18:51:17.846Z,7.93
2022-11-17T18:54:24.593Z,7.80
2022-11-17T18:57:43.499Z,7.76
2022-11-17T19:01:00.488Z,7.79
2022-11-17T19:04:17.364Z,7.75
2022-11-17T19:07:30.951Z,7.68
2022-11-17T19:10:51.916Z,7.67
2022-11-17T19:14:06.642Z,7.70
2022-11-17T19:17:23.645Z,7.72
2022-11-17T19:20:40.931Z,7.78
2022-11-17T19:23:54.715Z,7.82
2022-11-17T19:27:09.068Z,7.83
2022-11-17T19:30:23.692Z,7.82
2022-11-17T19:33:40.783Z,7.80
2022-11-17T19:36:54.992Z,7.87
2022-11-17T19:40:08.616Z,7.89
2022-11-17T19:43:23.170Z,7.97
2022-11-17T19:46:40.682Z,8.02
2022-11-17T19:49:56.133Z,8.07
2022-11-17T19:53:10.267Z,8.13
2022-11-17T19:56:24.599Z,8.12
2022-11-17T19:59:38.676Z,8.16
2022-11-17T20:02:52.473Z,8.22
2022-11-17T20:06:08.130Z,8.22
2022-11-17T20:09:24.587Z,8.28
2022-11-17T20:12:39.282Z,8.30
2022-11-17T20:16:00.264Z,8.35
2022-11-17T20:19:15.196Z,8.40
2022-11-17T20:22:31.748Z,8.44
2022-11-17T20:25:45.429Z,8.44
2022-11-17T20:29:00.635Z,8.40
2022-11-17T20:32:13.860Z,8.35
2022-11-17T20:35:25.211Z,8.29
2022-11-17T20:38:37.711Z,8.33
2022-11-17T20:41:49.088Z,8.30
2022-11-17T20:45:00.059Z,8.28
2022-11-17T20:48:10.810Z,8.25
2022-11-17T20:51:23.430Z,8.27
2022-11-17T20:54:35.527Z,8.29
2022-11-17T20:57:46.432Z,8.32
2022-11-17T21:00:57.335Z,8.32
2022-11-17T21:04:07.960Z,8.32
2022-11-17T21:07:18.848Z,8.33
2022-11-17T21:10:30.835Z,8.33
2022-11-17T21:13:41.498Z,8.35
2022-11-17T21:16:52.111Z,8.38
2022-11-17T21:20:02.796Z,8.41
2022-11-17T21:23:13.590Z,8.45
2022-11-17T21:26:25.702Z,8.43
2022-11-17T21:29:36.358Z,8.43
2022-11-17T21:32:47.036Z,8.44
2022-11-17T21:36:02.088Z,8.40
2022-11-17T21:39:18.485Z,8.36
2022-11-17T21:42:30.957Z,8.30
2022-11-17T21:45:41.530Z,8.23
2022-11-17T21:48:52.997Z,8.27
2022-11-17T21:52:03.696Z,8.31
2022-11-17T21:55:14.365Z,8.34
2022-11-17T21:58:26.218Z,8.33
2022-11-17T22:01:36.989Z,8.30
2022-11-17T22:04:47.616Z,8.31
2022-11-17T22:07:59.012Z,8.27
2022-11-17T22:11:11.584Z,8.23
2022-11-17T22:14:23.935Z,8.24
2022-11-17T22:17:34.818Z,8.22
2022-11-17T22:20:50.916Z,8.15
2022-11-17T22:24:01.792Z,8.10
2022-11-17T22:27:12.486Z,8.01
2022-11-17T22:30:24.364Z,7.99
2022-11-17T22:33:35.087Z,7.96
2022-11-17T22:36:45.919Z,7.93
2022-11-17T22:39:56.776Z,7.91
2022-11-17T22:43:13.301Z,7.93
2022-11-17T22:46:28.355Z,7.96
2022-11-17T22:49:38.987Z,8.00
2022-11-17T22:52:49.805Z,8.00
2022-11-17T22:56:03.883Z,8.00
2022-11-17T22:59:14.838Z,8.00
2022-11-17T23:02:26.954Z,8.02
2022-11-17T23:05:37.716Z,7.99
2022-11-17T23:08:48.434Z,8.04
2022-11-17T23:11:59.145Z,8.13
2022-11-17T23:15:09.989Z,8.15
2022-11-17T23:18:22.099Z,8.10
2022-11-17T23:21:32.894Z,8.08
2022-11-17T23:24:43.659Z,8.15
2022-11-17T23:27:54.295Z,8.17
2022-11-17T23:31:06.537Z,8.25
2022-11-17T23:34:18.582Z,8.35
2022-11-17T23:37:29.847Z,8.47
2022-11-17T23:40:40.454Z,8.57
2022-11-17T23:43:52.344Z,8.56
2022-11-17T23:47:03.243Z,8.60
2022-11-17T23:50:15.289Z,8.58
2022-11-17T23:53:26.237Z,8.61
2022-11-17T23:56:36.885Z,8.64
2022-11-17T23:59:47.513Z,8.60
