createdAt,value
2018-12-25T00:02:23.066Z,99.90
2018-12-25T00:04:52.652Z,99.90
2018-12-25T00:07:22.173Z,99.90
2018-12-25T00:09:51.760Z,99.90
2018-12-25T00:12:21.289Z,99.90
2018-12-25T00:14:50.859Z,99.90
2018-12-25T00:17:20.381Z,99.90
2018-12-25T00:19:49.899Z,99.90
2018-12-25T00:22:19.530Z,99.90
2018-12-25T00:24:49.059Z,99.90
2018-12-25T00:27:18.695Z,99.90
2018-12-25T00:29:48.230Z,99.90
2018-12-25T00:32:17.867Z,99.90
2018-12-25T00:34:47.398Z,99.90
2018-12-25T00:37:16.918Z,99.90
2018-12-25T00:39:46.513Z,99.90
2018-12-25T00:42:16.064Z,99.90
2018-12-25T00:44:45.617Z,99.90
2018-12-25T00:47:15.143Z,99.90
2018-12-25T00:49:44.774Z,99.90
2018-12-25T00:52:14.279Z,99.90
2018-12-25T00:54:43.863Z,99.90
2018-12-25T00:57:13.426Z,99.90
2018-12-25T00:59:42.954Z,99.90
2018-12-25T01:02:12.514Z,99.90
2018-12-25T01:04:42.030Z,99.90
2018-12-25T01:07:11.572Z,99.90
2018-12-25T01:09:41.090Z,99.90
2018-12-25T01:12:10.641Z,99.90
2018-12-25T01:14:40.183Z,99.90
2018-12-25T01:17:09.741Z,99.90
2018-12-25T01:19:39.307Z,99.90
2018-12-25T01:22:08.833Z,99.90
2018-12-25T01:24:38.421Z,99.90
2018-12-25T01:27:07.935Z,99.90
2018-12-25T01:29:37.461Z,99.90
2018-12-25T01:32:07.023Z,99.90
2018-12-25T01:34:36.578Z,99.90
2018-12-25T01:37:06.179Z,99.90
2018-12-25T01:39:35.694Z,99.90
2018-12-25T01:42:05.346Z,99.90
2018-12-25T01:44:34.874Z,99.90
2018-12-25T01:47:04.404Z,99.90
2018-12-25T01:49:33.984Z,99.90
2018-12-25T01:52:03.662Z,99.90
2018-12-25T01:54:33.337Z,99.90
2018-12-25T01:57:02.885Z,99.90
2018-12-25T01:59:32.674Z,99.90
2018-12-25T02:02:02.340Z,99.90
2018-12-25T02:04:31.895Z,99.90
2018-12-25T02:07:01.440Z,99.90
2018-12-25T02:09:30.983Z,99.90
2018-12-25T02:12:00.512Z,99.90
2018-12-25T02:14:30.051Z,99.90
2018-12-25T02:16:59.610Z,99.90
2018-12-25T02:19:29.208Z,99.90
2018-12-25T02:21:58.724Z,99.90
2018-12-25T02:24:28.383Z,99.90
2018-12-25T02:26:57.954Z,99.90
2018-12-25T02:29:27.558Z,99.90
2018-12-25T02:31:57.102Z,99.90
2018-12-25T02:34:27.042Z,99.90
2018-12-25T02:36:56.593Z,99.90
2018-12-25T02:39:26.146Z,99.90
2018-12-25T02:41:55.728Z,99.90
2018-12-25T02:44:25.274Z,99.90
2018-12-25T02:46:54.947Z,99.90
2018-12-25T02:49:24.453Z,99.90
2018-12-25T02:51:54.024Z,99.90
2018-12-25T02:54:23.602Z,99.90
2018-12-25T02:56:53.188Z,99.90
2018-12-25T02:59:22.749Z,99.90
2018-12-25T03:01:52.294Z,99.90
2018-12-25T03:04:21.873Z,99.90
2018-12-25T03:06:51.379Z,99.90
2018-12-25T03:09:20.935Z,99.90
2018-12-25T03:11:50.815Z,99.90
2018-12-25T03:14:20.830Z,99.90
2018-12-25T03:16:50.414Z,99.90
2018-12-25T03:19:19.949Z,99.90
2018-12-25T03:21:49.540Z,99.90
2018-12-25T03:24:19.075Z,99.90
2018-12-25T03:26:48.616Z,99.90
2018-12-25T03:29:18.226Z,99.90
2018-12-25T03:31:47.793Z,99.90
2018-12-25T03:34:17.310Z,99.90
2018-12-25T03:36:46.879Z,99.90
2018-12-25T03:39:16.438Z,99.90
2018-12-25T03:41:46.422Z,99.90
2018-12-25T03:44:16.366Z,99.90
2018-12-25T03:46:45.946Z,99.90
2018-12-25T03:49:15.483Z,99.90
2018-12-25T03:51:45.052Z,99.90
2018-12-25T03:54:14.584Z,99.90
2018-12-25T03:56:44.131Z,99.90
2018-12-25T03:59:13.696Z,99.90
2018-12-25T04:01:43.226Z,99.90
2018-12-25T04:04:12.786Z,99.90
2018-12-25T04:06:42.307Z,99.90
2018-12-25T04:09:11.867Z,99.90
2018-12-25T04:11:41.438Z,99.90
2018-12-25T04:14:10.989Z,99.90
2018-12-25T04:16:40.621Z,99.90
2018-12-25T04:19:10.143Z,99.90
2018-12-25T04:21:39.739Z,99.90
2018-12-25T04:24:09.280Z,99.90
2018-12-25T04:26:38.861Z,99.90
2018-12-25T04:29:08.422Z,99.90
2018-12-25T04:31:37.954Z,99.90
2018-12-25T04:34:07.516Z,99.90
2018-12-25T04:36:37.083Z,99.90
2018-12-25T04:39:07.995Z,99.90
2018-12-25T04:41:37.529Z,99.90
2018-12-25T04:44:07.195Z,99.90
2018-12-25T04:46:36.766Z,99.90
2018-12-25T04:49:06.301Z,99.90
2018-12-25T04:51:35.954Z,99.90
2018-12-25T04:54:05.475Z,99.90
2018-12-25T04:56:35.028Z,99.90
2018-12-25T04:59:04.559Z,99.90
2018-12-25T05:01:34.343Z,99.90
2018-12-25T05:04:03.888Z,99.90
2018-12-25T05:06:33.401Z,99.90
2018-12-25T05:09:02.959Z,99.90
2018-12-25T05:11:32.527Z,99.90
2018-12-25T05:14:02.112Z,99.90
2018-12-25T05:16:31.681Z,99.90
2018-12-25T05:19:01.344Z,99.90
2018-12-25T05:21:30.875Z,99.90
2018-12-25T05:24:00.463Z,99.90
2018-12-25T05:26:30.006Z,99.90
2018-12-25T05:28:59.663Z,99.90
2018-12-25T05:31:29.215Z,99.90
2018-12-25T05:33:58.774Z,99.90
2018-12-25T05:36:28.454Z,99.90
2018-12-25T05:38:57.983Z,99.90
2018-12-25T05:41:27.503Z,99.90
2018-12-25T05:43:57.083Z,99.90
2018-12-25T05:46:26.598Z,99.90
2018-12-25T05:48:56.177Z,99.90
2018-12-25T05:51:25.692Z,99.90
2018-12-25T05:53:55.409Z,99.90
2018-12-25T05:56:24.925Z,99.90
2018-12-25T05:58:55.702Z,99.90
2018-12-25T06:01:25.312Z,99.90
2018-12-25T06:03:55.002Z,99.90
2018-12-25T06:06:24.664Z,99.90
2018-12-25T06:08:54.378Z,99.90
2018-12-25T06:11:23.931Z,99.90
2018-12-25T06:13:53.569Z,99.90
2018-12-25T06:16:23.095Z,99.90
2018-12-25T06:18:53.238Z,99.90
2018-12-25T06:21:22.787Z,99.90
2018-12-25T06:23:52.454Z,99.90
2018-12-25T06:26:21.999Z,99.90
2018-12-25T06:28:51.541Z,99.90
2018-12-25T06:31:21.470Z,99.90
2018-12-25T06:33:51.085Z,99.90
2018-12-25T06:39:48.563Z,99.90
2018-12-25T06:42:18.206Z,99.90
2018-12-25T06:44:47.767Z,99.90
2018-12-25T06:47:17.326Z,99.90
2018-12-25T06:49:46.894Z,99.90
2018-12-25T06:52:16.476Z,99.90
2018-12-25T06:54:46.104Z,99.90
2018-12-25T06:57:15.698Z,99.90
2018-12-25T06:59:45.273Z,99.90
2018-12-25T07:02:14.824Z,99.90
2018-12-25T07:04:44.399Z,99.90
2018-12-25T07:07:13.936Z,99.90
2018-12-25T07:09:43.591Z,99.90
2018-12-25T07:12:13.136Z,99.90
2018-12-25T07:14:43.657Z,99.90
2018-12-25T07:17:13.330Z,99.90
2018-12-25T07:19:42.924Z,99.90
2018-12-25T07:22:12.454Z,99.90
2018-12-25T07:24:42.058Z,99.90
2018-12-25T07:27:11.612Z,99.90
2018-12-25T07:29:41.248Z,99.90
2018-12-25T07:32:10.820Z,99.90
2018-12-25T07:34:40.383Z,99.90
2018-12-25T07:37:09.951Z,99.90
2018-12-25T07:39:39.541Z,99.90
2018-12-25T07:42:09.083Z,99.90
2018-12-25T07:44:38.693Z,99.90
2018-12-25T07:47:08.395Z,99.90
2018-12-25T07:49:38.005Z,99.90
2018-12-25T07:52:07.531Z,99.90
2018-12-25T07:54:37.115Z,99.90
2018-12-25T07:57:07.064Z,99.90
2018-12-25T07:59:36.592Z,99.90
2018-12-25T08:02:06.331Z,99.90
2018-12-25T08:04:36.247Z,99.90
2018-12-25T08:07:05.763Z,99.90
2018-12-25T08:09:35.315Z,99.90
2018-12-25T08:12:04.955Z,99.90
2018-12-25T08:14:34.532Z,99.90
2018-12-25T08:17:04.208Z,99.90
2018-12-25T08:19:33.828Z,99.90
2018-12-25T08:22:03.344Z,99.90
2018-12-25T08:24:32.939Z,99.90
2018-12-25T08:27:02.512Z,99.90
2018-12-25T08:29:32.063Z,99.90
2018-12-25T08:32:01.599Z,99.90
2018-12-25T08:34:31.223Z,99.90
2018-12-25T08:37:01.044Z,99.80
2018-12-25T08:39:30.574Z,99.60
2018-12-25T08:42:00.231Z,99.30
2018-12-25T08:44:29.778Z,99.10
2018-12-25T08:47:02.729Z,99.00
2018-12-25T08:49:30.565Z,99.30
2018-12-25T08:52:00.131Z,99.20
2018-12-25T08:54:29.695Z,99.10
2018-12-25T08:56:59.285Z,98.70
2018-12-25T08:59:28.836Z,97.60
2018-12-25T09:01:58.354Z,98.00
2018-12-25T09:04:27.915Z,98.30
2018-12-25T09:06:57.464Z,97.80
2018-12-25T09:09:27.030Z,98.00
2018-12-25T09:11:56.623Z,98.40
2018-12-25T09:14:26.162Z,98.00
2018-12-25T09:16:55.686Z,96.20
2018-12-25T09:19:25.291Z,96.80
2018-12-25T09:21:54.851Z,97.50
2018-12-25T09:24:24.412Z,97.00
2018-12-25T09:26:53.958Z,97.40
2018-12-25T09:29:23.607Z,96.10
2018-12-25T09:31:53.138Z,96.90
2018-12-25T09:34:22.690Z,96.80
2018-12-25T09:36:52.242Z,96.00
2018-12-25T09:39:21.802Z,96.20
2018-12-25T09:41:51.374Z,95.80
2018-12-25T09:44:20.897Z,95.90
2018-12-25T09:46:50.557Z,95.90
2018-12-25T09:49:20.103Z,96.20
2018-12-25T09:51:54.536Z,95.60
2018-12-25T09:54:20.863Z,95.10
2018-12-25T09:56:50.420Z,95.40
2018-12-25T09:59:19.990Z,95.20
2018-12-25T10:01:49.528Z,94.40
2018-12-25T10:04:19.207Z,94.90
2018-12-25T10:06:48.839Z,95.60
2018-12-25T10:09:18.370Z,94.90
2018-12-25T10:11:47.965Z,95.40
2018-12-25T10:14:17.507Z,94.00
2018-12-25T10:16:47.109Z,94.60
2018-12-25T10:19:18.806Z,94.50
2018-12-25T10:21:48.410Z,94.90
2018-12-25T10:24:17.970Z,94.70
2018-12-25T10:26:47.545Z,94.50
2018-12-25T10:29:17.099Z,94.50
2018-12-25T10:31:46.671Z,93.80
2018-12-25T10:34:16.217Z,93.90
2018-12-25T10:36:45.918Z,93.70
2018-12-25T10:39:15.441Z,93.60
2018-12-25T10:41:45.013Z,92.60
2018-12-25T10:44:14.661Z,92.40
2018-12-25T10:46:44.187Z,93.10
2018-12-25T10:49:13.764Z,92.90
2018-12-25T10:51:43.316Z,91.80
2018-12-25T10:54:12.835Z,92.70
2018-12-25T10:56:42.408Z,92.50
2018-12-25T10:59:11.919Z,92.10
2018-12-25T11:01:41.502Z,91.80
2018-12-25T11:04:11.052Z,92.00
2018-12-25T11:06:40.735Z,91.70
2018-12-25T11:09:10.313Z,92.40
2018-12-25T11:11:39.934Z,92.10
2018-12-25T11:14:09.460Z,92.60
2018-12-25T11:16:39.049Z,92.20
2018-12-25T11:19:08.564Z,91.60
2018-12-25T11:21:38.147Z,91.50
2018-12-25T11:24:07.702Z,91.20
2018-12-25T11:26:37.264Z,91.70
2018-12-25T11:29:07.305Z,92.30
2018-12-25T11:31:37.082Z,91.80
2018-12-25T11:34:06.663Z,92.20
2018-12-25T11:36:36.153Z,92.70
2018-12-25T11:39:07.438Z,91.30
2018-12-25T11:41:37.049Z,91.50
2018-12-25T11:44:06.711Z,92.00
2018-12-25T11:46:36.245Z,92.10
2018-12-25T11:49:07.722Z,92.20
2018-12-25T11:51:37.299Z,91.70
2018-12-25T11:54:06.911Z,91.70
2018-12-25T11:56:36.477Z,91.40
2018-12-25T11:59:06.037Z,91.80
2018-12-25T12:01:35.612Z,91.20
2018-12-25T12:04:05.167Z,91.70
2018-12-25T12:06:34.876Z,91.60
2018-12-25T12:09:06.293Z,91.90
2018-12-25T12:11:35.879Z,92.00
2018-12-25T12:14:05.435Z,91.40
2018-12-25T12:16:35.028Z,91.80
2018-12-25T12:19:04.564Z,92.10
2018-12-25T12:21:34.179Z,91.40
2018-12-25T12:24:03.778Z,91.30
2018-12-25T12:26:33.357Z,91.00
2018-12-25T12:29:03.200Z,91.30
2018-12-25T12:31:32.768Z,92.00
2018-12-25T12:34:02.403Z,91.30
2018-12-25T12:36:32.173Z,91.90
2018-12-25T12:39:01.783Z,90.90
2018-12-25T12:41:31.383Z,91.00
2018-12-25T12:44:01.148Z,91.50
2018-12-25T12:46:30.782Z,90.80
2018-12-25T12:49:00.356Z,91.10
2018-12-25T12:51:29.893Z,90.60
2018-12-25T12:53:59.606Z,90.70
2018-12-25T12:56:29.662Z,90.50
2018-12-25T12:58:59.317Z,91.10
2018-12-25T13:01:28.847Z,90.70
2018-12-25T13:03:58.456Z,90.70
2018-12-25T13:06:28.037Z,90.50
2018-12-25T13:08:57.607Z,91.30
2018-12-25T13:11:27.271Z,91.30
2018-12-25T13:14:02.678Z,91.00
2018-12-25T13:16:40.698Z,90.80
2018-12-25T13:19:10.286Z,91.00
2018-12-25T13:21:39.960Z,90.50
2018-12-25T13:24:10.399Z,90.50
2018-12-25T13:26:39.999Z,90.80
2018-12-25T13:29:09.642Z,91.30
2018-12-25T13:31:39.194Z,91.40
2018-12-25T13:34:09.101Z,91.30
2018-12-25T13:36:38.735Z,91.30
2018-12-25T13:39:08.850Z,91.50
2018-12-25T13:41:38.507Z,91.60
2018-12-25T13:44:08.024Z,91.40
2018-12-25T13:46:37.577Z,92.10
2018-12-25T13:49:07.143Z,92.00
2018-12-25T13:51:36.687Z,92.20
2018-12-25T13:54:06.268Z,92.40
2018-12-25T13:56:35.814Z,92.30
2018-12-25T13:59:05.466Z,92.50
2018-12-25T14:01:35.011Z,92.50
2018-12-25T14:04:04.530Z,93.10
2018-12-25T14:06:34.142Z,92.70
2018-12-25T14:09:04.243Z,92.40
2018-12-25T14:11:33.807Z,92.40
2018-12-25T14:14:03.383Z,92.50
2018-12-25T14:16:32.978Z,92.40
2018-12-25T14:19:02.489Z,92.80
2018-12-25T14:21:32.048Z,91.90
2018-12-25T14:24:01.631Z,92.40
2018-12-25T14:26:31.203Z,92.70
2018-12-25T14:29:00.781Z,93.10
2018-12-25T14:31:30.483Z,92.80
2018-12-25T14:34:00.107Z,92.80
2018-12-25T14:36:30.996Z,93.10
2018-12-25T14:39:00.734Z,93.00
2018-12-25T14:41:30.330Z,92.90
2018-12-25T14:44:05.125Z,93.10
2018-12-25T14:46:31.203Z,93.00
2018-12-25T14:49:00.811Z,93.10
2018-12-25T14:51:30.780Z,92.40
2018-12-25T14:54:00.351Z,92.50
2018-12-25T14:56:29.889Z,92.40
2018-12-25T14:58:59.498Z,93.00
2018-12-25T15:01:29.027Z,92.90
2018-12-25T15:03:58.594Z,92.50
2018-12-25T15:06:28.148Z,92.70
2018-12-25T15:08:57.726Z,93.30
2018-12-25T15:11:27.352Z,93.10
2018-12-25T15:13:56.924Z,92.70
2018-12-25T15:16:26.519Z,93.10
2018-12-25T15:18:56.058Z,93.30
2018-12-25T15:21:25.633Z,93.20
2018-12-25T15:23:55.274Z,93.10
2018-12-25T15:26:24.822Z,93.10
2018-12-25T15:28:54.422Z,93.00
2018-12-25T15:31:23.946Z,92.70
2018-12-25T15:33:53.546Z,93.10
2018-12-25T15:36:23.079Z,93.40
2018-12-25T15:38:52.683Z,93.40
2018-12-25T15:41:22.355Z,93.40
2018-12-25T15:43:51.949Z,93.50
2018-12-25T15:46:21.703Z,93.90
2018-12-25T15:48:51.264Z,93.70
2018-12-25T15:51:20.858Z,94.00
2018-12-25T15:53:50.548Z,93.70
2018-12-25T15:56:20.106Z,93.90
2018-12-25T15:58:49.628Z,93.80
2018-12-25T16:01:19.227Z,93.60
2018-12-25T16:03:48.797Z,94.30
2018-12-25T16:06:18.476Z,93.60
2018-12-25T16:08:48.055Z,93.90
2018-12-25T16:11:17.587Z,94.60
2018-12-25T16:13:47.191Z,94.50
2018-12-25T16:16:16.729Z,94.20
2018-12-25T16:18:46.303Z,94.30
2018-12-25T16:21:15.854Z,94.20
2018-12-25T16:23:45.872Z,93.80
2018-12-25T16:26:15.485Z,93.60
2018-12-25T16:28:45.052Z,93.60
2018-12-25T16:31:14.727Z,93.70
2018-12-25T16:33:44.287Z,93.90
2018-12-25T16:36:13.850Z,94.10
2018-12-25T16:38:43.462Z,93.90
2018-12-25T16:41:13.068Z,93.60
2018-12-25T16:43:42.671Z,93.70
2018-12-25T16:46:12.266Z,93.90
2018-12-25T16:48:41.830Z,93.90
2018-12-25T16:51:11.411Z,94.30
2018-12-25T16:53:42.001Z,93.60
2018-12-25T16:56:11.618Z,93.70
2018-12-25T16:58:41.180Z,93.50
2018-12-25T17:01:10.739Z,93.50
2018-12-25T17:03:40.344Z,93.60
2018-12-25T17:06:09.938Z,93.20
2018-12-25T17:08:39.580Z,93.30
2018-12-25T17:11:09.137Z,93.60
2018-12-25T17:13:38.655Z,93.40
2018-12-25T17:16:08.237Z,93.40
2018-12-25T17:18:37.946Z,93.50
2018-12-25T17:21:07.495Z,93.10
2018-12-25T17:23:37.037Z,93.10
2018-12-25T17:26:06.628Z,93.40
2018-12-25T17:28:36.171Z,93.60
2018-12-25T17:31:05.748Z,93.90
2018-12-25T17:33:35.288Z,94.10
2018-12-25T17:36:04.810Z,94.00
2018-12-25T17:38:34.390Z,94.10
2018-12-25T17:41:03.907Z,93.90
2018-12-25T17:43:33.575Z,94.00
2018-12-25T17:46:03.935Z,94.30
2018-12-25T17:48:33.487Z,94.20
2018-12-25T17:51:03.075Z,94.10
2018-12-25T17:53:32.611Z,94.30
2018-12-25T17:56:02.220Z,94.30
2018-12-25T17:58:31.741Z,94.30
2018-12-25T18:01:01.288Z,94.40
2018-12-25T18:03:30.854Z,94.60
2018-12-25T18:06:00.426Z,94.80
2018-12-25T18:08:29.966Z,94.50
2018-12-25T18:10:59.617Z,94.80
2018-12-25T18:13:29.313Z,94.60
2018-12-25T18:15:58.949Z,94.80
2018-12-25T18:18:28.647Z,95.10
2018-12-25T18:20:58.255Z,95.10
2018-12-25T18:23:27.894Z,95.20
2018-12-25T18:25:57.344Z,95.10
2018-12-25T18:28:26.938Z,95.30
2018-12-25T18:30:56.466Z,95.50
2018-12-25T18:33:26.143Z,95.60
2018-12-25T18:35:55.667Z,95.70
2018-12-25T18:38:25.298Z,95.60
2018-12-25T18:40:54.935Z,95.60
2018-12-25T18:43:24.522Z,95.70
2018-12-25T18:45:54.137Z,95.50
2018-12-25T18:48:23.687Z,95.70
2018-12-25T18:50:53.366Z,95.70
2018-12-25T18:53:22.900Z,95.70
2018-12-25T18:55:52.450Z,95.80
2018-12-25T18:58:22.003Z,96.00
2018-12-25T19:00:51.574Z,96.00
2018-12-25T19:03:21.144Z,96.20
2018-12-25T19:05:50.671Z,96.40
2018-12-25T19:08:20.304Z,96.00
2018-12-25T19:10:49.829Z,95.90
2018-12-25T19:13:19.362Z,96.10
2018-12-25T19:15:50.776Z,96.20
2018-12-25T19:18:20.390Z,96.10
2018-12-25T19:20:49.934Z,96.00
2018-12-25T19:23:19.522Z,96.30
2018-12-25T19:25:49.044Z,96.20
2018-12-25T19:28:18.599Z,96.20
2018-12-25T19:30:48.138Z,96.30
2018-12-25T19:33:17.694Z,96.30
2018-12-25T19:35:47.238Z,96.10
2018-12-25T19:38:16.790Z,96.20
2018-12-25T19:40:46.384Z,96.30
2018-12-25T19:43:15.994Z,96.20
2018-12-25T19:45:45.774Z,96.30
2018-12-25T19:48:15.380Z,96.30
2018-12-25T19:50:44.914Z,96.50
2018-12-25T19:53:14.458Z,96.40
2018-12-25T19:55:44.094Z,96.50
2018-12-25T19:58:13.599Z,96.70
2018-12-25T20:00:43.391Z,96.70
2018-12-25T20:03:37.830Z,96.90
2018-12-25T20:06:39.186Z,97.00
2018-12-25T20:09:58.694Z,97.00
2018-12-25T20:13:39.478Z,97.00
2018-12-25T20:16:55.351Z,96.70
2018-12-25T20:19:37.212Z,96.90
2018-12-25T20:22:53.538Z,96.90
2018-12-25T20:26:11.774Z,97.00
2018-12-25T20:29:34.454Z,97.10
2018-12-25T20:32:35.231Z,97.50
2018-12-25T20:35:44.856Z,97.00
2018-12-25T20:39:03.551Z,97.10
2018-12-25T20:42:10.078Z,97.40
2018-12-25T20:45:23.910Z,97.50
2018-12-25T20:48:28.463Z,97.70
2018-12-25T20:51:43.827Z,97.50
2018-12-25T20:54:49.992Z,97.40
2018-12-25T20:58:02.522Z,97.50
2018-12-25T21:01:07.110Z,97.80
2018-12-25T21:04:23.622Z,97.60
2018-12-25T21:07:38.559Z,97.70
2018-12-25T21:11:22.177Z,97.70
2018-12-25T21:14:19.386Z,97.60
2018-12-25T21:17:24.571Z,97.50
2018-12-25T21:20:50.282Z,97.60
2018-12-25T21:23:56.048Z,97.70
2018-12-25T21:27:01.085Z,98.00
2018-12-25T21:29:30.627Z,97.60
2018-12-25T21:32:00.213Z,97.50
2018-12-25T21:34:29.818Z,97.70
2018-12-25T21:36:59.352Z,97.90
2018-12-25T21:39:28.885Z,97.90
2018-12-25T21:41:59.090Z,97.90
2018-12-25T21:44:28.903Z,98.00
2018-12-25T21:46:58.592Z,98.10
2018-12-25T21:49:28.190Z,98.20
2018-12-25T21:51:59.368Z,97.90
2018-12-25T21:54:29.016Z,97.80
2018-12-25T21:56:58.611Z,97.80
2018-12-25T21:59:28.146Z,97.70
2018-12-25T22:01:57.694Z,97.50
2018-12-25T22:04:27.367Z,97.60
2018-12-25T22:06:56.972Z,97.80
2018-12-25T22:09:26.508Z,97.70
2018-12-25T22:11:56.075Z,97.40
2018-12-25T22:14:25.617Z,97.50
2018-12-25T22:16:55.186Z,97.50
2018-12-25T22:19:24.728Z,97.30
2018-12-25T22:21:54.246Z,97.50
2018-12-25T22:24:23.826Z,97.40
2018-12-25T22:26:53.371Z,97.00
2018-12-25T22:29:22.998Z,97.10
2018-12-25T22:31:52.538Z,97.30
2018-12-25T22:34:22.142Z,97.70
2018-12-25T22:36:51.646Z,97.60
2018-12-25T22:39:21.172Z,97.40
2018-12-25T22:41:50.753Z,97.20
2018-12-25T22:44:20.323Z,97.50
2018-12-25T22:46:49.891Z,97.40
2018-12-25T22:49:19.457Z,97.50
2018-12-25T22:51:49.107Z,97.60
2018-12-25T22:54:18.632Z,97.80
2018-12-25T22:56:48.206Z,97.90
2018-12-25T22:59:18.723Z,98.20
2018-12-25T23:01:48.316Z,98.30
2018-12-25T23:04:17.912Z,98.50
2018-12-25T23:06:47.485Z,98.60
2018-12-25T23:09:17.344Z,98.80
2018-12-25T23:11:46.929Z,99.10
2018-12-25T23:14:16.466Z,99.50
2018-12-25T23:16:46.113Z,99.70
2018-12-25T23:19:15.670Z,99.80
2018-12-25T23:21:45.244Z,99.90
2018-12-25T23:24:14.795Z,99.90
2018-12-25T23:26:44.463Z,99.90
2018-12-25T23:29:14.518Z,99.90
2018-12-25T23:31:44.068Z,99.90
2018-12-25T23:34:13.659Z,99.90
2018-12-25T23:36:43.186Z,99.90
2018-12-25T23:39:12.753Z,99.90
2018-12-25T23:41:42.391Z,99.90
2018-12-25T23:44:11.914Z,99.90
2018-12-25T23:46:41.519Z,99.90
2018-12-25T23:49:11.059Z,99.90
2018-12-25T23:51:40.632Z,99.90
2018-12-25T23:54:10.201Z,99.90
2018-12-25T23:56:39.833Z,99.90
2018-12-25T23:59:09.392Z,99.90
