createdAt,value
2018-03-28T00:00:35.028Z,995.51
2018-03-28T00:01:35.023Z,995.52
2018-03-28T00:02:35.016Z,995.49
2018-03-28T00:03:35.023Z,995.43
2018-03-28T00:04:35.018Z,995.46
2018-03-28T00:05:35.003Z,995.48
2018-03-28T00:06:35.021Z,995.47
2018-03-28T00:07:34.988Z,995.42
2018-03-28T00:08:34.983Z,995.45
2018-03-28T00:09:34.981Z,995.44
2018-03-28T00:10:34.969Z,995.39
2018-03-28T00:11:34.966Z,995.45
2018-03-28T00:12:34.968Z,995.38
2018-03-28T00:13:34.968Z,995.35
2018-03-28T00:14:34.946Z,995.34
2018-03-28T00:15:34.942Z,995.42
2018-03-28T00:16:34.940Z,995.43
2018-03-28T00:17:34.932Z,995.37
2018-03-28T00:18:34.926Z,995.42
2018-03-28T00:19:34.925Z,995.45
2018-03-28T00:20:34.923Z,995.42
2018-03-28T00:21:34.919Z,995.43
2018-03-28T00:22:34.903Z,995.41
2018-03-28T00:23:34.899Z,995.39
2018-03-28T00:24:34.887Z,995.39
2018-03-28T00:25:34.882Z,995.39
2018-03-28T00:26:34.884Z,995.29
2018-03-28T00:27:34.880Z,995.35
2018-03-28T00:28:34.875Z,995.41
2018-03-28T00:29:34.875Z,995.41
2018-03-28T00:30:34.860Z,995.37
2018-03-28T00:31:34.849Z,995.41
2018-03-28T00:32:34.854Z,995.33
2018-03-28T00:33:34.838Z,995.37
2018-03-28T00:35:55.903Z,995.32
2018-03-28T00:36:55.861Z,995.37
2018-03-28T00:37:55.857Z,995.30
2018-03-28T00:38:55.852Z,995.29
2018-03-28T00:39:55.850Z,995.31
2018-03-28T00:40:55.843Z,995.32
2018-03-28T00:41:55.838Z,995.29
2018-03-28T00:42:55.847Z,995.29
2018-03-28T00:43:55.818Z,995.20
2018-03-28T00:44:55.834Z,995.21
2018-03-28T00:45:55.813Z,995.24
2018-03-28T00:46:55.815Z,995.25
2018-03-28T00:47:55.795Z,995.23
2018-03-28T00:48:55.793Z,995.26
2018-03-28T00:49:55.789Z,995.32
2018-03-28T00:50:55.784Z,995.29
2018-03-28T00:51:55.774Z,995.30
2018-03-28T00:52:55.768Z,995.31
2018-03-28T00:53:55.765Z,995.26
2018-03-28T00:54:55.766Z,995.23
2018-03-28T00:55:55.750Z,995.24
2018-03-28T00:56:55.760Z,995.30
2018-03-28T00:57:55.888Z,995.30
2018-03-28T00:58:55.746Z,995.30
2018-03-28T00:59:55.730Z,995.30
2018-03-28T01:00:55.735Z,995.29
2018-03-28T01:01:55.725Z,995.26
2018-03-28T01:02:55.714Z,995.24
2018-03-28T01:03:55.704Z,995.22
2018-03-28T01:04:55.698Z,995.23
2018-03-28T01:05:55.699Z,995.18
2018-03-28T01:06:55.707Z,995.27
2018-03-28T01:07:55.694Z,995.28
2018-03-28T01:08:55.673Z,995.19
2018-03-28T01:09:55.669Z,995.23
2018-03-28T01:10:55.665Z,995.21
2018-03-28T01:11:55.654Z,995.24
2018-03-28T01:12:57.577Z,995.18
2018-03-28T01:13:55.870Z,995.21
2018-03-28T01:14:55.640Z,995.17
2018-03-28T01:15:55.670Z,995.22
2018-03-28T01:16:55.642Z,995.23
2018-03-28T01:17:55.652Z,995.20
2018-03-28T01:18:55.615Z,995.23
2018-03-28T01:19:56.453Z,995.20
2018-03-28T01:20:55.613Z,995.14
2018-03-28T01:21:58.619Z,995.19
2018-03-28T01:22:55.617Z,995.16
2018-03-28T01:23:55.593Z,995.14
2018-03-28T01:24:55.583Z,995.19
2018-03-28T01:25:55.577Z,995.14
2018-03-28T01:26:55.571Z,995.12
2018-03-28T01:27:55.570Z,995.19
2018-03-28T01:28:55.563Z,995.19
2018-03-28T01:29:55.563Z,995.11
2018-03-28T01:30:55.565Z,995.12
2018-03-28T01:31:55.543Z,995.11
2018-03-28T01:32:55.547Z,995.13
2018-03-28T01:33:55.539Z,995.16
2018-03-28T01:34:55.526Z,995.13
2018-03-28T01:35:55.528Z,995.01
2018-03-28T01:36:55.510Z,995.06
2018-03-28T01:37:55.511Z,995.10
2018-03-28T01:38:55.506Z,995.05
2018-03-28T01:39:55.499Z,995.09
2018-03-28T01:40:55.498Z,995.12
2018-03-28T01:41:55.482Z,995.07
2018-03-28T01:42:55.481Z,995.05
2018-03-28T01:43:55.528Z,995.08
2018-03-28T01:44:55.472Z,995.05
2018-03-28T01:45:55.465Z,995.05
2018-03-28T01:46:55.465Z,995.06
2018-03-28T01:47:55.458Z,995.04
2018-03-28T01:48:55.442Z,995.00
2018-03-28T01:49:55.448Z,995.01
2018-03-28T01:50:55.440Z,994.99
2018-03-28T01:51:55.426Z,994.95
2018-03-28T01:52:55.422Z,994.99
2018-03-28T01:53:55.417Z,994.98
2018-03-28T01:54:55.411Z,994.95
2018-03-28T01:55:55.399Z,995.02
2018-03-28T01:56:55.401Z,994.99
2018-03-28T01:57:55.389Z,994.94
2018-03-28T01:58:55.384Z,995.01
2018-03-28T01:59:55.383Z,994.92
2018-03-28T02:00:55.380Z,994.96
2018-03-28T02:01:55.371Z,994.96
2018-03-28T02:02:55.383Z,994.99
2018-03-28T02:03:55.393Z,994.98
2018-03-28T02:04:55.379Z,994.93
2018-03-28T02:05:55.347Z,995.00
2018-03-28T02:06:55.343Z,994.93
2018-03-28T02:07:55.334Z,995.00
2018-03-28T02:08:55.377Z,995.01
2018-03-28T02:09:55.325Z,994.93
2018-03-28T02:10:55.314Z,994.99
2018-03-28T02:11:55.310Z,994.97
2018-03-28T02:12:55.308Z,994.95
2018-03-28T02:13:55.295Z,994.96
2018-03-28T02:14:55.298Z,994.95
2018-03-28T02:15:55.290Z,994.99
2018-03-28T02:16:55.279Z,994.92
2018-03-28T02:17:55.273Z,994.94
2018-03-28T02:18:55.282Z,994.93
2018-03-28T02:19:55.263Z,994.95
2018-03-28T02:20:55.272Z,994.96
2018-03-28T02:21:55.258Z,994.91
2018-03-28T02:22:55.257Z,994.87
2018-03-28T02:23:55.271Z,994.90
2018-03-28T02:24:55.236Z,994.86
2018-03-28T02:25:55.252Z,994.82
2018-03-28T02:26:55.246Z,994.78
2018-03-28T02:27:55.224Z,994.83
2018-03-28T02:28:55.216Z,994.85
2018-03-28T02:29:55.206Z,994.89
2018-03-28T02:30:55.201Z,994.87
2018-03-28T02:31:55.197Z,994.87
2018-03-28T02:32:55.198Z,994.84
2018-03-28T02:33:55.196Z,994.87
2018-03-28T02:34:55.177Z,994.87
2018-03-28T02:35:55.173Z,994.89
2018-03-28T02:36:55.177Z,994.88
2018-03-28T02:37:55.188Z,994.90
2018-03-28T02:38:55.168Z,994.87
2018-03-28T02:39:55.152Z,994.90
2018-03-28T02:40:55.145Z,994.84
2018-03-28T02:41:55.146Z,994.82
2018-03-28T02:42:55.133Z,994.86
2018-03-28T02:43:55.139Z,994.88
2018-03-28T02:44:55.136Z,994.89
2018-03-28T02:45:55.122Z,994.84
2018-03-28T02:46:55.111Z,994.86
2018-03-28T02:47:55.108Z,994.84
2018-03-28T02:48:55.136Z,994.82
2018-03-28T02:49:55.101Z,994.85
2018-03-28T02:50:55.092Z,994.88
2018-03-28T02:51:55.094Z,994.85
2018-03-28T02:52:55.081Z,994.81
2018-03-28T02:53:55.098Z,994.87
2018-03-28T02:54:55.082Z,994.86
2018-03-28T02:55:55.060Z,994.88
2018-03-28T02:56:55.053Z,994.95
2018-03-28T02:57:55.048Z,994.90
2018-03-28T02:58:55.046Z,994.91
2018-03-28T02:59:55.048Z,994.89
2018-03-28T03:00:55.032Z,994.97
2018-03-28T03:01:55.035Z,994.91
2018-03-28T03:02:55.047Z,994.94
2018-03-28T03:03:55.017Z,994.95
2018-03-28T03:04:55.020Z,994.96
2018-03-28T03:05:55.002Z,994.91
2018-03-28T03:06:55.008Z,994.89
2018-03-28T03:26:02.444Z,995.10
2018-03-28T03:27:02.405Z,995.14
2018-03-28T03:28:02.395Z,995.14
2018-03-28T03:29:02.380Z,995.12
2018-03-28T03:30:02.381Z,995.13
2018-03-28T03:31:02.373Z,995.15
2018-03-28T03:32:02.358Z,995.18
2018-03-28T03:33:02.360Z,995.14
2018-03-28T03:34:02.350Z,995.16
2018-03-28T03:35:02.336Z,995.18
2018-03-28T03:36:02.334Z,995.21
2018-03-28T03:37:02.428Z,995.22
2018-03-28T03:38:02.324Z,995.21
2018-03-28T03:39:02.307Z,995.27
2018-03-28T03:40:02.300Z,995.29
2018-03-28T03:41:02.295Z,995.28
2018-03-28T03:42:02.295Z,995.27
2018-03-28T03:43:02.291Z,995.24
2018-03-28T03:44:02.281Z,995.32
2018-03-28T03:45:02.446Z,995.23
2018-03-28T03:46:02.280Z,995.25
2018-03-28T03:47:02.255Z,995.29
2018-03-28T03:48:02.252Z,995.26
2018-03-28T03:49:02.249Z,995.26
2018-03-28T03:50:02.242Z,995.25
2018-03-28T03:51:02.238Z,995.17
2018-03-28T03:52:02.233Z,995.13
2018-03-28T03:53:02.246Z,995.12
2018-03-28T03:54:02.231Z,995.18
2018-03-28T03:55:02.213Z,995.23
2018-03-28T03:56:02.211Z,995.18
2018-03-28T03:57:02.204Z,995.18
2018-03-28T03:58:02.203Z,995.19
2018-03-28T03:59:02.190Z,995.17
2018-03-28T04:00:02.190Z,995.22
2018-03-28T04:01:02.195Z,995.23
2018-03-28T04:02:02.180Z,995.26
2018-03-28T04:03:02.211Z,995.27
2018-03-28T04:04:02.163Z,995.30
2018-03-28T04:05:02.159Z,995.32
2018-03-28T04:06:02.162Z,995.29
2018-03-28T04:07:02.149Z,995.30
2018-03-28T04:08:02.147Z,995.30
2018-03-28T04:09:02.141Z,995.34
2018-03-28T04:10:02.144Z,995.34
2018-03-28T04:11:02.153Z,995.30
2018-03-28T04:12:02.120Z,995.31
2018-03-28T04:13:02.125Z,995.30
2018-03-28T04:14:02.113Z,995.30
2018-03-28T04:15:02.108Z,995.25
2018-03-28T04:16:02.156Z,995.28
2018-03-28T04:17:02.097Z,995.26
2018-03-28T04:18:02.093Z,995.27
2018-03-28T04:19:02.095Z,995.25
2018-03-28T04:20:02.081Z,995.26
2018-03-28T04:21:02.071Z,995.31
2018-03-28T04:22:02.079Z,995.24
2018-03-28T04:23:02.075Z,995.28
2018-03-28T04:24:02.070Z,995.30
2018-03-28T04:26:24.115Z,995.29
2018-03-28T04:27:24.085Z,995.38
2018-03-28T04:28:24.089Z,995.35
2018-03-28T04:29:24.078Z,995.35
2018-03-28T04:30:24.077Z,995.41
2018-03-28T04:31:24.087Z,995.39
2018-03-28T04:32:24.068Z,995.42
2018-03-28T04:33:24.057Z,995.46
2018-03-28T04:34:24.058Z,995.46
2018-03-28T04:35:24.055Z,995.51
2018-03-28T04:36:24.044Z,995.44
2018-03-28T04:37:24.046Z,995.47
2018-03-28T04:38:24.038Z,995.43
2018-03-28T04:39:24.030Z,995.42
2018-03-28T04:40:24.036Z,995.44
2018-03-28T04:41:24.015Z,995.42
2018-03-28T04:42:24.030Z,995.43
2018-03-28T04:43:24.013Z,995.42
2018-03-28T04:44:24.014Z,995.43
2018-03-28T04:45:24.000Z,995.43
2018-03-28T04:46:23.999Z,995.44
2018-03-28T04:47:23.986Z,995.45
2018-03-28T04:48:24.109Z,995.46
2018-03-28T04:49:23.981Z,995.41
2018-03-28T04:50:23.993Z,995.46
2018-03-28T04:51:23.976Z,995.46
2018-03-28T04:52:23.971Z,995.40
2018-03-28T04:53:23.977Z,995.37
2018-03-28T04:54:23.985Z,995.39
2018-03-28T04:55:23.946Z,995.42
2018-03-28T04:56:23.950Z,995.44
2018-03-28T04:57:23.955Z,995.44
2018-03-28T04:58:23.932Z,995.43
2018-03-28T04:59:23.937Z,995.46
2018-03-28T05:00:23.934Z,995.47
2018-03-28T05:01:23.924Z,995.42
2018-03-28T05:02:23.924Z,995.41
2018-03-28T05:03:23.907Z,995.40
2018-03-28T05:04:23.897Z,995.45
2018-03-28T05:05:23.894Z,995.44
2018-03-28T05:06:23.893Z,995.47
2018-03-28T05:07:23.889Z,995.50
2018-03-28T05:08:23.879Z,995.53
2018-03-28T05:09:23.879Z,995.43
2018-03-28T05:10:23.886Z,995.49
2018-03-28T05:11:23.865Z,995.46
2018-03-28T05:12:23.854Z,995.41
2018-03-28T05:13:23.856Z,995.45
2018-03-28T05:14:23.847Z,995.51
2018-03-28T05:15:23.848Z,995.52
2018-03-28T05:16:23.841Z,995.45
2018-03-28T05:17:23.843Z,995.50
2018-03-28T05:18:23.861Z,995.47
2018-03-28T05:19:23.822Z,995.48
2018-03-28T05:20:23.829Z,995.43
2018-03-28T05:21:23.812Z,995.44
2018-03-28T05:22:23.807Z,995.42
2018-03-28T05:23:23.800Z,995.43
2018-03-28T05:24:23.807Z,995.40
2018-03-28T05:25:23.790Z,995.46
2018-03-28T05:26:23.789Z,995.43
2018-03-28T05:27:23.810Z,995.45
2018-03-28T05:28:23.793Z,995.38
2018-03-28T05:29:23.770Z,995.42
2018-03-28T05:30:23.764Z,995.42
2018-03-28T05:31:23.761Z,995.39
2018-03-28T05:32:23.776Z,995.36
2018-03-28T05:33:23.752Z,995.36
2018-03-28T05:34:23.751Z,995.41
2018-03-28T05:35:23.750Z,995.35
2018-03-28T05:36:23.743Z,995.35
2018-03-28T05:37:23.737Z,995.36
2018-03-28T05:38:23.720Z,995.38
2018-03-28T05:39:23.714Z,995.36
2018-03-28T05:40:23.715Z,995.40
2018-03-28T05:41:23.740Z,995.36
2018-03-28T05:42:23.711Z,995.38
2018-03-28T05:43:23.714Z,995.43
2018-03-28T05:44:23.704Z,995.37
2018-03-28T05:45:23.688Z,995.39
2018-03-28T05:46:23.688Z,995.40
2018-03-28T05:47:23.704Z,995.38
2018-03-28T05:48:23.679Z,995.42
2018-03-28T05:49:23.671Z,995.42
2018-03-28T05:50:23.711Z,995.34
2018-03-28T05:51:23.662Z,995.37
2018-03-28T05:52:23.655Z,995.38
2018-03-28T05:53:23.680Z,995.40
2018-03-28T05:54:23.649Z,995.35
2018-03-28T05:55:23.634Z,995.41
2018-03-28T05:56:23.629Z,995.43
2018-03-28T05:57:23.624Z,995.43
2018-03-28T05:58:23.625Z,995.48
2018-03-28T05:59:23.616Z,995.43
2018-03-28T06:00:23.623Z,995.45
2018-03-28T06:01:23.604Z,995.46
2018-03-28T06:02:23.605Z,995.42
2018-03-28T06:03:23.627Z,995.43
2018-03-28T06:04:23.598Z,995.41
2018-03-28T06:05:23.587Z,995.45
2018-03-28T06:06:23.595Z,995.49
2018-03-28T06:07:23.615Z,995.47
2018-03-28T06:08:23.577Z,995.43
2018-03-28T06:09:23.572Z,995.41
2018-03-28T06:10:23.589Z,995.43
2018-03-28T06:11:23.594Z,995.37
2018-03-28T06:12:23.552Z,995.41
2018-03-28T06:13:23.553Z,995.39
2018-03-28T06:14:23.542Z,995.38
2018-03-28T06:15:23.553Z,995.40
2018-03-28T06:16:23.538Z,995.40
2018-03-28T06:17:23.549Z,995.45
2018-03-28T06:18:23.530Z,995.47
2018-03-28T06:19:23.543Z,995.51
2018-03-28T06:20:23.509Z,995.49
2018-03-28T06:21:23.505Z,995.49
2018-03-28T06:22:23.503Z,995.54
2018-03-28T06:23:23.500Z,995.57
2018-03-28T06:25:44.571Z,995.61
2018-03-28T06:28:05.562Z,995.52
2018-03-28T06:29:05.541Z,995.49
2018-03-28T06:30:05.534Z,995.48
2018-03-28T06:31:05.537Z,995.43
2018-03-28T06:32:05.537Z,995.42
2018-03-28T06:33:05.629Z,995.40
2018-03-28T06:34:05.521Z,995.41
2018-03-28T06:35:05.524Z,995.37
2018-03-28T06:37:26.572Z,995.43
2018-03-28T06:38:26.547Z,995.48
2018-03-28T06:39:26.546Z,995.50
2018-03-28T06:40:26.543Z,995.44
2018-03-28T06:41:26.524Z,995.38
2018-03-28T06:42:26.545Z,995.40
2018-03-28T06:43:26.516Z,995.39
2018-03-28T06:44:26.507Z,995.37
2018-03-28T06:45:26.508Z,995.38
2018-03-28T06:46:26.504Z,995.35
2018-03-28T06:47:26.503Z,995.34
2018-03-28T06:48:26.518Z,995.34
2018-03-28T06:49:26.494Z,995.36
2018-03-28T06:50:26.511Z,995.39
2018-03-28T06:51:26.477Z,995.40
2018-03-28T06:52:26.474Z,995.35
2018-03-28T06:53:26.476Z,995.36
2018-03-28T06:54:26.468Z,995.39
2018-03-28T06:55:26.460Z,995.37
2018-03-28T06:56:26.462Z,995.41
2018-03-28T06:57:26.462Z,995.39
2018-03-28T06:58:26.505Z,995.42
2018-03-28T06:59:26.466Z,995.46
2018-03-28T07:00:26.460Z,995.44
2018-03-28T07:01:26.433Z,995.43
2018-03-28T07:02:26.502Z,995.42
2018-03-28T07:03:26.430Z,995.40
2018-03-28T07:04:26.422Z,995.42
2018-03-28T07:05:26.430Z,995.48
2018-03-28T07:06:26.426Z,995.47
2018-03-28T07:07:26.517Z,995.44
2018-03-28T07:08:26.411Z,995.40
2018-03-28T07:09:26.412Z,995.41
2018-03-28T07:10:26.397Z,995.44
2018-03-28T07:11:26.391Z,995.42
2018-03-28T07:12:26.385Z,995.40
2018-03-28T07:13:26.386Z,995.48
2018-03-28T07:14:26.408Z,995.45
2018-03-28T07:15:26.386Z,995.49
2018-03-28T07:16:26.394Z,995.51
2018-03-28T07:17:26.364Z,995.51
2018-03-28T07:18:26.357Z,995.52
2018-03-28T07:19:26.353Z,995.51
2018-03-28T07:20:26.350Z,995.42
2018-03-28T07:21:26.352Z,995.52
2018-03-28T07:22:26.348Z,995.51
2018-03-28T07:23:26.358Z,995.48
2018-03-28T07:24:26.342Z,995.55
2018-03-28T07:25:26.338Z,995.52
2018-03-28T07:26:26.338Z,995.52
2018-03-28T07:27:26.317Z,995.50
2018-03-28T07:28:26.315Z,995.50
2018-03-28T07:29:26.319Z,995.51
2018-03-28T07:30:26.313Z,995.49
2018-03-28T07:31:26.304Z,995.50
2018-03-28T07:32:26.302Z,995.55
2018-03-28T07:33:26.329Z,995.50
2018-03-28T07:34:26.306Z,995.46
2018-03-28T07:35:26.297Z,995.45
2018-03-28T07:36:26.321Z,995.48
2018-03-28T07:37:26.277Z,995.47
2018-03-28T07:38:26.272Z,995.38
2018-03-28T07:39:26.272Z,995.45
2018-03-28T07:40:26.304Z,995.50
2018-03-28T07:41:26.276Z,995.51
2018-03-28T07:42:26.281Z,995.47
2018-03-28T07:43:26.303Z,995.46
2018-03-28T07:44:26.291Z,995.47
2018-03-28T07:45:26.250Z,995.48
2018-03-28T07:46:26.240Z,995.47
2018-03-28T07:47:26.236Z,995.42
2018-03-28T07:48:26.231Z,995.46
2018-03-28T07:49:26.226Z,995.47
2018-03-28T07:50:26.235Z,995.48
2018-03-28T07:51:26.246Z,995.45
2018-03-28T07:52:26.239Z,995.48
2018-03-28T07:53:26.247Z,995.54
2018-03-28T07:54:26.213Z,995.56
2018-03-28T07:55:26.201Z,995.50
2018-03-28T07:56:26.200Z,995.48
2018-03-28T07:57:26.219Z,995.50
2018-03-28T07:58:26.238Z,995.49
2018-03-28T07:59:26.188Z,995.52
2018-03-28T08:00:26.195Z,995.45
2018-03-28T08:01:26.202Z,995.46
2018-03-28T08:02:26.192Z,995.47
2018-03-28T08:03:26.183Z,995.48
2018-03-28T08:04:26.171Z,995.47
2018-03-28T08:05:26.167Z,995.50
2018-03-28T08:06:26.168Z,995.46
2018-03-28T08:07:26.154Z,995.52
2018-03-28T08:08:26.260Z,995.49
2018-03-28T08:09:26.150Z,995.55
2018-03-28T08:10:26.157Z,995.50
2018-03-28T08:11:26.154Z,995.48
2018-03-28T08:12:26.142Z,995.47
2018-03-28T08:13:26.133Z,995.49
2018-03-28T08:14:26.137Z,995.48
2018-03-28T08:15:26.128Z,995.46
2018-03-28T08:16:26.118Z,995.48
2018-03-28T08:17:26.128Z,995.43
2018-03-28T08:18:26.123Z,995.38
2018-03-28T08:19:26.117Z,995.31
2018-03-28T08:20:26.113Z,995.39
2018-03-28T08:21:26.118Z,995.35
2018-03-28T08:22:26.123Z,995.31
2018-03-28T08:23:26.130Z,995.24
2018-03-28T08:24:26.112Z,995.24
2018-03-28T08:25:26.089Z,995.26
2018-03-28T08:26:26.081Z,995.28
2018-03-28T08:27:26.093Z,995.26
2018-03-28T08:28:26.079Z,995.29
2018-03-28T08:29:26.090Z,995.32
2018-03-28T08:30:26.090Z,995.26
2018-03-28T08:31:26.116Z,995.39
2018-03-28T08:32:26.084Z,995.31
2018-03-28T08:33:26.071Z,995.36
2018-03-28T08:34:26.058Z,995.38
2018-03-28T08:35:26.054Z,995.43
2018-03-28T08:36:26.050Z,995.34
2018-03-28T08:37:26.045Z,995.32
2018-03-28T08:38:26.040Z,995.39
2018-03-28T08:39:26.040Z,995.41
2018-03-28T08:40:26.050Z,995.36
2018-03-28T08:41:26.039Z,995.35
2018-03-28T08:42:26.045Z,995.39
2018-03-28T08:43:26.022Z,995.31
2018-03-28T08:44:26.028Z,995.29
2018-03-28T08:45:26.023Z,995.33
2018-03-28T08:46:26.010Z,995.31
2018-03-28T08:47:26.010Z,995.29
2018-03-28T08:48:26.006Z,995.31
2018-03-28T08:49:26.023Z,995.24
2018-03-28T08:50:26.017Z,995.19
2018-03-28T08:51:26.016Z,995.24
2018-03-28T08:52:26.013Z,995.14
2018-03-28T08:53:26.048Z,995.21
2018-03-28T08:54:25.986Z,995.18
2018-03-28T08:55:25.986Z,995.18
2018-03-28T08:56:25.981Z,995.17
2018-03-28T08:57:26.017Z,995.16
2018-03-28T08:58:25.975Z,995.14
2018-03-28T08:59:26.004Z,995.02
2018-03-28T09:00:25.989Z,995.08
2018-03-28T09:01:25.984Z,995.10
2018-03-28T09:02:25.994Z,995.09
2018-03-28T09:03:25.956Z,995.08
2018-03-28T09:04:25.954Z,995.12
2018-03-28T09:05:26.001Z,995.01
2018-03-28T09:06:25.950Z,995.12
2018-03-28T09:07:25.944Z,995.05
2018-03-28T09:08:25.944Z,995.08
2018-03-28T09:09:25.949Z,995.11
2018-03-28T09:10:25.955Z,995.04
2018-03-28T09:11:25.951Z,995.10
2018-03-28T09:12:25.949Z,995.01
2018-03-28T09:13:25.950Z,995.00
2018-03-28T09:14:25.954Z,995.01
2018-03-28T09:15:25.924Z,995.06
2018-03-28T09:16:25.920Z,994.95
2018-03-28T09:17:25.920Z,994.96
2018-03-28T09:18:25.908Z,994.92
2018-03-28T09:19:25.908Z,994.81
2018-03-28T09:20:25.926Z,994.93
2018-03-28T09:21:25.919Z,994.97
2018-03-28T09:22:25.905Z,994.99
2018-03-28T09:25:09.973Z,994.97
2018-03-28T09:25:58.030Z,994.93
2018-03-28T09:26:58.019Z,994.88
2018-03-28T09:27:58.014Z,994.87
2018-03-28T09:28:58.055Z,994.88
2018-03-28T09:31:20.206Z,994.84
2018-03-28T09:32:20.057Z,994.84
2018-03-28T09:33:20.064Z,994.85
2018-03-28T09:34:20.098Z,994.80
2018-03-28T09:35:20.046Z,994.80
2018-03-28T09:36:20.065Z,994.91
2018-03-28T09:37:20.070Z,994.77
2018-03-28T09:38:20.041Z,994.77
2018-03-28T09:39:20.035Z,994.80
2018-03-28T09:40:20.032Z,994.81
2018-03-28T09:41:20.028Z,994.81
2018-03-28T09:42:20.040Z,994.79
2018-03-28T09:43:20.031Z,994.81
2018-03-28T09:44:20.035Z,994.78
2018-03-28T09:45:20.050Z,994.76
2018-03-28T09:46:20.042Z,994.77
2018-03-28T09:47:20.020Z,994.68
2018-03-28T09:48:20.013Z,994.75
2018-03-28T09:49:20.006Z,994.74
2018-03-28T09:50:20.011Z,994.75
2018-03-28T09:51:20.000Z,994.72
2018-03-28T09:52:20.003Z,994.70
2018-03-28T09:53:20.008Z,994.79
2018-03-28T09:54:20.003Z,994.72
2018-03-28T09:55:20.011Z,994.75
2018-03-28T09:56:20.014Z,994.69
2018-03-28T09:57:19.991Z,994.72
2018-03-28T09:58:19.997Z,994.71
2018-03-28T09:59:19.987Z,994.67
2018-03-28T10:00:19.970Z,994.67
2018-03-28T10:01:19.975Z,994.61
2018-03-28T10:02:19.964Z,994.64
2018-03-28T10:03:20.009Z,994.61
2018-03-28T10:04:19.966Z,994.68
2018-03-28T10:05:19.957Z,994.51
2018-03-28T10:06:19.960Z,994.50
2018-03-28T10:07:19.970Z,994.59
2018-03-28T10:08:19.967Z,994.49
2018-03-28T10:09:19.961Z,994.48
2018-03-28T10:10:19.945Z,994.39
2018-03-28T10:11:19.943Z,994.42
2018-03-28T10:12:19.936Z,994.35
2018-03-28T10:13:19.951Z,994.36
2018-03-28T10:14:19.933Z,994.29
2018-03-28T10:15:19.956Z,994.26
2018-03-28T10:16:19.943Z,994.37
2018-03-28T10:17:19.937Z,994.23
2018-03-28T10:18:19.923Z,994.24
2018-03-28T10:19:19.954Z,994.18
2018-03-28T10:20:19.933Z,994.13
2018-03-28T10:21:19.912Z,994.06
2018-03-28T10:22:19.906Z,994.09
2018-03-28T10:23:19.920Z,994.06
2018-03-28T10:24:19.910Z,993.99
2018-03-28T10:25:19.921Z,994.08
2018-03-28T10:26:19.930Z,993.99
2018-03-28T10:27:19.932Z,994.08
2018-03-28T10:28:19.929Z,994.06
2018-03-28T10:29:19.893Z,994.02
2018-03-28T10:30:19.889Z,994.01
2018-03-28T10:31:19.890Z,993.96
2018-03-28T10:32:19.889Z,993.95
2018-03-28T10:33:19.904Z,993.96
2018-03-28T10:34:19.888Z,993.97
2018-03-28T10:35:19.919Z,993.94
2018-03-28T10:36:19.895Z,993.93
2018-03-28T10:37:19.929Z,993.93
2018-03-28T10:38:19.870Z,993.86
2018-03-28T10:39:19.871Z,993.87
2018-03-28T10:40:19.867Z,993.89
2018-03-28T10:41:19.896Z,993.84
2018-03-28T10:42:19.897Z,993.84
2018-03-28T10:43:19.872Z,993.75
2018-03-28T10:44:19.852Z,993.72
2018-03-28T10:45:19.864Z,993.73
2018-03-28T10:46:19.860Z,993.69
2018-03-28T10:47:19.869Z,993.69
2018-03-28T10:48:19.890Z,993.63
2018-03-28T10:49:19.843Z,993.67
2018-03-28T10:50:19.852Z,993.68
2018-03-28T10:51:19.872Z,993.70
2018-03-28T10:52:19.829Z,993.74
2018-03-28T10:53:19.841Z,993.70
2018-03-28T10:54:19.825Z,993.66
2018-03-28T10:55:19.824Z,993.70
2018-03-28T10:56:19.826Z,993.65
2018-03-28T10:57:19.851Z,993.56
2018-03-28T10:58:19.826Z,993.53
2018-03-28T10:59:19.852Z,993.61
2018-03-28T11:00:19.876Z,993.62
2018-03-28T11:01:19.811Z,993.61
2018-03-28T11:02:19.820Z,993.53
2018-03-28T11:03:19.813Z,993.61
2018-03-28T11:04:19.911Z,993.53
2018-03-28T11:05:19.804Z,993.54
2018-03-28T11:06:19.809Z,993.48
2018-03-28T11:07:19.802Z,993.56
2018-03-28T11:08:19.818Z,993.53
2018-03-28T11:09:19.838Z,993.49
2018-03-28T11:10:19.793Z,993.51
2018-03-28T11:11:19.793Z,993.46
2018-03-28T11:12:19.815Z,993.43
2018-03-28T11:13:19.892Z,993.49
2018-03-28T11:14:19.791Z,993.45
2018-03-28T11:15:19.819Z,993.49
2018-03-28T11:16:19.844Z,993.43
2018-03-28T11:17:19.790Z,993.40
2018-03-28T11:18:19.810Z,993.40
2018-03-28T11:19:19.946Z,993.33
2018-03-28T11:20:19.767Z,993.37
2018-03-28T11:21:19.861Z,993.34
2018-03-28T11:22:19.792Z,993.38
2018-03-28T11:23:19.770Z,993.31
2018-03-28T11:24:19.757Z,993.34
2018-03-28T11:25:19.770Z,993.35
2018-03-28T11:26:19.773Z,993.36
2018-03-28T11:27:19.747Z,993.33
2018-03-28T11:28:19.744Z,993.31
2018-03-28T11:29:19.743Z,993.28
2018-03-28T11:30:19.750Z,993.31
2018-03-28T11:31:19.745Z,993.30
2018-03-28T11:32:19.775Z,993.34
2018-03-28T11:33:19.763Z,993.32
2018-03-28T11:34:19.772Z,993.23
2018-03-28T11:35:19.757Z,993.28
2018-03-28T11:36:19.725Z,993.26
2018-03-28T11:37:19.735Z,993.15
2018-03-28T11:38:19.717Z,993.17
2018-03-28T11:39:19.753Z,993.15
2018-03-28T11:40:19.725Z,993.15
2018-03-28T11:41:19.719Z,993.09
2018-03-28T11:42:19.766Z,993.10
2018-03-28T11:43:19.736Z,993.07
2018-03-28T11:44:19.716Z,993.07
2018-03-28T11:45:19.703Z,993.03
2018-03-28T11:46:19.708Z,993.01
2018-03-28T11:47:19.696Z,992.99
2018-03-28T11:48:19.716Z,992.98
2018-03-28T11:49:19.693Z,992.97
2018-03-28T11:50:19.680Z,992.92
2018-03-28T11:51:19.701Z,992.90
2018-03-28T11:52:19.678Z,992.90
2018-03-28T11:53:19.678Z,992.89
2018-03-28T11:54:19.676Z,992.89
2018-03-28T11:55:19.678Z,992.82
2018-03-28T11:56:19.677Z,992.78
2018-03-28T11:57:19.661Z,992.81
2018-03-28T11:58:19.722Z,992.73
2018-03-28T11:59:19.686Z,992.74
2018-03-28T12:00:19.698Z,992.75
2018-03-28T12:01:19.660Z,992.69
2018-03-28T12:02:19.668Z,992.67
2018-03-28T12:03:19.654Z,992.69
2018-03-28T12:04:19.800Z,992.65
2018-03-28T12:05:19.662Z,992.64
2018-03-28T12:06:19.663Z,992.59
2018-03-28T12:07:19.699Z,992.60
2018-03-28T12:08:19.690Z,992.63
2018-03-28T12:09:19.727Z,992.57
2018-03-28T12:10:19.642Z,992.56
2018-03-28T12:11:19.696Z,992.53
2018-03-28T12:12:19.651Z,992.50
2018-03-28T12:13:19.619Z,992.50
2018-03-28T12:14:19.742Z,992.49
2018-03-28T12:15:19.691Z,992.50
2018-03-28T12:16:19.616Z,992.46
2018-03-28T12:17:19.759Z,992.43
2018-03-28T12:18:19.780Z,992.44
2018-03-28T12:19:19.622Z,992.38
2018-03-28T12:20:19.631Z,992.34
2018-03-28T12:21:19.659Z,992.32
2018-03-28T12:22:19.641Z,992.31
2018-03-28T12:23:19.608Z,992.24
2018-03-28T12:24:19.616Z,992.23
2018-03-28T12:25:19.613Z,992.18
2018-03-28T12:26:19.661Z,992.20
2018-03-28T12:27:19.607Z,992.16
2018-03-28T12:28:19.631Z,992.13
2018-03-28T12:29:19.583Z,992.11
2018-03-28T12:30:19.591Z,992.08
2018-03-28T12:31:19.602Z,992.05
2018-03-28T12:32:19.591Z,992.06
2018-03-28T12:33:19.632Z,992.02
2018-03-28T12:34:28.405Z,992.02
2018-03-28T12:36:13.028Z,991.99
2018-03-28T12:37:21.640Z,991.96
2018-03-28T12:39:06.382Z,991.92
2018-03-28T12:40:06.379Z,991.91
2018-03-28T12:41:06.344Z,991.86
2018-03-28T12:42:06.352Z,991.84
2018-03-28T12:43:06.342Z,991.81
2018-03-28T12:44:06.355Z,991.76
2018-03-28T12:45:06.362Z,991.75
2018-03-28T12:46:06.370Z,991.73
2018-03-28T12:47:06.334Z,991.74
2018-03-28T12:48:06.333Z,991.77
2018-03-28T12:49:06.341Z,991.66
2018-03-28T12:50:06.355Z,991.64
2018-03-28T12:51:06.328Z,991.64
2018-03-28T12:52:06.357Z,991.64
2018-03-28T12:53:06.324Z,991.56
2018-03-28T12:54:06.330Z,991.55
2018-03-28T12:55:06.320Z,991.52
2018-03-28T12:56:06.337Z,991.54
2018-03-28T12:57:06.311Z,991.51
2018-03-28T12:58:06.343Z,991.51