createdAt,value
2019-04-07T00:02:16.385Z,21.53
2019-04-07T00:05:09.330Z,19.07
2019-04-07T00:07:41.425Z,20.83
2019-04-07T00:10:23.639Z,19.57
2019-04-07T00:13:05.452Z,19.17
2019-04-07T00:15:47.172Z,18.73
2019-04-07T00:18:28.185Z,20.00
2019-04-07T00:21:10.021Z,18.53
2019-04-07T00:23:51.148Z,18.20
2019-04-07T00:26:32.511Z,20.73
2019-04-07T00:29:14.445Z,19.97
2019-04-07T00:31:52.562Z,18.93
2019-04-07T00:34:41.501Z,23.40
2019-04-07T00:37:33.027Z,20.10
2019-04-07T00:40:05.477Z,18.30
2019-04-07T00:42:35.480Z,19.73
2019-04-07T00:45:06.131Z,22.23
2019-04-07T00:47:36.397Z,22.30
2019-04-07T00:50:06.596Z,18.10
2019-04-07T00:52:36.993Z,20.50
2019-04-07T00:55:08.007Z,22.83
2019-04-07T00:57:37.839Z,22.93
2019-04-07T01:00:09.626Z,23.57
2019-04-07T01:02:41.739Z,21.30
2019-04-07T01:05:11.712Z,20.77
2019-04-07T01:07:42.102Z,19.83
2019-04-07T01:10:13.042Z,22.73
2019-04-07T01:12:43.584Z,23.17
2019-04-07T01:15:14.039Z,23.33
2019-04-07T01:17:44.587Z,24.47
2019-04-07T01:20:15.115Z,24.87
2019-04-07T01:22:45.230Z,25.03
2019-04-07T01:25:15.968Z,20.70
2019-04-07T01:27:45.680Z,23.10
2019-04-07T01:30:16.184Z,20.73
2019-04-07T01:32:46.741Z,20.97
2019-04-07T01:35:16.846Z,22.47
2019-04-07T01:37:47.213Z,23.30
2019-04-07T01:40:18.418Z,19.17
2019-04-07T01:43:26.609Z,19.77
2019-04-07T01:46:34.112Z,19.13
2019-04-07T01:49:42.333Z,20.97
2019-04-07T01:52:50.350Z,19.07
2019-04-07T01:55:58.638Z,20.90
2019-04-07T02:05:59.811Z,20.20
2019-04-07T02:09:01.737Z,16.50
2019-04-07T02:12:10.433Z,17.83
2019-04-07T02:18:33.361Z,19.20
2019-04-07T02:21:41.182Z,18.53
2019-04-07T02:24:48.885Z,19.97
2019-04-07T02:27:43.506Z,17.90
2019-04-07T02:30:51.020Z,18.57
2019-04-07T02:33:54.532Z,17.83
2019-04-07T02:40:10.197Z,17.60
2019-04-07T02:43:05.344Z,17.80
2019-04-07T02:46:07.107Z,18.27
2019-04-07T02:48:56.374Z,18.37
2019-04-07T02:51:54.271Z,19.23
2019-04-07T02:54:44.452Z,19.30
2019-04-07T02:57:33.870Z,20.27
2019-04-07T03:00:22.943Z,18.63
2019-04-07T03:03:10.822Z,16.37
2019-04-07T03:05:48.285Z,19.77
2019-04-07T03:08:40.273Z,20.77
2019-04-07T03:11:37.973Z,20.33
2019-04-07T03:14:45.736Z,21.40
2019-04-07T03:17:53.891Z,20.93
2019-04-07T03:21:02.554Z,21.07
2019-04-07T03:24:10.086Z,24.33
2019-04-07T03:27:18.101Z,25.23
2019-04-07T03:30:17.816Z,24.07
2019-04-07T03:33:27.577Z,23.93
2019-04-07T03:36:24.254Z,23.33
2019-04-07T03:39:31.714Z,25.63
2019-04-07T03:45:55.837Z,23.20
2019-04-07T03:52:04.656Z,21.90
2019-04-07T03:55:06.564Z,23.60
2019-04-07T03:58:08.115Z,24.50
2019-04-07T04:01:08.624Z,23.63
2019-04-07T04:04:11.950Z,23.93
2019-04-07T04:07:23.397Z,23.50
2019-04-07T04:10:14.084Z,24.53
2019-04-07T04:13:14.377Z,25.67
2019-04-07T04:16:03.504Z,24.27
2019-04-07T04:18:44.774Z,23.93
2019-04-07T04:21:26.819Z,24.93
2019-04-07T04:24:08.337Z,21.90
2019-04-07T04:26:50.090Z,24.60
2019-04-07T04:29:31.734Z,24.37
2019-04-07T04:32:13.517Z,23.10
2019-04-07T04:34:55.081Z,21.23
2019-04-07T04:37:44.247Z,22.50
2019-04-07T04:40:20.809Z,21.37
2019-04-07T04:43:02.777Z,23.70
2019-04-07T04:45:44.895Z,21.30
2019-04-07T04:48:26.306Z,25.43
2019-04-07T04:51:08.590Z,24.67
2019-04-07T04:53:50.282Z,23.57
2019-04-07T04:56:31.334Z,22.87
2019-04-07T04:59:12.794Z,26.17
2019-04-07T05:01:54.118Z,22.17
2019-04-07T05:04:35.855Z,24.53
2019-04-07T05:07:17.612Z,23.33
2019-04-07T05:10:00.002Z,25.70
2019-04-07T05:12:41.997Z,26.53
2019-04-07T05:15:24.157Z,27.60
2019-04-07T05:18:05.252Z,24.27
2019-04-07T05:20:46.723Z,25.33
2019-04-07T05:23:28.486Z,26.87
2019-04-07T05:26:10.044Z,24.33
2019-04-07T05:28:50.973Z,24.93
2019-04-07T05:31:32.292Z,22.37
2019-04-07T05:34:17.226Z,24.00
2019-04-07T05:36:56.531Z,25.43
2019-04-07T05:39:38.378Z,21.03
2019-04-07T05:42:20.054Z,22.90
2019-04-07T05:45:01.857Z,21.40
2019-04-07T05:47:47.885Z,26.03
2019-04-07T05:50:29.659Z,28.97
2019-04-07T05:53:13.449Z,25.53
2019-04-07T05:55:54.128Z,24.10
2019-04-07T05:58:38.610Z,27.03
2019-04-07T06:01:23.396Z,25.07
2019-04-07T06:04:02.929Z,28.27
2019-04-07T06:06:44.296Z,36.30
2019-04-07T06:09:26.431Z,33.97
2019-04-07T06:12:09.734Z,32.87
2019-04-07T06:14:50.890Z,34.80
2019-04-07T06:17:32.175Z,32.63
2019-04-07T06:20:15.823Z,33.13
2019-04-07T06:22:56.441Z,33.80
2019-04-07T06:25:41.162Z,38.37
2019-04-07T06:28:20.727Z,37.07
2019-04-07T06:31:02.054Z,41.13
2019-04-07T06:33:43.513Z,37.50
2019-04-07T06:36:26.563Z,36.87
2019-04-07T06:39:08.219Z,36.33
2019-04-07T06:41:49.854Z,37.13
2019-04-07T06:44:31.382Z,39.40
2019-04-07T06:47:39.728Z,36.17
2019-04-07T06:50:56.614Z,37.00
2019-04-07T06:53:57.950Z,40.17
2019-04-07T06:57:06.436Z,39.00
2019-04-07T07:00:15.162Z,43.50
2019-04-07T07:03:24.154Z,44.67
2019-04-07T07:06:32.020Z,42.53
2019-04-07T07:09:14.784Z,37.60
2019-04-07T07:12:06.167Z,41.40
2019-04-07T07:14:55.163Z,36.97
2019-04-07T07:17:34.512Z,42.33
2019-04-07T07:20:11.468Z,35.10
2019-04-07T07:22:47.640Z,38.17
2019-04-07T07:25:17.008Z,40.30
2019-04-07T07:27:46.756Z,36.07
2019-04-07T07:30:18.323Z,39.20
2019-04-07T07:32:48.550Z,35.40
2019-04-07T07:35:19.012Z,39.10
2019-04-07T07:37:49.920Z,39.77
2019-04-07T07:43:38.204Z,32.33
2019-04-07T07:46:21.868Z,34.23
2019-04-07T07:49:02.211Z,34.17
2019-04-07T07:51:46.414Z,34.53
2019-04-07T07:54:28.236Z,34.27
2019-04-07T07:57:08.979Z,29.93
2019-04-07T07:59:50.935Z,24.90
2019-04-07T08:02:32.028Z,28.37
2019-04-07T08:05:13.624Z,25.40
2019-04-07T08:07:56.000Z,27.10
2019-04-07T08:10:37.578Z,28.00
2019-04-07T08:13:20.121Z,24.20
2019-04-07T08:16:01.982Z,25.93
2019-04-07T08:18:45.255Z,25.07
2019-04-07T08:21:26.811Z,26.27
2019-04-07T08:24:08.120Z,20.80
2019-04-07T08:26:50.305Z,21.97
2019-04-07T08:29:32.394Z,21.63
2019-04-07T08:32:13.337Z,21.53
2019-04-07T08:34:54.992Z,22.50
2019-04-07T08:37:36.443Z,22.77
2019-04-07T08:40:18.742Z,20.47
2019-04-07T08:43:01.174Z,25.40
2019-04-07T08:45:42.526Z,22.30
2019-04-07T08:48:23.952Z,25.13
2019-04-07T08:51:04.816Z,18.17
2019-04-07T08:53:47.311Z,13.03
2019-04-07T08:56:29.151Z,14.03
2019-04-07T08:59:13.903Z,15.53
2019-04-07T09:01:54.745Z,12.37
2019-04-07T09:04:35.597Z,7.90
2019-04-07T09:07:17.541Z,8.43
2019-04-07T09:09:59.860Z,6.90
2019-04-07T09:12:41.837Z,6.03
2019-04-07T09:18:53.975Z,9.43
2019-04-07T09:25:09.460Z,5.33
2019-04-07T09:28:19.937Z,4.53
2019-04-07T09:31:25.653Z,5.03
2019-04-07T09:34:33.503Z,5.70
2019-04-07T09:37:41.678Z,6.67
2019-04-07T09:44:17.343Z,6.87
2019-04-07T09:47:25.850Z,6.67
2019-04-07T09:50:34.369Z,7.97
2019-04-07T09:53:42.021Z,6.50
2019-04-07T09:56:49.774Z,7.67
2019-04-07T10:02:35.487Z,4.77
2019-04-07T10:05:34.471Z,5.17
2019-04-07T10:08:35.230Z,6.30
2019-04-07T10:11:54.349Z,5.57
2019-04-07T10:23:50.704Z,5.43
2019-04-07T10:26:45.340Z,5.77
2019-04-07T10:29:53.349Z,5.93
2019-04-07T10:33:01.804Z,6.50
2019-04-07T10:36:09.603Z,4.93
2019-04-07T10:39:17.544Z,5.33
2019-04-07T10:42:25.732Z,5.43
2019-04-07T10:48:31.594Z,6.40
2019-04-07T10:55:04.938Z,6.80
2019-04-07T10:58:12.454Z,5.17
2019-04-07T11:01:20.861Z,5.83
2019-04-07T11:04:29.439Z,5.23
2019-04-07T11:07:38.432Z,5.47
2019-04-07T11:10:34.621Z,5.33
2019-04-07T11:13:36.757Z,6.07
2019-04-07T11:20:11.601Z,7.40
2019-04-07T11:23:16.599Z,7.13
2019-04-07T11:26:18.057Z,7.73
2019-04-07T11:32:38.698Z,8.27
2019-04-07T11:35:29.896Z,7.10
2019-04-07T11:41:28.824Z,7.23
2019-04-07T11:47:26.111Z,7.83
2019-04-07T11:50:28.894Z,7.73
2019-04-07T11:53:35.027Z,8.77
2019-04-07T11:56:35.913Z,15.43
2019-04-07T11:59:37.639Z,7.17
2019-04-07T12:08:59.008Z,7.57
2019-04-07T12:15:26.941Z,7.07
2019-04-07T12:18:42.166Z,6.03
2019-04-07T12:21:39.364Z,6.83
2019-04-07T12:24:30.615Z,5.80
2019-04-07T12:27:37.796Z,6.93
2019-04-07T12:30:56.653Z,6.83
2019-04-07T12:37:02.399Z,6.80
2019-04-07T12:40:01.116Z,6.10
2019-04-07T12:43:01.263Z,6.37
2019-04-07T12:48:56.497Z,6.17
2019-04-07T12:54:59.346Z,5.10
2019-04-07T12:58:10.799Z,5.73
2019-04-07T13:01:31.685Z,5.40
2019-04-07T13:04:26.603Z,7.10
2019-04-07T13:10:56.216Z,7.17
2019-04-07T13:17:24.952Z,6.10
2019-04-07T13:20:33.929Z,7.30
2019-04-07T13:23:41.647Z,7.63
2019-04-07T13:26:50.022Z,6.93
2019-04-07T13:29:58.392Z,5.97
2019-04-07T13:33:05.956Z,6.80
2019-04-07T13:36:13.578Z,6.77
2019-04-07T13:39:21.393Z,6.37
2019-04-07T13:42:26.714Z,5.60
2019-04-07T13:45:22.864Z,6.20
2019-04-07T13:48:11.568Z,6.23
2019-04-07T13:51:16.907Z,5.60
2019-04-07T13:54:11.068Z,5.37
2019-04-07T13:57:00.494Z,5.73
2019-04-07T14:00:05.253Z,4.50
2019-04-07T14:02:52.292Z,4.07
2019-04-07T14:06:00.021Z,3.80
2019-04-07T14:08:51.645Z,3.77
2019-04-07T14:12:01.586Z,3.27
2019-04-07T14:14:54.852Z,3.10
2019-04-07T14:17:46.881Z,4.13
2019-04-07T14:20:34.651Z,3.50
2019-04-07T14:23:14.695Z,2.90
2019-04-07T14:26:22.336Z,3.40
2019-04-07T14:29:30.351Z,4.00
2019-04-07T14:32:38.437Z,2.90
2019-04-07T14:35:46.089Z,3.17
2019-04-07T14:38:54.295Z,2.97
2019-04-07T14:42:07.289Z,2.30
2019-04-07T14:45:12.135Z,2.23
2019-04-07T14:48:20.442Z,3.63
2019-04-07T14:51:29.514Z,3.13
2019-04-07T14:54:31.166Z,2.10
2019-04-07T14:57:25.488Z,2.13
2019-04-07T15:00:29.438Z,2.07
2019-04-07T15:05:59.689Z,1.77
2019-04-07T15:09:02.491Z,1.90
2019-04-07T15:11:49.523Z,2.17
2019-04-07T15:14:33.193Z,3.07
2019-04-07T15:17:14.594Z,1.63
2019-04-07T15:19:56.100Z,1.97
2019-04-07T15:22:37.790Z,1.13
2019-04-07T15:25:19.745Z,2.80
2019-04-07T15:28:01.344Z,2.40
2019-04-07T15:30:46.104Z,1.70
2019-04-07T15:33:25.883Z,1.70
2019-04-07T15:36:34.860Z,7.10
2019-04-07T15:39:27.893Z,1.80
2019-04-07T15:42:24.653Z,1.63
2019-04-07T15:44:46.288Z,4.60
2019-04-07T15:47:16.844Z,1.73
2019-04-07T15:49:48.468Z,1.53
2019-04-07T15:52:18.562Z,1.93
2019-04-07T15:54:49.365Z,1.27
2019-04-07T15:57:21.701Z,2.10
2019-04-07T15:59:50.928Z,1.87
2019-04-07T16:02:21.487Z,1.57
2019-04-07T16:04:52.373Z,1.90
2019-04-07T16:07:23.074Z,3.10
2019-04-07T16:09:56.908Z,1.50
2019-04-07T16:12:26.231Z,1.77
2019-04-07T16:15:16.583Z,2.00
2019-04-07T16:18:07.246Z,1.80
2019-04-07T16:21:30.316Z,1.80
2019-04-07T16:23:50.299Z,1.97
2019-04-07T16:26:38.316Z,1.63
2019-04-07T16:29:08.502Z,1.50
2019-04-07T16:31:42.797Z,1.63
2019-04-07T16:34:13.213Z,1.60
2019-04-07T16:36:44.127Z,2.13
2019-04-07T16:39:13.917Z,2.27
2019-04-07T16:41:46.909Z,2.20
2019-04-07T16:44:54.842Z,2.10
2019-04-07T16:56:56.275Z,2.20
2019-04-07T16:59:35.003Z,1.53
2019-04-07T17:02:17.889Z,1.40
2019-04-07T17:04:48.408Z,1.80
2019-04-07T17:07:38.053Z,1.60
2019-04-07T17:13:41.384Z,7.10
2019-04-07T17:16:11.803Z,2.00
2019-04-07T17:19:00.972Z,1.83
2019-04-07T17:21:50.145Z,3.13
2019-04-07T17:24:39.916Z,2.50
2019-04-07T17:28:03.753Z,1.60
2019-04-07T17:30:53.739Z,1.80
2019-04-07T17:36:23.645Z,2.00
2019-04-07T17:39:13.252Z,1.90
2019-04-07T17:45:21.272Z,1.60
2019-04-07T17:48:38.760Z,2.37
2019-04-07T17:51:20.372Z,2.60
2019-04-07T17:54:10.001Z,2.57
2019-04-07T17:57:01.230Z,2.27
2019-04-07T17:59:52.097Z,1.97
2019-04-07T18:03:06.106Z,1.83
2019-04-07T18:06:08.587Z,1.87
2019-04-07T18:09:19.763Z,2.37
2019-04-07T18:12:23.910Z,2.57
2019-04-07T18:15:13.676Z,1.70
2019-04-07T18:18:01.726Z,2.80
2019-04-07T18:20:49.734Z,1.90
2019-04-07T18:23:39.822Z,3.27
2019-04-07T18:26:31.810Z,5.73
2019-04-07T18:29:08.836Z,4.17
2019-04-07T18:32:10.192Z,2.87
2019-04-07T18:35:01.131Z,2.57
2019-04-07T18:37:55.774Z,2.33
2019-04-07T18:40:33.695Z,2.27
2019-04-07T18:43:25.624Z,2.03
2019-04-07T18:46:08.500Z,3.87
2019-04-07T18:48:51.621Z,4.10
2019-04-07T18:51:46.759Z,1.60
2019-04-07T18:54:26.928Z,2.10
2019-04-07T18:57:22.791Z,1.80
2019-04-07T19:00:04.307Z,1.63
2019-04-07T19:03:11.955Z,1.90
2019-04-07T19:05:53.354Z,2.13
2019-04-07T19:08:41.928Z,1.60
2019-04-07T19:11:24.504Z,2.10
2019-04-07T19:14:30.607Z,1.83
2019-04-07T19:17:05.215Z,5.13
2019-04-07T19:19:59.526Z,2.00
2019-04-07T19:22:50.620Z,3.57
2019-04-07T19:25:31.444Z,4.37
2019-04-07T19:28:23.226Z,2.43
2019-04-07T19:31:17.234Z,4.07
2019-04-07T19:34:20.571Z,4.40
2019-04-07T19:37:20.169Z,3.20
2019-04-07T19:40:17.944Z,3.40
2019-04-07T19:42:57.441Z,3.00
2019-04-07T19:45:39.261Z,4.20
2019-04-07T19:48:39.097Z,5.90
2019-04-07T19:51:32.011Z,4.13
2019-04-07T19:54:21.981Z,3.77
2019-04-07T19:57:13.700Z,3.37
2019-04-07T20:00:00.653Z,4.77
2019-04-07T20:02:49.538Z,10.43
2019-04-07T20:05:43.640Z,8.63
2019-04-07T20:08:36.308Z,12.17
2019-04-07T20:11:27.703Z,12.20
2019-04-07T20:14:03.199Z,14.63
2019-04-07T20:16:56.558Z,19.13
2019-04-07T20:19:41.228Z,18.87
2019-04-07T20:22:33.480Z,19.23
2019-04-07T20:25:19.012Z,21.37
2019-04-07T20:28:15.526Z,23.10
2019-04-07T20:31:03.978Z,23.17
2019-04-07T20:34:02.237Z,21.67
2019-04-07T20:36:59.955Z,21.50
2019-04-07T20:39:45.076Z,23.10
2019-04-07T20:42:36.763Z,23.17
2019-04-07T20:45:18.798Z,21.57
2019-04-07T20:48:03.584Z,19.40
2019-04-07T20:50:54.715Z,20.97
2019-04-07T20:53:39.592Z,21.13
2019-04-07T20:56:21.306Z,18.90
2019-04-07T20:59:12.351Z,22.10
2019-04-07T21:02:12.690Z,21.67
2019-04-07T21:05:00.436Z,19.87
2019-04-07T21:07:51.233Z,20.50
2019-04-07T21:10:41.448Z,19.87
2019-04-07T21:13:39.560Z,20.83
2019-04-07T21:16:29.515Z,20.63
2019-04-07T21:30:59.813Z,18.93
2019-04-07T21:34:07.283Z,21.13
2019-04-07T21:37:16.187Z,21.00
2019-04-07T21:46:52.050Z,21.77
2019-04-07T21:49:40.777Z,17.23
2019-04-07T21:52:52.927Z,18.30
2019-04-07T21:59:07.516Z,20.83
2019-04-07T22:02:15.459Z,19.27
2019-04-07T22:05:24.470Z,18.63
2019-04-07T22:08:20.040Z,18.30
2019-04-07T22:11:09.727Z,19.83
2019-04-07T22:13:40.692Z,22.50
2019-04-07T22:16:11.605Z,20.73
2019-04-07T22:18:41.811Z,22.50
2019-04-07T22:24:33.338Z,24.40
2019-04-07T22:35:51.336Z,20.43
2019-04-07T22:38:23.481Z,19.13
2019-04-07T22:40:52.770Z,21.97
2019-04-07T22:43:23.024Z,24.90
2019-04-07T22:46:04.298Z,18.73
2019-04-07T22:48:26.790Z,23.73
2019-04-07T22:50:56.286Z,21.00
2019-04-07T22:53:28.847Z,24.13
2019-04-07T22:55:57.468Z,24.63
2019-04-07T22:58:27.782Z,23.40
2019-04-07T23:00:58.566Z,23.83
2019-04-07T23:06:46.572Z,26.97
2019-04-07T23:09:35.226Z,28.67
2019-04-07T23:12:16.926Z,26.33
2019-04-07T23:17:49.338Z,33.37
2019-04-07T23:20:38.113Z,33.03
2019-04-07T23:23:28.964Z,32.60
2019-04-07T23:25:58.664Z,34.90
2019-04-07T23:28:28.672Z,33.93
2019-04-07T23:30:59.030Z,32.53
2019-04-07T23:33:29.744Z,31.33
2019-04-07T23:35:59.687Z,35.43
2019-04-07T23:38:30.435Z,35.13
2019-04-07T23:41:20.113Z,37.93
2019-04-07T23:43:50.585Z,39.33
2019-04-07T23:49:02.219Z,39.43
2019-04-07T23:51:32.138Z,44.37
2019-04-07T23:54:20.788Z,40.33
2019-04-07T23:57:09.654Z,42.60
2019-04-07T23:59:58.297Z,43.60
