createdAt,value
2023-02-14T00:00:21.188Z,0.00
2023-02-14T00:01:21.205Z,0.00
2023-02-14T00:02:21.351Z,0.00
2023-02-14T00:03:21.173Z,0.00
2023-02-14T00:04:21.187Z,0.00
2023-02-14T00:05:21.141Z,0.00
2023-02-14T00:06:21.133Z,0.00
2023-02-14T00:07:21.116Z,0.00
2023-02-14T00:08:21.274Z,0.00
2023-02-14T00:09:21.159Z,0.00
2023-02-14T00:10:21.083Z,0.00
2023-02-14T00:11:21.075Z,0.00
2023-02-14T00:12:21.072Z,0.00
2023-02-14T00:13:21.061Z,0.00
2023-02-14T00:14:21.200Z,0.00
2023-02-14T00:15:21.037Z,0.00
2023-02-14T00:16:21.097Z,0.00
2023-02-14T00:17:21.009Z,0.00
2023-02-14T00:18:21.006Z,0.00
2023-02-14T00:19:20.994Z,0.00
2023-02-14T00:20:21.110Z,0.00
2023-02-14T00:21:20.974Z,0.00
2023-02-14T00:22:20.975Z,0.00
2023-02-14T00:23:20.974Z,0.00
2023-02-14T00:24:20.969Z,0.00
2023-02-14T00:25:20.934Z,0.00
2023-02-14T00:26:21.071Z,0.00
2023-02-14T00:27:20.917Z,0.00
2023-02-14T00:28:20.901Z,0.00
2023-02-14T00:29:20.888Z,0.00
2023-02-14T00:30:20.980Z,0.00
2023-02-14T00:31:21.028Z,0.00
2023-02-14T00:32:21.012Z,0.00
2023-02-14T00:33:20.857Z,0.00
2023-02-14T00:34:20.845Z,0.00
2023-02-14T00:35:20.822Z,0.00
2023-02-14T00:36:20.825Z,0.00
2023-02-14T00:37:20.820Z,0.00
2023-02-14T00:38:20.957Z,0.00
2023-02-14T00:39:20.800Z,0.00
2023-02-14T00:40:20.779Z,0.00
2023-02-14T00:41:20.773Z,0.00
2023-02-14T00:42:20.755Z,0.00
2023-02-14T00:43:20.744Z,0.00
2023-02-14T00:44:20.789Z,0.00
2023-02-14T00:45:20.728Z,0.00
2023-02-14T00:46:20.717Z,0.00
2023-02-14T00:47:20.754Z,0.00
2023-02-14T00:48:20.702Z,0.00
2023-02-14T00:49:20.683Z,0.00
2023-02-14T00:50:20.801Z,0.00
2023-02-14T00:51:20.656Z,0.00
2023-02-14T00:52:20.660Z,0.00
2023-02-14T00:53:20.639Z,0.00
2023-02-14T00:54:20.654Z,0.00
2023-02-14T00:55:20.636Z,0.00
2023-02-14T00:56:20.751Z,0.00
2023-02-14T00:57:20.615Z,0.00
2023-02-14T00:58:20.597Z,0.00
2023-02-14T00:59:20.592Z,0.00
2023-02-14T01:00:20.599Z,0.00
2023-02-14T01:01:20.676Z,0.00
2023-02-14T01:02:20.740Z,0.00
2023-02-14T01:03:20.547Z,0.00
2023-02-14T01:04:20.534Z,0.00
2023-02-14T01:05:20.514Z,0.00
2023-02-14T01:06:20.514Z,0.00
2023-02-14T01:07:20.492Z,0.00
2023-02-14T01:08:20.618Z,0.00
2023-02-14T01:09:20.478Z,0.00
2023-02-14T01:10:20.470Z,0.00
2023-02-14T01:11:20.465Z,0.00
2023-02-14T01:12:20.447Z,0.00
2023-02-14T01:13:20.441Z,0.00
2023-02-14T01:14:20.556Z,0.00
2023-02-14T01:15:20.411Z,0.00
2023-02-14T01:16:20.510Z,0.00
2023-02-14T01:17:20.394Z,0.00
2023-02-14T01:18:20.398Z,0.00
2023-02-14T01:19:20.374Z,0.00
2023-02-14T01:20:20.505Z,0.00
2023-02-14T01:21:20.362Z,0.00
2023-02-14T01:22:20.358Z,0.00
2023-02-14T01:23:20.331Z,0.00
2023-02-14T01:24:20.328Z,0.00
2023-02-14T01:25:20.314Z,0.00
2023-02-14T01:26:20.455Z,0.00
2023-02-14T01:27:20.289Z,0.00
2023-02-14T01:28:20.284Z,0.00
2023-02-14T01:29:20.266Z,0.00
2023-02-14T01:30:20.338Z,0.00
2023-02-14T01:31:20.373Z,0.00
2023-02-14T01:32:20.472Z,0.00
2023-02-14T01:33:20.235Z,0.00
2023-02-14T01:34:20.215Z,0.00
2023-02-14T01:35:20.205Z,0.00
2023-02-14T01:36:20.222Z,0.00
2023-02-14T01:37:20.185Z,0.00
2023-02-14T01:38:20.330Z,0.00
2023-02-14T01:39:20.164Z,0.00
2023-02-14T01:40:20.166Z,0.00
2023-02-14T01:41:20.143Z,0.00
2023-02-14T01:42:20.141Z,0.00
2023-02-14T01:43:20.123Z,0.00
2023-02-14T01:44:20.272Z,0.00
2023-02-14T01:45:20.109Z,0.00
2023-02-14T01:46:20.106Z,0.00
2023-02-14T01:47:20.087Z,0.00
2023-02-14T01:48:20.085Z,0.00
2023-02-14T01:49:20.064Z,0.00
2023-02-14T01:50:20.189Z,0.00
2023-02-14T01:51:20.062Z,0.00
2023-02-14T01:52:20.035Z,0.00
2023-02-14T01:53:20.025Z,0.00
2023-02-14T01:54:20.026Z,0.00
2023-02-14T01:55:20.008Z,0.00
2023-02-14T01:56:20.147Z,0.00
2023-02-14T01:57:19.984Z,0.00
2023-02-14T01:58:19.987Z,0.00
2023-02-14T01:59:19.965Z,0.00
2023-02-14T02:00:19.961Z,0.00
2023-02-14T02:01:20.038Z,0.00
2023-02-14T02:02:20.192Z,0.00
2023-02-14T02:03:19.929Z,0.00
2023-02-14T02:04:19.912Z,0.00
2023-02-14T02:05:19.905Z,0.00
2023-02-14T02:06:19.897Z,0.00
2023-02-14T02:07:19.890Z,0.00
2023-02-14T02:08:20.035Z,0.00
2023-02-14T02:09:19.861Z,0.00
2023-02-14T02:10:19.860Z,0.00
2023-02-14T02:11:19.837Z,0.00
2023-02-14T02:12:19.847Z,0.00
2023-02-14T02:13:19.847Z,0.00
2023-02-14T02:14:19.985Z,0.00
2023-02-14T02:15:19.791Z,0.00
2023-02-14T02:16:19.824Z,0.00
2023-02-14T02:17:19.781Z,0.00
2023-02-14T02:18:19.776Z,0.00
2023-02-14T02:19:19.769Z,0.00
2023-02-14T02:20:19.892Z,0.00
2023-02-14T02:21:19.736Z,0.00
2023-02-14T02:22:19.739Z,0.00
2023-02-14T02:23:19.721Z,0.00
2023-02-14T02:24:19.712Z,0.00
2023-02-14T02:25:19.692Z,0.00
2023-02-14T02:26:19.725Z,0.00
2023-02-14T02:27:19.675Z,0.00
2023-02-14T02:28:19.657Z,0.00
2023-02-14T02:29:19.661Z,0.00
2023-02-14T02:30:19.718Z,0.00
2023-02-14T02:31:19.764Z,0.00
2023-02-14T02:32:19.642Z,0.00
2023-02-14T02:33:19.616Z,0.00
2023-02-14T02:34:19.599Z,0.00
2023-02-14T02:35:19.597Z,0.00
2023-02-14T02:36:19.577Z,0.00
2023-02-14T02:37:19.572Z,0.00
2023-02-14T02:38:19.711Z,0.00
2023-02-14T02:39:19.562Z,0.00
2023-02-14T02:40:19.537Z,0.00
2023-02-14T02:41:19.553Z,0.00
2023-02-14T02:42:19.518Z,0.00
2023-02-14T02:43:19.522Z,0.00
2023-02-14T02:44:19.642Z,0.00
2023-02-14T02:45:19.493Z,0.00
2023-02-14T02:46:19.557Z,0.00
2023-02-14T02:47:19.474Z,0.00
2023-02-14T02:48:19.461Z,0.00
2023-02-14T02:49:19.455Z,0.00
2023-02-14T02:50:19.563Z,0.00
2023-02-14T02:51:19.431Z,0.00
2023-02-14T02:52:19.417Z,0.00
2023-02-14T02:53:19.408Z,0.00
2023-02-14T02:54:19.399Z,0.00
2023-02-14T02:55:19.393Z,0.00
2023-02-14T02:56:19.506Z,0.00
2023-02-14T02:57:19.365Z,0.00
2023-02-14T02:58:19.349Z,0.00
2023-02-14T02:59:19.347Z,0.00
2023-02-14T03:00:19.333Z,0.00
2023-02-14T03:01:19.357Z,0.00
2023-02-14T03:02:19.466Z,0.00
2023-02-14T03:03:19.302Z,0.00
2023-02-14T03:04:19.353Z,0.00
2023-02-14T03:05:19.282Z,0.00
2023-02-14T03:06:19.273Z,0.00
2023-02-14T03:07:19.262Z,0.00
2023-02-14T03:08:19.289Z,0.00
2023-02-14T03:09:19.251Z,0.00
2023-02-14T03:10:19.230Z,0.00
2023-02-14T03:11:19.226Z,0.00
2023-02-14T03:12:19.203Z,0.00
2023-02-14T03:13:19.203Z,0.00
2023-02-14T03:14:19.324Z,0.00
2023-02-14T03:15:19.190Z,0.00
2023-02-14T03:16:19.168Z,0.00
2023-02-14T03:17:19.158Z,0.00
2023-02-14T03:18:19.150Z,0.00
2023-02-14T03:19:19.140Z,0.00
2023-02-14T03:20:19.252Z,0.00
2023-02-14T03:21:19.113Z,0.00
2023-02-14T03:22:19.102Z,0.00
2023-02-14T03:23:19.100Z,0.00
2023-02-14T03:24:19.100Z,0.00
2023-02-14T03:25:19.100Z,0.00
2023-02-14T03:26:19.201Z,0.00
2023-02-14T03:27:19.059Z,0.00
2023-02-14T03:28:19.039Z,0.00
2023-02-14T03:29:19.036Z,0.00
2023-02-14T03:30:19.055Z,0.00
2023-02-14T03:31:19.123Z,0.00
2023-02-14T03:32:19.330Z,0.00
2023-02-14T03:33:18.997Z,0.00
2023-02-14T03:34:18.978Z,0.00
2023-02-14T03:35:18.987Z,0.00
2023-02-14T03:36:18.960Z,0.00
2023-02-14T03:37:18.954Z,0.00
2023-02-14T03:38:19.073Z,0.00
2023-02-14T03:39:18.938Z,0.00
2023-02-14T03:40:18.923Z,0.00
2023-02-14T03:41:18.919Z,0.00
2023-02-14T03:42:18.917Z,0.00
2023-02-14T03:43:18.889Z,0.00
2023-02-14T03:44:19.025Z,0.00
2023-02-14T03:45:18.904Z,0.00
2023-02-14T03:46:18.883Z,0.00
2023-02-14T03:47:18.861Z,0.00
2023-02-14T03:48:18.842Z,0.00
2023-02-14T03:49:18.838Z,0.00
2023-02-14T03:50:18.989Z,0.00
2023-02-14T03:51:18.809Z,0.00
2023-02-14T03:52:18.796Z,0.00
2023-02-14T03:53:18.788Z,0.00
2023-02-14T03:54:18.776Z,0.00
2023-02-14T03:55:18.780Z,0.00
2023-02-14T03:56:18.905Z,0.00
2023-02-14T03:57:18.744Z,0.00
2023-02-14T03:58:18.732Z,0.00
2023-02-14T03:59:18.722Z,0.00
2023-02-14T04:00:18.708Z,0.00
2023-02-14T04:01:18.753Z,0.00
2023-02-14T04:02:18.830Z,0.00
2023-02-14T04:03:18.713Z,0.00
2023-02-14T04:04:18.663Z,0.00
2023-02-14T04:05:18.665Z,0.00
2023-02-14T04:06:18.658Z,0.00
2023-02-14T04:07:18.641Z,0.00
2023-02-14T04:08:18.760Z,0.00
2023-02-14T04:09:18.621Z,0.00
2023-02-14T04:10:18.627Z,0.00
2023-02-14T04:11:18.614Z,0.00
2023-02-14T04:12:26.561Z,0.00
2023-02-14T04:13:18.583Z,0.00
2023-02-14T04:14:18.743Z,0.00
2023-02-14T04:15:18.573Z,0.00
2023-02-14T04:16:18.689Z,0.00
2023-02-14T04:17:18.547Z,0.00
2023-02-14T04:18:18.532Z,0.00
2023-02-14T04:19:18.517Z,0.00
2023-02-14T04:20:18.628Z,0.00
2023-02-14T04:21:18.495Z,0.00
2023-02-14T04:22:18.484Z,0.00
2023-02-14T04:23:18.479Z,0.00
2023-02-14T04:24:18.463Z,0.00
2023-02-14T04:25:18.461Z,0.00
2023-02-14T04:26:18.572Z,0.00
2023-02-14T04:27:18.443Z,0.00
2023-02-14T04:28:18.424Z,0.00
2023-02-14T04:29:18.413Z,0.00
2023-02-14T04:30:18.508Z,0.00
2023-02-14T04:31:18.482Z,0.00
2023-02-14T04:32:18.571Z,0.00
2023-02-14T04:33:18.370Z,0.00
2023-02-14T04:34:18.358Z,0.00
2023-02-14T04:35:18.359Z,0.00
2023-02-14T04:36:18.332Z,0.00
2023-02-14T04:37:18.330Z,0.00
2023-02-14T04:38:18.465Z,0.00
2023-02-14T04:39:18.306Z,0.00
2023-02-14T04:40:18.295Z,0.00
2023-02-14T04:41:18.281Z,0.00
2023-02-14T04:42:18.272Z,0.00
2023-02-14T04:43:18.269Z,0.00
2023-02-14T04:44:18.391Z,0.00
2023-02-14T04:45:18.248Z,0.00
2023-02-14T04:46:18.233Z,0.00
2023-02-14T04:47:18.244Z,0.00
2023-02-14T04:48:18.219Z,0.00
2023-02-14T04:49:18.203Z,0.00
2023-02-14T04:50:18.337Z,0.00
2023-02-14T04:51:18.217Z,0.00
2023-02-14T04:52:18.174Z,0.00
2023-02-14T04:53:18.166Z,0.00
2023-02-14T04:54:18.149Z,0.00
2023-02-14T04:55:18.139Z,0.00
2023-02-14T04:56:18.284Z,0.00
2023-02-14T04:57:18.121Z,0.00
2023-02-14T04:58:18.163Z,0.00
2023-02-14T04:59:18.097Z,0.00
2023-02-14T05:00:18.090Z,0.00
2023-02-14T05:01:18.155Z,0.00
2023-02-14T05:02:18.297Z,0.00
2023-02-14T05:03:18.058Z,0.00
2023-02-14T05:04:18.075Z,0.00
2023-02-14T05:05:18.040Z,0.00
2023-02-14T05:06:18.023Z,0.00
2023-02-14T05:07:18.032Z,0.00
2023-02-14T05:08:18.160Z,0.00
2023-02-14T05:09:17.991Z,0.00
2023-02-14T05:10:17.986Z,0.00
2023-02-14T05:11:17.973Z,0.00
2023-02-14T05:12:17.991Z,0.00
2023-02-14T05:13:17.961Z,0.00
2023-02-14T05:14:18.071Z,0.00
2023-02-14T05:15:17.948Z,0.00
2023-02-14T05:16:17.922Z,2.00
2023-02-14T05:17:17.862Z,2.00
2023-02-14T05:18:17.849Z,2.00
2023-02-14T05:19:17.846Z,2.00
2023-02-14T05:20:17.948Z,2.00
2023-02-14T05:21:17.814Z,2.00
2023-02-14T05:22:18.654Z,2.00
2023-02-14T05:23:17.799Z,2.00
2023-02-14T05:24:17.779Z,2.00
2023-02-14T05:25:17.773Z,2.00
2023-02-14T05:26:17.889Z,2.00
2023-02-14T05:27:17.761Z,2.00
2023-02-14T05:28:17.746Z,2.00
2023-02-14T05:29:17.739Z,2.00
2023-02-14T05:30:17.749Z,2.00
2023-02-14T05:31:17.833Z,2.00
2023-02-14T05:32:17.778Z,2.00
2023-02-14T05:33:17.688Z,2.00
2023-02-14T05:34:17.685Z,2.00
2023-02-14T05:35:17.666Z,2.00
2023-02-14T05:36:20.338Z,2.00
2023-02-14T05:37:18.011Z,2.00
2023-02-14T05:38:17.814Z,0.00
2023-02-14T05:39:18.693Z,0.00
2023-02-14T05:40:17.663Z,0.00
2023-02-14T05:41:17.661Z,0.00
2023-02-14T05:42:17.642Z,0.00
2023-02-14T05:43:17.642Z,0.00
2023-02-14T05:44:17.753Z,0.00
2023-02-14T05:45:17.630Z,0.00
2023-02-14T05:46:17.602Z,0.00
2023-02-14T05:47:17.600Z,0.00
2023-02-14T05:48:17.592Z,0.00
2023-02-14T05:49:17.592Z,0.00
2023-02-14T05:50:17.672Z,1.00
2023-02-14T05:51:17.517Z,2.00
2023-02-14T05:52:17.491Z,2.00
2023-02-14T05:53:17.481Z,2.00
2023-02-14T05:54:17.467Z,2.00
2023-02-14T05:55:17.463Z,2.00
2023-02-14T05:56:17.571Z,2.00
2023-02-14T05:57:17.440Z,2.00
2023-02-14T05:58:17.439Z,2.00
2023-02-14T05:59:17.430Z,2.00
2023-02-14T06:00:17.406Z,2.00
2023-02-14T06:01:17.406Z,2.00
2023-02-14T06:02:17.463Z,2.00
2023-02-14T06:03:17.379Z,2.00
2023-02-14T06:04:17.473Z,0.00
2023-02-14T06:05:17.412Z,0.00
2023-02-14T06:06:17.414Z,0.00
2023-02-14T06:07:17.398Z,0.00
2023-02-14T06:08:17.530Z,0.00
2023-02-14T06:09:17.378Z,0.00
2023-02-14T06:10:17.362Z,0.00
2023-02-14T06:11:17.312Z,2.00
2023-02-14T06:12:17.301Z,2.00
2023-02-14T06:13:17.292Z,2.00
2023-02-14T06:14:17.427Z,2.00
2023-02-14T06:15:17.261Z,2.00
2023-02-14T06:16:17.319Z,2.00
2023-02-14T06:17:17.272Z,2.00
2023-02-14T06:18:17.223Z,2.00
2023-02-14T06:19:17.213Z,2.00
2023-02-14T06:20:17.365Z,2.00
2023-02-14T06:21:17.198Z,2.00
2023-02-14T06:22:17.186Z,2.00
2023-02-14T06:23:17.187Z,2.00
2023-02-14T06:24:17.161Z,2.00
2023-02-14T06:25:17.168Z,2.00
2023-02-14T06:26:17.297Z,2.00
2023-02-14T06:27:17.142Z,2.00
2023-02-14T06:28:17.130Z,2.00
2023-02-14T06:29:17.114Z,2.00
2023-02-14T06:30:17.200Z,2.00
2023-02-14T06:31:17.190Z,2.00
2023-02-14T06:32:17.638Z,3.00
2023-02-14T06:33:17.068Z,3.00
2023-02-14T06:34:17.106Z,2.00
2023-02-14T06:35:17.056Z,3.00
2023-02-14T06:36:17.044Z,1.00
2023-02-14T06:37:17.035Z,3.00
2023-02-14T06:38:17.165Z,3.00
2023-02-14T06:39:17.020Z,2.00
2023-02-14T06:40:17.025Z,2.00
2023-02-14T06:41:16.984Z,2.00
2023-02-14T06:42:16.982Z,2.00
2023-02-14T06:43:16.969Z,3.00
2023-02-14T06:44:17.113Z,1.00
2023-02-14T06:45:16.951Z,1.00
2023-02-14T06:46:16.985Z,1.00
2023-02-14T06:47:16.920Z,1.00
2023-02-14T06:48:16.915Z,3.00
2023-02-14T06:49:16.906Z,3.00
2023-02-14T06:50:17.071Z,3.00
2023-02-14T06:51:16.889Z,3.00
2023-02-14T06:52:16.893Z,5.00
2023-02-14T06:53:16.866Z,4.00
2023-02-14T06:54:16.852Z,2.00
2023-02-14T06:55:16.840Z,2.00
2023-02-14T06:56:16.969Z,4.00
2023-02-14T06:57:16.822Z,4.00
2023-02-14T06:58:16.815Z,4.00
2023-02-14T06:59:16.801Z,5.00
2023-02-14T07:00:16.796Z,3.00
2023-02-14T07:01:16.876Z,7.00
2023-02-14T07:02:16.936Z,7.00
2023-02-14T07:03:16.759Z,7.00
2023-02-14T07:04:16.756Z,7.00
2023-02-14T07:05:16.740Z,7.00
2023-02-14T07:06:16.742Z,7.00
2023-02-14T07:07:16.716Z,6.00
2023-02-14T07:08:16.873Z,4.00
2023-02-14T07:09:16.694Z,4.00
2023-02-14T07:10:16.690Z,4.00
2023-02-14T07:11:16.673Z,6.00
2023-02-14T07:12:16.680Z,6.00
2023-02-14T07:13:16.667Z,6.00
2023-02-14T07:14:16.779Z,9.00
2023-02-14T07:15:16.636Z,9.00
2023-02-14T07:16:16.678Z,9.00
2023-02-14T07:17:16.608Z,9.00
2023-02-14T07:18:16.613Z,10.00
2023-02-14T07:19:16.588Z,10.00
2023-02-14T07:20:16.721Z,8.00
2023-02-14T07:21:16.576Z,10.00
2023-02-14T07:22:16.575Z,10.00
2023-02-14T07:23:16.549Z,10.00
2023-02-14T07:24:16.548Z,11.00
2023-02-14T07:25:16.541Z,10.00
2023-02-14T07:26:16.674Z,9.00
2023-02-14T07:27:16.508Z,5.00
2023-02-14T07:28:16.518Z,7.00
2023-02-14T07:29:16.491Z,7.00
2023-02-14T07:30:16.542Z,7.00
2023-02-14T07:31:16.593Z,7.00
2023-02-14T07:32:18.490Z,9.00
2023-02-14T07:33:16.448Z,9.00
2023-02-14T07:34:16.442Z,9.00
2023-02-14T07:35:16.427Z,15.00
2023-02-14T07:36:16.423Z,15.00
2023-02-14T07:37:16.408Z,15.00
2023-02-14T07:38:16.533Z,14.00
2023-02-14T07:39:16.380Z,12.00
2023-02-14T07:40:16.393Z,12.00
2023-02-14T07:41:16.372Z,14.00
2023-02-14T07:42:16.365Z,14.00
2023-02-14T07:43:16.354Z,13.00
2023-02-14T07:44:16.476Z,13.00
2023-02-14T07:45:21.734Z,13.00
2023-02-14T07:46:16.358Z,16.00
2023-02-14T07:47:16.300Z,16.00
2023-02-14T07:48:16.292Z,16.00
2023-02-14T07:49:16.395Z,17.00
2023-02-14T07:50:16.403Z,12.00
2023-02-14T07:51:16.271Z,12.00
2023-02-14T07:52:16.257Z,15.00
2023-02-14T07:53:16.247Z,15.00
2023-02-14T07:54:16.233Z,15.00
2023-02-14T07:55:16.229Z,15.00
2023-02-14T07:56:16.369Z,15.00
2023-02-14T07:57:16.194Z,15.00
2023-02-14T07:58:16.194Z,15.00
2023-02-14T07:59:16.189Z,14.00
2023-02-14T08:00:16.187Z,14.00
2023-02-14T08:01:16.226Z,15.00
2023-02-14T08:02:16.344Z,18.00
2023-02-14T08:03:16.162Z,18.00
2023-02-14T08:04:16.137Z,18.00
2023-02-14T08:05:16.170Z,23.00
2023-02-14T08:06:16.111Z,21.00
2023-02-14T08:07:16.106Z,21.00
2023-02-14T08:08:16.418Z,21.00
2023-02-14T08:09:16.075Z,21.00
2023-02-14T08:10:16.067Z,21.00
2023-02-14T08:11:16.056Z,20.00
2023-02-14T08:12:16.047Z,20.00
2023-02-14T08:13:16.036Z,21.00
2023-02-14T08:14:16.238Z,19.00
2023-02-14T08:15:16.031Z,18.00
2023-02-14T08:16:16.055Z,14.00
2023-02-14T08:17:15.999Z,18.00
2023-02-14T08:18:15.996Z,20.00
2023-02-14T08:19:15.978Z,18.00
2023-02-14T08:20:16.327Z,16.00
2023-02-14T08:21:15.954Z,18.00
2023-02-14T08:22:15.943Z,23.00
2023-02-14T08:23:15.926Z,25.00
2023-02-14T08:24:15.935Z,29.00
2023-02-14T08:25:15.903Z,21.00
2023-02-14T08:26:16.161Z,18.00
2023-02-14T08:27:15.880Z,18.00
2023-02-14T08:28:15.879Z,28.00
2023-02-14T08:29:16.915Z,26.00
2023-02-14T08:30:15.990Z,27.00
2023-02-14T08:31:19.138Z,29.00
2023-02-14T08:32:16.687Z,30.00
2023-02-14T08:33:15.835Z,30.00
2023-02-14T08:34:15.819Z,27.00
2023-02-14T08:35:15.799Z,29.00
2023-02-14T08:36:15.795Z,28.00
2023-02-14T08:37:15.785Z,26.00
2023-02-14T08:38:15.920Z,30.00
2023-02-14T08:39:15.773Z,29.00
2023-02-14T08:40:15.768Z,28.00
2023-02-14T08:41:15.741Z,32.00
2023-02-14T08:42:15.754Z,31.00
2023-02-14T08:43:15.731Z,36.00
2023-02-14T08:44:15.872Z,34.00
2023-02-14T08:45:15.717Z,33.00
2023-02-14T08:46:15.729Z,33.00
2023-02-14T08:47:15.689Z,33.00
2023-02-14T08:48:15.698Z,30.00
2023-02-14T08:49:15.667Z,26.00
2023-02-14T08:50:15.855Z,31.00
2023-02-14T08:51:15.642Z,35.00
2023-02-14T08:52:15.632Z,37.00
2023-02-14T08:53:15.648Z,37.00
2023-02-14T08:54:15.615Z,35.00
2023-02-14T08:55:15.603Z,37.00
2023-02-14T08:56:15.779Z,37.00
2023-02-14T08:57:15.579Z,37.00
2023-02-14T08:58:15.578Z,37.00
2023-02-14T08:59:15.559Z,34.00
2023-02-14T09:00:15.564Z,30.00
2023-02-14T09:01:15.628Z,28.00
2023-02-14T09:02:15.691Z,28.00
2023-02-14T09:03:15.516Z,30.00
2023-02-14T09:04:15.618Z,32.00
2023-02-14T09:05:15.545Z,28.00
2023-02-14T09:06:15.502Z,33.00
2023-02-14T09:07:15.480Z,37.00
2023-02-14T09:08:15.610Z,39.00
2023-02-14T09:09:15.448Z,42.00
2023-02-14T09:10:15.476Z,39.00
2023-02-14T09:11:15.467Z,39.00
2023-02-14T09:12:15.440Z,40.00
2023-02-14T09:13:15.402Z,40.00
2023-02-14T09:14:16.259Z,42.00
2023-02-14T09:15:15.417Z,45.00
2023-02-14T09:16:15.498Z,45.00
2023-02-14T09:17:15.447Z,45.00
2023-02-14T09:18:15.394Z,45.00
2023-02-14T09:19:15.393Z,47.00
2023-02-14T09:20:15.478Z,44.00
2023-02-14T09:21:15.348Z,44.00
2023-02-14T09:22:15.319Z,51.00
2023-02-14T09:23:15.307Z,50.00
2023-02-14T09:24:15.304Z,48.00
2023-02-14T09:25:15.289Z,48.00
2023-02-14T09:26:15.420Z,47.00
2023-02-14T09:27:15.275Z,43.00
2023-02-14T09:28:15.256Z,43.00
2023-02-14T09:29:15.255Z,47.00
2023-02-14T09:30:15.326Z,47.00
2023-02-14T09:31:15.314Z,43.00
2023-02-14T09:32:15.416Z,43.00
2023-02-14T09:33:15.209Z,43.00
2023-02-14T09:34:15.199Z,45.00
2023-02-14T09:35:15.182Z,45.00
2023-02-14T09:36:15.186Z,45.00
2023-02-14T09:37:15.173Z,45.00
2023-02-14T09:38:15.316Z,47.00
2023-02-14T09:39:15.149Z,49.00
2023-02-14T09:40:15.226Z,45.00
2023-02-14T09:41:15.123Z,47.00
2023-02-14T09:42:15.112Z,50.00
2023-02-14T09:43:15.099Z,50.00
2023-02-14T09:44:15.245Z,51.00
2023-02-14T09:45:15.085Z,50.00
2023-02-14T09:46:15.139Z,50.00
2023-02-14T09:47:15.059Z,49.00
2023-02-14T09:48:15.060Z,52.00
2023-02-14T09:49:15.211Z,53.00
2023-02-14T09:50:15.158Z,54.00
2023-02-14T09:51:15.010Z,55.00
2023-02-14T09:52:16.302Z,52.00
2023-02-14T09:53:14.999Z,54.00
2023-02-14T09:54:15.005Z,56.00
2023-02-14T09:55:15.007Z,56.00
2023-02-14T09:56:15.136Z,56.00
2023-02-14T09:57:14.964Z,56.00
2023-02-14T09:58:14.950Z,52.00
2023-02-14T09:59:14.934Z,50.00
2023-02-14T10:00:14.924Z,53.00
2023-02-14T10:01:14.963Z,49.00
2023-02-14T10:02:15.108Z,52.00
2023-02-14T10:03:14.894Z,52.00
2023-02-14T10:04:15.625Z,54.00
2023-02-14T10:05:14.868Z,52.00
2023-02-14T10:06:14.868Z,54.00
2023-02-14T10:07:14.853Z,55.00
2023-02-14T10:08:14.995Z,57.00
2023-02-14T10:09:14.830Z,52.00
2023-02-14T10:10:14.867Z,52.00
2023-02-14T10:11:14.812Z,52.00
2023-02-14T10:12:14.799Z,54.00
2023-02-14T10:13:14.801Z,52.00
2023-02-14T10:14:14.940Z,52.00
2023-02-14T10:15:14.767Z,54.00
2023-02-14T10:16:14.825Z,57.00
2023-02-14T10:17:14.756Z,62.00
2023-02-14T10:18:14.750Z,59.00
2023-02-14T10:19:14.727Z,54.00
2023-02-14T10:20:14.883Z,56.00
2023-02-14T10:21:14.701Z,59.00
2023-02-14T10:22:14.707Z,61.00
2023-02-14T10:23:14.729Z,63.00
2023-02-14T10:24:14.677Z,60.00
2023-02-14T10:25:14.677Z,56.00
2023-02-14T10:26:14.795Z,56.00
2023-02-14T10:27:14.646Z,57.00
2023-02-14T10:28:16.722Z,62.00
2023-02-14T10:29:14.626Z,63.00
2023-02-14T10:30:14.656Z,56.00
2023-02-14T10:31:14.782Z,55.00
2023-02-14T10:32:14.779Z,56.00
2023-02-14T10:33:14.607Z,57.00
2023-02-14T10:34:14.573Z,62.00
2023-02-14T10:35:14.582Z,58.00
2023-02-14T10:36:14.548Z,57.00
2023-02-14T10:37:14.543Z,55.00
2023-02-14T10:38:14.657Z,58.00
2023-02-14T10:39:14.522Z,59.00
2023-02-14T10:40:16.512Z,57.00
2023-02-14T10:41:14.505Z,56.00
2023-02-14T10:42:14.487Z,56.00
2023-02-14T10:43:14.483Z,59.00
2023-02-14T10:44:14.503Z,59.00
2023-02-14T10:45:14.465Z,54.00
2023-02-14T10:46:17.056Z,56.00
2023-02-14T10:47:14.443Z,58.00
2023-02-14T10:48:14.425Z,59.00
2023-02-14T10:49:14.424Z,62.00
2023-02-14T10:50:14.550Z,62.00
2023-02-14T10:51:14.397Z,62.00
2023-02-14T10:52:14.392Z,59.00
2023-02-14T10:53:14.378Z,59.00
2023-02-14T10:54:14.367Z,57.00
2023-02-14T10:55:30.102Z,59.00
2023-02-14T10:56:14.477Z,59.00
2023-02-14T10:57:14.333Z,55.00
2023-02-14T10:58:14.319Z,53.00
2023-02-14T10:59:14.319Z,54.00
2023-02-14T11:00:14.321Z,58.00
2023-02-14T11:01:14.394Z,57.00
2023-02-14T11:02:14.428Z,52.00
2023-02-14T11:03:14.288Z,50.00
2023-02-14T11:04:14.259Z,51.00
2023-02-14T11:05:14.310Z,56.00
2023-02-14T11:06:14.249Z,56.00
2023-02-14T11:07:14.235Z,51.00
2023-02-14T11:08:14.387Z,51.00
2023-02-14T11:09:14.216Z,56.00
2023-02-14T11:10:14.206Z,57.00
2023-02-14T11:11:14.195Z,53.00
2023-02-14T11:12:14.179Z,51.00
2023-02-14T11:13:14.184Z,51.00
2023-02-14T11:14:15.074Z,49.00
2023-02-14T11:15:14.151Z,53.00
2023-02-14T11:16:14.157Z,53.00
2023-02-14T11:17:14.129Z,50.00
2023-02-14T11:18:14.114Z,49.00
2023-02-14T11:19:14.112Z,43.00
2023-02-14T11:20:14.244Z,48.00
2023-02-14T11:21:14.092Z,50.00
2023-02-14T11:22:14.072Z,50.00
2023-02-14T11:23:14.064Z,50.00
2023-02-14T11:24:14.056Z,50.00
2023-02-14T11:25:14.052Z,51.00
2023-02-14T11:26:14.277Z,51.00
2023-02-14T11:27:14.026Z,51.00
2023-02-14T11:28:14.007Z,51.00
2023-02-14T11:29:14.013Z,49.00
2023-02-14T11:30:14.033Z,48.00
2023-02-14T11:31:14.095Z,49.00
2023-02-14T11:32:13.992Z,52.00
2023-02-14T11:33:13.961Z,45.00
2023-02-14T11:34:13.948Z,44.00
2023-02-14T11:35:13.943Z,51.00
2023-02-14T11:36:13.933Z,51.00
2023-02-14T11:37:13.919Z,53.00
2023-02-14T11:38:14.032Z,47.00
2023-02-14T11:39:13.904Z,42.00
2023-02-14T11:40:13.887Z,45.00
2023-02-14T11:41:13.888Z,43.00
2023-02-14T11:42:13.861Z,46.00
2023-02-14T11:43:14.945Z,51.00
2023-02-14T11:44:13.975Z,52.00
2023-02-14T11:45:13.841Z,47.00
2023-02-14T11:46:13.852Z,51.00
2023-02-14T11:47:13.820Z,51.00
2023-02-14T11:48:15.071Z,52.00
2023-02-14T11:49:13.795Z,48.00
2023-02-14T11:50:13.935Z,46.00
2023-02-14T11:51:13.870Z,46.00
2023-02-14T11:52:13.762Z,44.00
2023-02-14T11:53:13.751Z,45.00
2023-02-14T11:54:13.743Z,44.00
2023-02-14T11:55:13.736Z,45.00
2023-02-14T11:56:13.862Z,43.00
2023-02-14T11:57:13.749Z,43.00
2023-02-14T11:58:13.697Z,43.00
2023-02-14T11:59:13.696Z,45.00
2023-02-14T12:00:13.686Z,43.00
2023-02-14T12:01:13.679Z,43.00
2023-02-14T12:02:13.826Z,43.00
2023-02-14T12:03:13.732Z,44.00
2023-02-14T12:04:13.637Z,44.00
2023-02-14T12:05:13.628Z,44.00
2023-02-14T12:06:13.617Z,51.00
2023-02-14T12:07:13.608Z,50.00
2023-02-14T12:08:13.727Z,48.00
2023-02-14T12:09:13.593Z,48.00
2023-02-14T12:10:13.574Z,49.00
2023-02-14T12:11:13.573Z,52.00
2023-02-14T12:12:13.553Z,50.00
2023-02-14T12:13:13.554Z,45.00
2023-02-14T12:14:34.538Z,36.00
2023-02-14T12:15:13.526Z,32.00
2023-02-14T12:16:13.536Z,40.00
2023-02-14T12:17:13.508Z,42.00
2023-02-14T12:18:13.494Z,44.00
2023-02-14T12:19:13.487Z,43.00
2023-02-14T12:20:13.600Z,45.00
2023-02-14T12:21:13.466Z,44.00
2023-02-14T12:22:13.457Z,40.00
2023-02-14T12:23:13.451Z,39.00
2023-02-14T12:24:13.432Z,39.00
2023-02-14T12:25:13.434Z,39.00
2023-02-14T12:26:13.565Z,39.00
2023-02-14T12:27:13.415Z,37.00
2023-02-14T12:28:13.394Z,38.00
2023-02-14T12:29:13.397Z,40.00
2023-02-14T12:30:13.425Z,40.00
2023-02-14T12:31:13.609Z,40.00
2023-02-14T12:32:13.621Z,40.00
2023-02-14T12:33:13.339Z,39.00
2023-02-14T12:34:13.330Z,39.00
2023-02-14T12:35:13.320Z,39.00
2023-02-14T12:36:13.309Z,42.00
2023-02-14T12:37:13.295Z,41.00
2023-02-14T12:38:13.430Z,39.00
2023-02-14T12:39:13.276Z,28.00
2023-02-14T12:40:13.269Z,31.00
2023-02-14T12:41:13.256Z,33.00
2023-02-14T12:42:13.236Z,35.00
2023-02-14T12:43:13.244Z,35.00
2023-02-14T12:44:13.349Z,35.00
2023-02-14T12:45:13.212Z,34.00
2023-02-14T12:46:13.232Z,30.00
2023-02-14T12:47:13.208Z,28.00
2023-02-14T12:48:15.192Z,28.00
2023-02-14T12:49:13.173Z,26.00
2023-02-14T12:50:13.341Z,26.00
2023-02-14T12:51:13.166Z,28.00
2023-02-14T12:52:13.151Z,28.00
2023-02-14T12:53:13.128Z,29.00
2023-02-14T12:54:13.114Z,37.00
2023-02-14T12:55:13.142Z,35.00
2023-02-14T12:56:13.264Z,33.00
2023-02-14T12:57:13.100Z,33.00
2023-02-14T12:58:13.074Z,32.00
2023-02-14T12:59:13.073Z,28.00
2023-02-14T13:00:13.053Z,29.00
2023-02-14T13:01:14.490Z,35.00
2023-02-14T13:02:13.304Z,32.00
2023-02-14T13:03:13.072Z,32.00
2023-02-14T13:04:13.019Z,32.00
2023-02-14T13:05:13.013Z,31.00
2023-02-14T13:06:12.997Z,33.00
2023-02-14T13:07:13.006Z,31.00