createdAt,value
2019-06-26T00:00:27.227Z,99.90
2019-06-26T00:01:34.051Z,99.90
2019-06-26T00:02:40.366Z,99.90
2019-06-26T00:03:47.150Z,99.90
2019-06-26T00:04:53.636Z,99.90
2019-06-26T00:06:00.567Z,99.90
2019-06-26T00:07:06.947Z,99.90
2019-06-26T00:08:13.948Z,99.90
2019-06-26T00:09:20.273Z,99.90
2019-06-26T00:10:27.281Z,99.90
2019-06-26T00:11:33.486Z,99.90
2019-06-26T00:12:40.267Z,99.90
2019-06-26T00:13:46.518Z,99.90
2019-06-26T00:14:53.413Z,99.90
2019-06-26T00:15:59.824Z,99.90
2019-06-26T00:17:06.798Z,99.90
2019-06-26T00:18:13.185Z,99.90
2019-06-26T00:19:20.278Z,99.90
2019-06-26T00:20:26.615Z,99.90
2019-06-26T00:21:33.462Z,99.90
2019-06-26T00:22:39.852Z,99.90
2019-06-26T00:23:46.806Z,99.90
2019-06-26T00:24:53.294Z,99.90
2019-06-26T00:26:00.229Z,99.90
2019-06-26T00:27:06.588Z,99.90
2019-06-26T00:28:13.530Z,99.90
2019-06-26T00:29:19.889Z,99.90
2019-06-26T00:30:28.029Z,99.90
2019-06-26T00:31:34.339Z,99.90
2019-06-26T00:32:41.357Z,99.90
2019-06-26T00:33:47.761Z,99.90
2019-06-26T00:34:55.315Z,99.90
2019-06-26T00:36:01.815Z,99.90
2019-06-26T00:37:08.777Z,99.90
2019-06-26T00:38:15.189Z,99.90
2019-06-26T00:39:22.083Z,99.90
2019-06-26T00:40:28.287Z,99.90
2019-06-26T00:41:35.222Z,99.90
2019-06-26T00:42:41.635Z,99.90
2019-06-26T00:43:48.493Z,99.90
2019-06-26T00:44:54.758Z,99.90
2019-06-26T00:46:01.679Z,99.90
2019-06-26T00:47:08.039Z,99.90
2019-06-26T00:48:14.997Z,99.90
2019-06-26T00:49:21.624Z,99.90
2019-06-26T00:50:28.555Z,99.90
2019-06-26T00:51:34.786Z,99.90
2019-06-26T00:52:41.740Z,99.90
2019-06-26T00:53:48.164Z,99.90
2019-06-26T00:54:55.111Z,99.90
2019-06-26T00:56:01.312Z,99.90
2019-06-26T00:57:08.202Z,99.90
2019-06-26T00:58:14.551Z,99.90
2019-06-26T00:59:21.336Z,99.90
2019-06-26T01:00:33.578Z,99.90
2019-06-26T01:01:40.680Z,99.90
2019-06-26T01:02:47.222Z,99.90
2019-06-26T01:03:55.091Z,99.90
2019-06-26T01:05:02.788Z,99.90
2019-06-26T01:06:11.451Z,99.90
2019-06-26T01:07:17.728Z,99.90
2019-06-26T01:08:24.670Z,99.90
2019-06-26T01:09:31.170Z,99.90
2019-06-26T01:10:38.172Z,99.90
2019-06-26T01:11:44.728Z,99.90
2019-06-26T01:12:51.539Z,99.90
2019-06-26T01:13:58.506Z,99.90
2019-06-26T01:15:06.002Z,99.90
2019-06-26T01:16:13.222Z,99.90
2019-06-26T01:17:20.206Z,99.90
2019-06-26T01:18:27.656Z,99.90
2019-06-26T01:19:34.759Z,99.90
2019-06-26T01:20:41.017Z,99.90
2019-06-26T01:21:47.874Z,99.90
2019-06-26T01:22:54.261Z,99.90
2019-06-26T01:24:01.287Z,99.90
2019-06-26T01:25:07.991Z,99.90
2019-06-26T01:26:14.922Z,99.90
2019-06-26T01:27:21.177Z,99.90
2019-06-26T01:28:28.212Z,99.90
2019-06-26T01:29:34.530Z,99.90
2019-06-26T01:30:41.382Z,99.90
2019-06-26T01:31:47.780Z,99.90
2019-06-26T01:32:54.619Z,99.90
2019-06-26T01:34:01.207Z,99.90
2019-06-26T01:35:08.295Z,99.90
2019-06-26T01:36:14.510Z,99.90
2019-06-26T01:37:21.487Z,99.90
2019-06-26T01:38:27.768Z,99.90
2019-06-26T01:39:34.845Z,99.90
2019-06-26T01:40:41.104Z,99.90
2019-06-26T01:41:48.085Z,99.90
2019-06-26T01:42:54.483Z,99.90
2019-06-26T01:44:14.457Z,99.90
2019-06-26T01:45:09.722Z,99.90
2019-06-26T01:46:16.602Z,99.90
2019-06-26T01:47:22.970Z,99.90
2019-06-26T01:48:29.942Z,99.90
2019-06-26T01:49:36.341Z,99.90
2019-06-26T01:50:43.289Z,99.90
2019-06-26T01:51:49.621Z,99.90
2019-06-26T01:52:56.526Z,99.90
2019-06-26T01:54:02.919Z,99.90
2019-06-26T01:55:10.221Z,99.90
2019-06-26T01:56:16.478Z,99.90
2019-06-26T01:57:23.413Z,99.90
2019-06-26T01:58:29.750Z,99.90
2019-06-26T01:59:36.560Z,99.90
2019-06-26T02:00:42.936Z,99.90
2019-06-26T02:01:50.926Z,99.90
2019-06-26T02:02:57.112Z,99.90
2019-06-26T02:04:03.959Z,99.90
2019-06-26T02:05:10.712Z,99.90
2019-06-26T02:06:17.672Z,99.90
2019-06-26T02:07:24.032Z,99.90
2019-06-26T02:08:30.998Z,99.90
2019-06-26T02:09:37.429Z,99.90
2019-06-26T02:10:44.658Z,99.90
2019-06-26T02:11:50.902Z,99.90
2019-06-26T02:12:57.810Z,99.90
2019-06-26T02:14:04.232Z,99.90
2019-06-26T02:15:11.173Z,99.90
2019-06-26T02:16:17.579Z,99.90
2019-06-26T02:17:24.561Z,99.90
2019-06-26T02:18:38.178Z,99.90
2019-06-26T02:19:45.101Z,99.90
2019-06-26T02:20:51.460Z,99.90
2019-06-26T02:21:58.389Z,99.90
2019-06-26T02:23:04.683Z,99.90
2019-06-26T02:24:11.877Z,99.90
2019-06-26T02:25:18.424Z,99.90
2019-06-26T02:26:25.406Z,99.90
2019-06-26T02:27:31.681Z,99.90
2019-06-26T02:28:38.773Z,99.90
2019-06-26T02:29:45.129Z,99.90
2019-06-26T02:30:52.038Z,99.90
2019-06-26T02:31:58.316Z,99.90
2019-06-26T02:33:05.218Z,99.90
2019-06-26T02:34:11.745Z,99.90
2019-06-26T02:35:18.873Z,99.90
2019-06-26T02:36:25.277Z,99.90
2019-06-26T02:37:32.147Z,99.90
2019-06-26T02:38:38.369Z,99.90
2019-06-26T02:39:45.256Z,99.90
2019-06-26T02:40:51.622Z,99.90
2019-06-26T02:41:58.519Z,99.90
2019-06-26T02:43:06.997Z,99.90
2019-06-26T02:44:13.500Z,99.90
2019-06-26T02:45:19.863Z,99.90
2019-06-26T02:46:26.660Z,99.90
2019-06-26T02:47:32.898Z,99.90
2019-06-26T02:48:39.760Z,99.90
2019-06-26T02:49:46.167Z,99.90
2019-06-26T02:50:53.122Z,99.90
2019-06-26T02:51:59.484Z,99.90
2019-06-26T02:53:07.812Z,99.90
2019-06-26T02:54:14.118Z,99.90
2019-06-26T02:55:21.113Z,99.90
2019-06-26T02:56:27.483Z,99.90
2019-06-26T02:57:34.517Z,99.90
2019-06-26T02:58:40.868Z,99.90
2019-06-26T02:59:47.996Z,99.90
2019-06-26T03:00:54.333Z,99.90
2019-06-26T03:02:01.348Z,99.90
2019-06-26T03:03:08.043Z,99.90
2019-06-26T03:04:15.104Z,99.90
2019-06-26T03:05:21.586Z,99.90
2019-06-26T03:06:28.600Z,99.90
2019-06-26T03:07:34.810Z,99.90
2019-06-26T03:08:42.766Z,99.90
2019-06-26T03:09:49.130Z,99.90
2019-06-26T03:10:56.116Z,99.90
2019-06-26T03:12:02.501Z,99.90
2019-06-26T03:13:09.610Z,99.90
2019-06-26T03:14:15.979Z,99.90
2019-06-26T03:15:23.211Z,99.90
2019-06-26T03:16:29.706Z,99.90
2019-06-26T03:17:36.547Z,99.90
2019-06-26T03:18:42.841Z,99.90
2019-06-26T03:19:49.828Z,99.90
2019-06-26T03:20:57.352Z,99.90
2019-06-26T03:22:05.465Z,99.90
2019-06-26T03:23:11.895Z,99.90
2019-06-26T03:24:18.787Z,99.90
2019-06-26T03:25:25.201Z,99.90
2019-06-26T03:26:32.151Z,99.90
2019-06-26T03:27:38.537Z,99.90
2019-06-26T03:28:45.613Z,99.90
2019-06-26T03:29:51.917Z,99.90
2019-06-26T03:30:58.817Z,99.90
2019-06-26T03:32:06.211Z,99.90
2019-06-26T03:33:13.157Z,99.90
2019-06-26T03:34:19.566Z,99.90
2019-06-26T03:35:26.445Z,99.90
2019-06-26T03:36:32.827Z,99.90
2019-06-26T03:37:39.611Z,99.90
2019-06-26T03:38:45.958Z,99.90
2019-06-26T03:39:52.776Z,99.90
2019-06-26T03:40:59.333Z,99.90
2019-06-26T03:42:06.500Z,99.90
2019-06-26T03:43:13.034Z,99.90
2019-06-26T03:44:20.236Z,99.90
2019-06-26T03:45:26.787Z,99.90
2019-06-26T03:46:33.768Z,99.90
2019-06-26T03:47:40.079Z,99.90
2019-06-26T03:48:47.051Z,99.90
2019-06-26T03:49:53.545Z,99.90
2019-06-26T03:51:00.372Z,99.90
2019-06-26T03:52:06.590Z,99.90
2019-06-26T03:53:13.687Z,99.90
2019-06-26T03:54:20.081Z,99.90
2019-06-26T03:55:27.079Z,99.90
2019-06-26T03:56:33.458Z,99.90
2019-06-26T03:57:40.462Z,99.90
2019-06-26T03:58:46.865Z,99.90
2019-06-26T03:59:53.928Z,99.90
2019-06-26T04:01:00.193Z,99.90
2019-06-26T04:02:07.068Z,99.90
2019-06-26T04:03:13.571Z,99.90
2019-06-26T04:04:20.431Z,99.90
2019-06-26T04:05:26.775Z,99.90
2019-06-26T04:06:33.780Z,99.90
2019-06-26T04:07:40.018Z,99.90
2019-06-26T04:08:46.899Z,99.90
2019-06-26T04:09:53.242Z,99.90
2019-06-26T04:11:00.359Z,99.90
2019-06-26T04:12:07.248Z,99.90
2019-06-26T04:13:14.161Z,99.90
2019-06-26T04:14:20.599Z,99.90
2019-06-26T04:15:40.823Z,99.90
2019-06-26T04:16:35.621Z,99.90
2019-06-26T04:17:42.633Z,99.90
2019-06-26T04:18:49.021Z,99.90
2019-06-26T04:19:56.027Z,99.90
2019-06-26T04:21:02.366Z,99.90
2019-06-26T04:22:09.277Z,99.90
2019-06-26T04:23:15.735Z,99.90
2019-06-26T04:24:22.619Z,99.90
2019-06-26T04:25:28.985Z,99.90
2019-06-26T04:26:35.891Z,99.90
2019-06-26T04:27:42.017Z,99.90
2019-06-26T04:28:49.104Z,99.90
2019-06-26T04:29:55.530Z,99.90
2019-06-26T04:31:03.544Z,99.90
2019-06-26T04:32:09.927Z,99.90
2019-06-26T04:33:16.726Z,99.90
2019-06-26T04:34:23.244Z,99.90
2019-06-26T04:35:30.144Z,99.90
2019-06-26T04:36:36.580Z,99.90
2019-06-26T04:37:43.619Z,99.90
2019-06-26T04:38:50.999Z,99.90
2019-06-26T04:39:57.813Z,99.90
2019-06-26T04:41:04.343Z,99.90
2019-06-26T04:42:11.253Z,99.90
2019-06-26T04:43:18.529Z,99.90
2019-06-26T04:44:25.530Z,99.90
2019-06-26T04:45:31.895Z,99.90
2019-06-26T04:46:38.864Z,99.90
2019-06-26T04:47:45.193Z,99.90
2019-06-26T04:48:52.075Z,99.90
2019-06-26T04:49:58.436Z,99.90
2019-06-26T04:51:05.399Z,99.90
2019-06-26T04:52:11.665Z,99.90
2019-06-26T04:53:18.849Z,99.90
2019-06-26T04:54:25.191Z,99.90
2019-06-26T04:55:32.133Z,99.90
2019-06-26T04:56:38.646Z,99.90
2019-06-26T04:57:45.815Z,99.90
2019-06-26T04:58:52.249Z,99.90
2019-06-26T04:59:59.240Z,99.90
2019-06-26T05:01:05.517Z,99.90
2019-06-26T05:02:12.657Z,99.90
2019-06-26T05:03:18.937Z,99.90
2019-06-26T05:04:25.896Z,99.90
2019-06-26T05:05:39.397Z,99.90
2019-06-26T05:06:41.939Z,99.90
2019-06-26T05:07:48.348Z,99.90
2019-06-26T05:08:55.190Z,99.90
2019-06-26T05:10:01.707Z,99.90
2019-06-26T05:11:11.732Z,99.90
2019-06-26T05:12:16.628Z,99.90
2019-06-26T05:13:23.774Z,99.90
2019-06-26T05:14:30.119Z,99.90
2019-06-26T05:15:37.225Z,99.90
2019-06-26T05:16:43.768Z,99.90
2019-06-26T05:17:50.765Z,99.90
2019-06-26T05:18:57.545Z,99.90
2019-06-26T05:20:04.678Z,99.90
2019-06-26T05:21:15.632Z,99.90
2019-06-26T05:22:23.372Z,99.90
2019-06-26T05:23:35.353Z,99.90
2019-06-26T05:24:42.264Z,99.90
2019-06-26T05:25:48.885Z,99.90
2019-06-26T05:26:55.964Z,99.90
2019-06-26T05:28:03.833Z,99.90
2019-06-26T05:29:10.747Z,99.90
2019-06-26T05:30:17.109Z,99.90
2019-06-26T05:31:23.978Z,99.90
2019-06-26T05:32:30.398Z,99.90
2019-06-26T05:33:37.418Z,99.90
2019-06-26T05:34:43.706Z,99.90
2019-06-26T05:35:50.549Z,99.90
2019-06-26T05:36:56.975Z,99.90
2019-06-26T05:38:03.867Z,99.90
2019-06-26T05:39:10.163Z,99.90
2019-06-26T05:40:17.224Z,99.90
2019-06-26T05:41:23.484Z,99.90
2019-06-26T05:42:30.436Z,99.90
2019-06-26T05:43:36.913Z,99.90
2019-06-26T05:44:43.936Z,99.90
2019-06-26T05:45:50.158Z,99.90
2019-06-26T05:46:57.074Z,99.90
2019-06-26T05:48:03.504Z,99.90
2019-06-26T05:49:10.472Z,99.90
2019-06-26T05:50:18.236Z,99.90
2019-06-26T05:51:25.232Z,99.90
2019-06-26T05:52:31.775Z,99.90
2019-06-26T05:53:38.963Z,99.90
2019-06-26T05:54:46.236Z,99.90
2019-06-26T05:55:53.134Z,99.90
2019-06-26T05:56:59.416Z,99.90
2019-06-26T05:58:06.496Z,99.90
2019-06-26T05:59:12.712Z,99.90
2019-06-26T06:00:19.988Z,99.90
2019-06-26T06:01:26.593Z,99.90
2019-06-26T06:02:33.556Z,99.90
2019-06-26T06:03:40.038Z,99.90
2019-06-26T06:04:47.247Z,99.90
2019-06-26T06:05:54.135Z,99.90
2019-06-26T06:07:01.128Z,99.90
2019-06-26T06:08:07.481Z,99.90
2019-06-26T06:09:14.423Z,99.90
2019-06-26T06:10:20.825Z,99.90
2019-06-26T06:11:27.827Z,99.90
2019-06-26T06:12:34.223Z,99.90
2019-06-26T06:13:41.271Z,99.90
2019-06-26T06:14:47.713Z,99.90
2019-06-26T06:15:54.867Z,99.90
2019-06-26T06:17:01.108Z,99.90
2019-06-26T06:18:08.121Z,99.90
2019-06-26T06:19:14.367Z,99.90
2019-06-26T06:20:29.382Z,99.90
2019-06-26T06:21:35.875Z,99.90
2019-06-26T06:22:42.890Z,99.90
2019-06-26T06:23:49.242Z,99.90
2019-06-26T06:24:56.111Z,99.90
2019-06-26T06:26:02.501Z,99.90
2019-06-26T06:27:09.629Z,99.90
2019-06-26T06:28:16.012Z,99.90
2019-06-26T06:29:23.051Z,99.90
2019-06-26T06:30:30.692Z,99.90
2019-06-26T06:31:37.774Z,99.90
2019-06-26T06:32:44.317Z,99.90
2019-06-26T06:33:51.325Z,99.90
2019-06-26T06:34:57.720Z,99.90
2019-06-26T06:36:04.645Z,99.90
2019-06-26T06:37:11.074Z,99.90
2019-06-26T06:38:18.233Z,99.90
2019-06-26T06:39:24.561Z,99.90
2019-06-26T06:40:31.794Z,99.90
2019-06-26T06:41:38.039Z,99.90
2019-06-26T06:42:45.051Z,99.90
2019-06-26T06:43:51.639Z,99.90
2019-06-26T06:44:58.620Z,99.90
2019-06-26T06:46:05.220Z,99.90
2019-06-26T06:47:12.401Z,99.90
2019-06-26T06:48:18.846Z,99.90
2019-06-26T06:49:25.886Z,99.90
2019-06-26T06:50:32.360Z,99.90
2019-06-26T06:51:39.584Z,99.90
2019-06-26T06:52:46.020Z,99.90
2019-06-26T06:53:52.951Z,99.90
2019-06-26T06:54:59.964Z,99.90
2019-06-26T06:56:06.870Z,99.90
2019-06-26T06:57:13.105Z,99.90
2019-06-26T06:58:20.714Z,99.90
2019-06-26T06:59:27.184Z,99.90
2019-06-26T07:00:35.215Z,99.90
2019-06-26T07:01:41.767Z,99.90
2019-06-26T07:02:48.980Z,99.90
2019-06-26T07:03:55.486Z,99.90
2019-06-26T07:05:02.489Z,99.90
2019-06-26T07:06:08.799Z,99.90
2019-06-26T07:07:15.599Z,99.90
2019-06-26T07:08:22.971Z,99.90
2019-06-26T07:09:30.390Z,99.90
2019-06-26T07:10:36.908Z,99.90
2019-06-26T07:11:44.136Z,99.90
2019-06-26T07:12:50.617Z,99.90
2019-06-26T07:13:57.613Z,99.90
2019-06-26T07:15:04.375Z,99.90
2019-06-26T07:16:11.347Z,99.90
2019-06-26T07:17:21.080Z,99.90
2019-06-26T07:18:26.581Z,99.90
2019-06-26T07:19:32.979Z,99.90
2019-06-26T07:20:40.260Z,99.90
2019-06-26T07:21:46.647Z,99.90
2019-06-26T07:22:53.732Z,99.90
2019-06-26T07:24:00.127Z,99.90
2019-06-26T07:25:07.618Z,99.90
2019-06-26T07:26:14.259Z,99.90
2019-06-26T07:27:21.094Z,99.90
2019-06-26T07:28:27.539Z,99.90
2019-06-26T07:29:34.511Z,99.90
2019-06-26T07:30:40.975Z,99.90
2019-06-26T07:31:49.422Z,99.90
2019-06-26T07:32:55.944Z,99.90
2019-06-26T07:34:02.954Z,99.90
2019-06-26T07:35:10.527Z,99.90
2019-06-26T07:36:17.445Z,99.90
2019-06-26T07:37:23.897Z,99.90
2019-06-26T07:38:30.972Z,99.90
2019-06-26T07:39:37.485Z,99.90
2019-06-26T07:40:44.670Z,99.90
2019-06-26T07:41:51.004Z,99.90
2019-06-26T07:42:58.297Z,99.90
2019-06-26T07:44:04.812Z,99.90
2019-06-26T07:45:12.302Z,99.90
2019-06-26T07:46:19.801Z,99.90
2019-06-26T07:47:42.000Z,99.90
2019-06-26T07:48:35.003Z,99.90
2019-06-26T07:49:42.143Z,99.90
2019-06-26T07:50:48.540Z,99.90
2019-06-26T07:51:55.482Z,99.90
2019-06-26T07:53:01.992Z,99.90
2019-06-26T07:54:09.177Z,99.90
2019-06-26T07:55:15.915Z,99.90
2019-06-26T07:56:23.311Z,99.90
2019-06-26T07:57:29.906Z,99.90
2019-06-26T07:58:37.037Z,99.90
2019-06-26T07:59:44.521Z,99.90
2019-06-26T08:00:51.452Z,99.90
2019-06-26T08:01:57.825Z,99.90
2019-06-26T08:03:04.890Z,99.90
2019-06-26T08:04:11.382Z,99.90
2019-06-26T08:05:18.966Z,99.90
2019-06-26T08:06:25.990Z,99.90
2019-06-26T08:07:33.217Z,99.90
2019-06-26T08:08:39.586Z,99.90
2019-06-26T08:09:46.609Z,99.90
2019-06-26T08:10:53.633Z,99.90
2019-06-26T08:12:00.989Z,99.90
2019-06-26T08:13:07.383Z,99.90
2019-06-26T08:14:15.425Z,99.90
2019-06-26T08:15:21.919Z,99.90
2019-06-26T08:16:28.719Z,99.90
2019-06-26T08:17:35.150Z,99.90
2019-06-26T08:18:42.678Z,99.90
2019-06-26T08:19:49.115Z,99.90
2019-06-26T08:21:11.440Z,99.90
2019-06-26T08:22:04.057Z,99.90
2019-06-26T08:23:11.000Z,99.90
2019-06-26T08:24:17.538Z,99.90
2019-06-26T08:25:24.553Z,99.90
2019-06-26T08:26:30.992Z,99.90
2019-06-26T08:27:37.653Z,99.90
2019-06-26T08:28:44.132Z,99.90
2019-06-26T08:29:50.971Z,99.90
2019-06-26T08:30:57.471Z,99.90
2019-06-26T08:32:04.476Z,99.90
2019-06-26T08:33:11.279Z,99.90
2019-06-26T08:34:18.391Z,99.90
2019-06-26T08:35:24.944Z,99.90
2019-06-26T08:36:31.891Z,99.90
2019-06-26T08:37:38.072Z,99.90
2019-06-26T08:38:45.075Z,99.90
2019-06-26T08:39:51.688Z,99.90
2019-06-26T08:40:58.519Z,99.90
2019-06-26T08:42:05.954Z,99.90
2019-06-26T08:43:12.883Z,99.90
2019-06-26T08:44:19.114Z,99.90
2019-06-26T08:45:26.105Z,99.90
2019-06-26T08:46:32.533Z,99.90
2019-06-26T08:47:39.395Z,99.90
2019-06-26T08:48:45.793Z,99.90
2019-06-26T08:49:52.755Z,99.90
2019-06-26T08:50:59.126Z,99.90
2019-06-26T08:52:06.723Z,99.90
2019-06-26T08:53:13.203Z,99.90
2019-06-26T08:54:20.368Z,99.90
2019-06-26T08:55:27.136Z,99.60
2019-06-26T08:56:34.325Z,99.20
2019-06-26T08:57:40.744Z,99.50
2019-06-26T08:58:47.837Z,99.70
2019-06-26T08:59:54.447Z,99.80
2019-06-26T09:01:01.659Z,99.40
2019-06-26T09:02:08.294Z,99.30
2019-06-26T09:03:15.427Z,99.40
2019-06-26T09:04:21.974Z,98.90
2019-06-26T09:05:28.997Z,99.40
2019-06-26T09:06:35.567Z,99.80
2019-06-26T09:07:43.519Z,99.30
2019-06-26T09:08:49.900Z,98.70
2019-06-26T09:09:56.761Z,98.20
2019-06-26T09:11:03.203Z,98.20
2019-06-26T09:12:10.216Z,99.10
2019-06-26T09:13:16.631Z,98.30
2019-06-26T09:14:23.730Z,98.70
2019-06-26T09:15:30.125Z,99.20
2019-06-26T09:16:37.077Z,97.90
2019-06-26T09:17:43.519Z,97.20
2019-06-26T09:18:51.759Z,97.60
2019-06-26T09:19:58.159Z,97.00
2019-06-26T09:21:05.172Z,96.50
2019-06-26T09:22:11.534Z,96.80
2019-06-26T09:23:18.659Z,96.20
2019-06-26T09:24:25.274Z,96.60
2019-06-26T09:25:32.595Z,95.70
2019-06-26T09:26:38.787Z,95.70
2019-06-26T09:27:45.777Z,95.40
2019-06-26T09:28:52.050Z,95.30
2019-06-26T09:29:58.911Z,95.60
2019-06-26T09:31:05.399Z,95.00
2019-06-26T09:32:12.206Z,94.60
2019-06-26T09:33:18.602Z,94.20
2019-06-26T09:34:26.157Z,94.30
2019-06-26T09:35:32.608Z,93.90
2019-06-26T09:36:39.763Z,93.60
2019-06-26T09:37:46.204Z,94.00
2019-06-26T09:38:53.076Z,93.60
2019-06-26T09:39:59.397Z,93.50
2019-06-26T09:41:06.633Z,93.70
2019-06-26T09:42:13.042Z,93.00
2019-06-26T09:43:19.901Z,91.80
2019-06-26T09:44:26.250Z,92.20
2019-06-26T09:45:33.202Z,92.30
2019-06-26T09:46:40.644Z,92.00
2019-06-26T09:47:47.880Z,91.80
2019-06-26T09:48:54.334Z,92.10
2019-06-26T09:50:01.272Z,92.80
2019-06-26T09:51:07.652Z,92.30
2019-06-26T09:52:14.765Z,92.20
2019-06-26T09:53:21.245Z,91.60
2019-06-26T09:54:28.205Z,91.80
2019-06-26T09:55:34.767Z,90.90
2019-06-26T09:56:41.792Z,91.00
2019-06-26T09:57:48.186Z,90.10
2019-06-26T09:58:55.210Z,90.00
2019-06-26T10:00:01.687Z,89.20
2019-06-26T10:01:10.133Z,89.40
2019-06-26T10:02:16.746Z,89.20
2019-06-26T10:03:23.742Z,89.60
2019-06-26T10:04:30.222Z,90.00
2019-06-26T10:05:37.549Z,89.90
2019-06-26T10:06:44.025Z,90.00
2019-06-26T10:07:50.922Z,90.40
2019-06-26T10:08:57.398Z,89.80
2019-06-26T10:10:04.965Z,89.80
2019-06-26T10:11:11.388Z,90.40
2019-06-26T10:12:18.507Z,90.00
2019-06-26T10:13:24.975Z,90.10
2019-06-26T10:14:46.712Z,89.60
2019-06-26T10:15:40.113Z,89.60
2019-06-26T10:16:46.940Z,89.70
2019-06-26T10:17:53.398Z,89.90
2019-06-26T10:19:10.239Z,89.50
2019-06-26T10:20:10.205Z,89.40
2019-06-26T10:21:17.294Z,89.70
2019-06-26T10:22:23.681Z,89.10
2019-06-26T10:23:30.892Z,88.40
2019-06-26T10:24:37.403Z,89.50
2019-06-26T10:25:44.514Z,89.20
2019-06-26T10:26:50.715Z,89.20
2019-06-26T10:27:57.798Z,88.80
2019-06-26T10:29:04.655Z,87.40
2019-06-26T10:30:13.115Z,87.40
2019-06-26T10:31:19.743Z,87.60
2019-06-26T10:32:26.759Z,87.00
2019-06-26T10:33:33.188Z,88.20
2019-06-26T10:34:40.254Z,89.10
2019-06-26T10:35:46.394Z,87.90
2019-06-26T10:36:54.419Z,88.00
2019-06-26T10:38:01.268Z,88.30
2019-06-26T10:39:10.157Z,85.90
2019-06-26T10:40:17.303Z,87.00
2019-06-26T10:41:24.274Z,86.20
2019-06-26T10:42:30.723Z,85.90
2019-06-26T10:43:37.939Z,84.90
2019-06-26T10:44:44.337Z,84.90
2019-06-26T10:45:51.444Z,84.10
2019-06-26T10:46:58.287Z,83.00
2019-06-26T10:48:05.505Z,82.10
2019-06-26T10:49:25.816Z,81.20
2019-06-26T10:50:20.731Z,81.80
2019-06-26T10:51:26.928Z,81.30
2019-06-26T10:52:34.102Z,80.10
2019-06-26T10:53:40.595Z,82.10
2019-06-26T10:54:47.686Z,81.80
2019-06-26T10:55:55.146Z,82.00
2019-06-26T10:57:02.437Z,80.40
2019-06-26T10:58:08.895Z,79.40
2019-06-26T10:59:16.314Z,77.60
2019-06-26T11:00:24.842Z,78.20
2019-06-26T11:01:31.879Z,79.20
2019-06-26T11:02:38.674Z,80.40
2019-06-26T11:03:45.620Z,78.10
2019-06-26T11:04:52.469Z,78.40
2019-06-26T11:05:59.610Z,75.70
2019-06-26T11:07:06.593Z,75.90
2019-06-26T11:08:13.674Z,76.10
2019-06-26T11:09:20.128Z,75.20
2019-06-26T11:10:27.468Z,75.50
2019-06-26T11:11:33.926Z,75.50
2019-06-26T11:12:41.059Z,75.80
2019-06-26T11:13:47.462Z,77.50
2019-06-26T11:14:54.360Z,74.90
2019-06-26T11:16:00.767Z,74.80
2019-06-26T11:17:07.679Z,75.50
2019-06-26T11:18:14.109Z,73.20
2019-06-26T11:19:21.017Z,70.90
2019-06-26T11:20:27.274Z,69.30
2019-06-26T11:21:34.352Z,70.30
2019-06-26T11:22:41.160Z,66.70
2019-06-26T11:23:49.572Z,63.80
2019-06-26T11:24:56.278Z,61.80
2019-06-26T11:26:03.687Z,59.80
2019-06-26T11:27:10.060Z,57.20
2019-06-26T11:28:16.991Z,54.90
2019-06-26T11:29:23.452Z,52.20
2019-06-26T11:30:30.658Z,52.60
2019-06-26T11:31:37.340Z,48.40
2019-06-26T11:32:44.665Z,47.60
2019-06-26T11:33:50.858Z,47.10
2019-06-26T11:34:57.848Z,46.50
2019-06-26T11:36:04.130Z,45.90
2019-06-26T11:37:11.604Z,44.10
2019-06-26T11:38:19.075Z,42.70
2019-06-26T11:39:25.953Z,42.40
2019-06-26T11:40:33.849Z,41.70
2019-06-26T11:41:40.944Z,41.40
2019-06-26T11:42:47.306Z,40.70
2019-06-26T11:43:54.583Z,40.20
2019-06-26T11:45:01.115Z,39.10
2019-06-26T11:46:08.305Z,38.40
2019-06-26T11:47:14.813Z,39.00
2019-06-26T11:48:21.629Z,40.20
2019-06-26T11:49:59.910Z,40.20
2019-06-26T11:51:05.488Z,39.50
2019-06-26T11:52:12.077Z,38.90
2019-06-26T11:53:19.247Z,38.30
2019-06-26T11:54:25.547Z,38.40
2019-06-26T11:55:32.844Z,38.10
2019-06-26T11:56:39.637Z,37.80
2019-06-26T11:57:46.873Z,37.80
2019-06-26T11:58:53.241Z,38.30
2019-06-26T12:00:00.372Z,36.70
2019-06-26T12:01:06.897Z,37.70
2019-06-26T12:02:17.421Z,37.20
2019-06-26T12:03:25.353Z,37.00
2019-06-26T12:04:32.769Z,36.00
2019-06-26T12:05:39.193Z,36.00
2019-06-26T12:06:46.459Z,35.10
2019-06-26T12:07:52.924Z,36.20
2019-06-26T12:08:59.744Z,36.90
2019-06-26T12:10:06.515Z,36.70
2019-06-26T12:11:13.466Z,35.50
2019-06-26T12:12:20.099Z,35.50
2019-06-26T12:13:27.024Z,34.90
2019-06-26T12:14:33.393Z,34.70
2019-06-26T12:15:40.348Z,34.40
2019-06-26T12:16:46.910Z,34.90
2019-06-26T12:17:53.880Z,34.10
2019-06-26T12:19:00.378Z,34.50
2019-06-26T12:20:18.555Z,35.30
2019-06-26T12:21:21.925Z,33.70
2019-06-26T12:22:29.116Z,34.10
2019-06-26T12:23:35.939Z,34.40
2019-06-26T12:24:42.884Z,34.00
2019-06-26T12:25:49.479Z,33.80
2019-06-26T12:26:56.461Z,33.60
2019-06-26T12:28:02.927Z,33.30
2019-06-26T12:29:09.956Z,32.70
2019-06-26T12:30:17.758Z,32.40
2019-06-26T12:31:24.989Z,32.30
2019-06-26T12:32:31.314Z,32.60
2019-06-26T12:33:38.336Z,32.40
2019-06-26T12:34:45.377Z,31.90
2019-06-26T12:35:52.558Z,31.70
2019-06-26T12:36:58.905Z,30.90
2019-06-26T12:38:06.147Z,30.70
2019-06-26T12:39:12.461Z,30.80
2019-06-26T12:40:19.913Z,30.70
2019-06-26T12:41:26.147Z,30.70
2019-06-26T12:42:33.164Z,30.80
2019-06-26T12:43:39.669Z,30.90
2019-06-26T12:44:46.606Z,31.00
2019-06-26T12:45:53.184Z,31.30
2019-06-26T12:47:00.221Z,30.70
2019-06-26T12:48:06.515Z,30.70
2019-06-26T12:49:13.546Z,30.30
2019-06-26T12:50:34.706Z,30.40
2019-06-26T12:51:32.319Z,31.50
2019-06-26T12:52:38.707Z,32.00
2019-06-26T12:53:46.160Z,31.30
2019-06-26T12:54:52.516Z,30.90
2019-06-26T12:55:59.462Z,31.20
2019-06-26T12:57:06.782Z,31.10
2019-06-26T12:58:19.240Z,33.00
2019-06-26T12:59:22.924Z,33.70
2019-06-26T13:00:30.411Z,33.20
2019-06-26T13:01:36.763Z,32.50
2019-06-26T13:02:44.784Z,33.90
2019-06-26T13:03:51.414Z,34.30
2019-06-26T13:04:58.532Z,34.40
2019-06-26T13:06:06.158Z,34.10
2019-06-26T13:07:13.271Z,33.70
2019-06-26T13:08:19.566Z,33.60
2019-06-26T13:09:26.481Z,32.80
2019-06-26T13:10:48.419Z,32.10
2019-06-26T13:11:41.609Z,31.60
2019-06-26T13:12:48.143Z,33.00
2019-06-26T13:14:02.443Z,33.00
2019-06-26T13:15:03.131Z,33.30
2019-06-26T13:16:10.136Z,34.40
2019-06-26T13:17:16.518Z,35.40
2019-06-26T13:18:23.510Z,36.50
2019-06-26T13:19:29.868Z,38.60
2019-06-26T13:20:51.560Z,39.10
2019-06-26T13:21:46.014Z,39.70
2019-06-26T13:22:53.068Z,41.00
2019-06-26T13:23:59.441Z,41.70
2019-06-26T13:25:06.476Z,42.60
2019-06-26T13:26:12.902Z,43.30
2019-06-26T13:27:20.010Z,43.60
2019-06-26T13:28:26.388Z,43.30
2019-06-26T13:29:33.482Z,43.80
2019-06-26T13:30:39.964Z,43.70
2019-06-26T13:31:47.017Z,43.90
2019-06-26T13:32:53.549Z,43.50
2019-06-26T13:34:00.767Z,43.00
2019-06-26T13:35:08.091Z,43.50
2019-06-26T13:36:15.153Z,43.60
2019-06-26T13:37:21.647Z,44.50
2019-06-26T13:38:28.652Z,44.40
2019-06-26T13:39:35.094Z,44.30
2019-06-26T13:40:42.141Z,44.50
2019-06-26T13:41:48.678Z,44.80
2019-06-26T13:42:55.542Z,45.00
2019-06-26T13:44:01.863Z,45.50
2019-06-26T13:45:09.280Z,45.30
2019-06-26T13:46:15.781Z,45.60
2019-06-26T13:47:23.419Z,46.20
2019-06-26T13:48:29.884Z,45.20
2019-06-26T13:49:36.937Z,44.50
2019-06-26T13:50:43.293Z,45.00
2019-06-26T13:51:51.012Z,45.80
2019-06-26T13:52:57.574Z,46.10
2019-06-26T13:54:04.558Z,46.30
2019-06-26T13:55:11.147Z,46.80
2019-06-26T13:56:18.098Z,46.10
2019-06-26T13:57:24.474Z,45.70
2019-06-26T13:58:31.652Z,45.40
2019-06-26T13:59:38.209Z,45.70
2019-06-26T14:00:45.599Z,45.40
2019-06-26T14:01:52.131Z,43.80
2019-06-26T14:02:59.022Z,42.60
2019-06-26T14:04:05.467Z,41.80
2019-06-26T14:05:12.754Z,40.80
2019-06-26T14:06:19.149Z,40.30
2019-06-26T14:07:26.140Z,39.70
2019-06-26T14:08:32.954Z,39.30
2019-06-26T14:09:40.147Z,38.50
2019-06-26T14:10:46.624Z,39.50
2019-06-26T14:11:53.683Z,39.30
2019-06-26T14:13:00.175Z,40.00
2019-06-26T14:14:07.305Z,40.30
2019-06-26T14:15:14.334Z,39.60
2019-06-26T14:16:21.299Z,39.20
2019-06-26T14:17:27.784Z,39.60
2019-06-26T14:18:34.965Z,39.70
2019-06-26T14:19:41.555Z,39.80
2019-06-26T14:20:49.291Z,39.80
2019-06-26T14:21:55.829Z,39.80