createdAt,value
2017-09-12T00:00:20.733Z,0.90
2017-09-12T00:02:49.098Z,1.00
2017-09-12T00:05:17.462Z,0.60
2017-09-12T00:07:45.128Z,0.93
2017-09-12T00:10:12.689Z,1.17
2017-09-12T00:12:40.493Z,0.57
2017-09-12T00:15:09.018Z,0.80
2017-09-12T00:17:36.664Z,0.80
2017-09-12T00:20:04.303Z,0.70
2017-09-12T00:22:31.899Z,0.90
2017-09-12T00:24:59.515Z,1.60
2017-09-12T00:27:27.257Z,0.73
2017-09-12T00:29:54.913Z,0.87
2017-09-12T00:32:22.513Z,0.97
2017-09-12T00:34:50.127Z,1.23
2017-09-12T00:37:17.879Z,0.87
2017-09-12T00:39:45.493Z,0.63
2017-09-12T00:42:13.841Z,1.03
2017-09-12T00:44:41.483Z,0.50
2017-09-12T00:47:09.075Z,0.80
2017-09-12T00:49:37.435Z,1.00
2017-09-12T00:52:05.059Z,0.93
2017-09-12T00:54:32.714Z,0.90
2017-09-12T00:57:00.300Z,0.80
2017-09-12T00:59:27.907Z,1.07
2017-09-12T01:01:56.555Z,0.97
2017-09-12T01:04:24.196Z,0.93
2017-09-12T01:06:52.050Z,0.80
2017-09-12T01:09:19.694Z,0.90
2017-09-12T01:11:47.296Z,0.97
2017-09-12T01:14:14.870Z,0.90
2017-09-12T01:16:42.573Z,1.13
2017-09-12T01:19:10.201Z,0.90
2017-09-12T01:21:38.609Z,1.00
2017-09-12T01:24:07.114Z,0.63
2017-09-12T01:26:34.723Z,1.67
2017-09-12T01:29:02.311Z,0.73
2017-09-12T01:31:29.940Z,1.00
2017-09-12T01:33:57.588Z,1.60
2017-09-12T01:36:25.188Z,1.43
2017-09-12T01:38:53.610Z,1.50
2017-09-12T01:41:21.181Z,0.90
2017-09-12T01:43:48.759Z,1.00
2017-09-12T01:46:16.406Z,1.00
2017-09-12T01:48:44.016Z,0.77
2017-09-12T01:51:11.663Z,0.80
2017-09-12T01:53:40.021Z,0.87
2017-09-12T01:56:19.243Z,1.10
2017-09-12T01:58:46.837Z,0.80
2017-09-12T02:01:15.259Z,0.90
2017-09-12T02:03:42.914Z,0.80
2017-09-12T02:06:10.511Z,1.13
2017-09-12T02:08:38.166Z,1.07
2017-09-12T02:11:05.823Z,1.27
2017-09-12T02:13:33.413Z,1.63
2017-09-12T02:16:01.726Z,0.83
2017-09-12T02:18:30.280Z,1.20
2017-09-12T02:20:58.674Z,1.20
2017-09-12T02:23:26.280Z,1.13
2017-09-12T02:25:53.982Z,0.83
2017-09-12T02:28:22.389Z,1.00
2017-09-12T02:30:50.031Z,1.33
2017-09-12T02:33:18.399Z,1.23
2017-09-12T02:35:46.738Z,0.83
2017-09-12T02:38:14.352Z,0.90
2017-09-12T02:40:42.907Z,0.80
2017-09-12T02:43:10.547Z,2.23
2017-09-12T02:45:38.160Z,0.97
2017-09-12T02:48:05.868Z,1.43
2017-09-12T02:50:33.480Z,1.00
2017-09-12T02:53:01.177Z,0.90
2017-09-12T02:55:28.858Z,1.63
2017-09-12T02:57:56.460Z,1.00
2017-09-12T03:00:24.851Z,0.77
2017-09-12T03:02:52.467Z,0.77
2017-09-12T03:05:20.095Z,1.00
2017-09-12T03:07:47.833Z,0.80
2017-09-12T03:10:15.453Z,1.30
2017-09-12T03:12:43.040Z,1.27
2017-09-12T03:15:10.681Z,1.17
2017-09-12T03:17:38.326Z,1.57
2017-09-12T03:20:05.889Z,1.63
2017-09-12T03:22:33.553Z,1.37
2017-09-12T03:25:01.258Z,1.40
2017-09-12T03:27:28.871Z,1.53
2017-09-12T03:29:57.425Z,1.50
2017-09-12T03:32:26.077Z,1.13
2017-09-12T03:34:54.460Z,1.90
2017-09-12T03:37:22.863Z,1.20
2017-09-12T03:39:50.574Z,1.20
2017-09-12T03:42:18.227Z,1.13
2017-09-12T03:44:46.021Z,1.20
2017-09-12T03:47:14.374Z,1.13
2017-09-12T03:49:42.030Z,1.63
2017-09-12T03:52:09.634Z,1.27
2017-09-12T03:54:37.213Z,1.63
2017-09-12T03:57:04.841Z,1.57
2017-09-12T03:59:33.240Z,1.10
2017-09-12T04:02:00.833Z,1.40
2017-09-12T04:04:28.461Z,0.93
2017-09-12T04:06:56.085Z,1.40
2017-09-12T04:09:23.683Z,1.03
2017-09-12T04:11:51.271Z,1.63
2017-09-12T04:14:18.925Z,1.37
2017-09-12T04:16:46.494Z,1.67
2017-09-12T04:19:14.151Z,1.80
2017-09-12T04:21:41.738Z,1.87
2017-09-12T04:24:09.325Z,1.53
2017-09-12T04:26:37.723Z,1.13
2017-09-12T04:29:05.338Z,1.17
2017-09-12T04:31:33.011Z,1.50
2017-09-12T04:34:01.446Z,1.33
2017-09-12T04:36:29.104Z,1.00
2017-09-12T04:38:56.689Z,1.33
2017-09-12T04:41:24.327Z,1.33
2017-09-12T04:43:51.963Z,1.77
2017-09-12T04:46:20.401Z,1.63
2017-09-12T04:48:47.996Z,1.60
2017-09-12T04:51:15.601Z,1.30
2017-09-12T04:53:43.321Z,1.30
2017-09-12T04:56:11.017Z,1.20
2017-09-12T04:58:38.711Z,1.10
2017-09-12T05:01:06.317Z,1.17
2017-09-12T05:03:33.946Z,1.83
2017-09-12T05:06:01.559Z,1.40
2017-09-12T05:08:29.202Z,1.40
2017-09-12T05:10:56.899Z,1.17
2017-09-12T05:13:24.527Z,1.00
2017-09-12T05:15:52.105Z,1.23
2017-09-12T05:18:19.740Z,0.80
2017-09-12T05:20:48.109Z,1.30
2017-09-12T05:23:16.524Z,1.43
2017-09-12T05:25:44.216Z,0.97
2017-09-12T05:28:11.909Z,1.37
2017-09-12T05:30:39.538Z,1.53
2017-09-12T05:33:07.284Z,2.07
2017-09-12T05:35:34.911Z,1.40
2017-09-12T05:38:03.242Z,2.13
2017-09-12T05:40:30.824Z,1.30
2017-09-12T05:42:58.533Z,1.03
2017-09-12T05:45:26.122Z,1.37
2017-09-12T05:47:53.923Z,1.20
2017-09-12T05:50:22.286Z,1.40
2017-09-12T05:52:49.932Z,2.10
2017-09-12T05:55:17.779Z,1.80
2017-09-12T05:57:45.377Z,1.10
2017-09-12T06:00:13.738Z,1.37
2017-09-12T06:02:41.382Z,1.97
2017-09-12T06:05:08.979Z,1.57
2017-09-12T06:07:36.549Z,1.33
2017-09-12T06:10:04.938Z,1.80
2017-09-12T06:12:33.582Z,1.13
2017-09-12T06:15:01.287Z,1.53
2017-09-12T06:17:29.656Z,2.13
2017-09-12T06:19:58.049Z,2.03
2017-09-12T06:22:25.655Z,3.40
2017-09-12T06:24:53.256Z,2.10
2017-09-12T06:27:21.569Z,2.40
2017-09-12T06:29:49.152Z,2.20
2017-09-12T06:32:16.694Z,2.33
2017-09-12T06:34:44.277Z,1.50
2017-09-12T06:37:11.944Z,1.40
2017-09-12T06:39:39.565Z,1.40
2017-09-12T06:42:07.155Z,2.90
2017-09-12T06:44:34.845Z,1.33
2017-09-12T06:47:02.437Z,2.10
2017-09-12T06:49:30.082Z,2.00
2017-09-12T06:51:58.604Z,2.27
2017-09-12T06:54:26.248Z,1.70
2017-09-12T06:56:53.838Z,1.40
2017-09-12T06:59:21.396Z,1.70
2017-09-12T07:01:49.008Z,1.70
2017-09-12T07:04:17.361Z,1.67
2017-09-12T07:06:45.126Z,2.47
2017-09-12T07:09:12.737Z,1.40
2017-09-12T07:11:40.385Z,1.47
2017-09-12T07:14:07.938Z,0.97
2017-09-12T07:16:36.438Z,1.90
2017-09-12T07:19:04.208Z,1.57
2017-09-12T07:21:31.889Z,2.40
2017-09-12T07:23:59.507Z,1.73
2017-09-12T07:26:27.132Z,2.60
2017-09-12T07:28:54.738Z,2.37
2017-09-12T07:31:22.336Z,1.50
2017-09-12T07:33:49.986Z,1.70
2017-09-12T07:36:17.568Z,4.40
2017-09-12T07:38:45.246Z,2.17
2017-09-12T07:41:12.876Z,2.00
2017-09-12T07:43:40.535Z,1.47
2017-09-12T07:46:08.159Z,1.10
2017-09-12T07:48:35.870Z,1.40
2017-09-12T07:51:03.503Z,1.47
2017-09-12T07:53:31.098Z,1.53
2017-09-12T07:55:59.590Z,1.70
2017-09-12T07:58:27.192Z,1.07
2017-09-12T08:00:54.912Z,2.03
2017-09-12T08:03:22.494Z,1.20
2017-09-12T08:05:50.852Z,2.40
2017-09-12T08:08:19.265Z,1.10
2017-09-12T08:10:47.126Z,1.20
2017-09-12T08:13:14.793Z,1.47
2017-09-12T08:15:42.419Z,1.70
2017-09-12T08:18:10.236Z,1.97
2017-09-12T08:20:37.868Z,1.67
2017-09-12T08:23:05.514Z,1.77
2017-09-12T08:25:33.158Z,1.40
2017-09-12T08:28:00.971Z,2.30
2017-09-12T08:30:28.582Z,2.40
2017-09-12T08:32:56.175Z,1.73
2017-09-12T08:35:24.585Z,1.43
2017-09-12T08:37:52.280Z,1.17
2017-09-12T08:40:19.904Z,1.60
2017-09-12T08:42:47.538Z,1.30
2017-09-12T08:45:15.950Z,1.37
2017-09-12T08:47:43.582Z,0.90
2017-09-12T08:50:12.010Z,1.17
2017-09-12T08:52:39.634Z,1.30
2017-09-12T08:55:07.395Z,1.47
2017-09-12T08:57:35.057Z,1.40
2017-09-12T09:00:02.670Z,1.93
2017-09-12T09:02:30.319Z,1.67
2017-09-12T09:04:57.946Z,1.50
2017-09-12T09:07:25.537Z,1.30
2017-09-12T09:09:53.354Z,1.27
2017-09-12T09:12:21.034Z,0.80
2017-09-12T09:14:48.621Z,1.30
2017-09-12T09:17:16.239Z,1.40
2017-09-12T09:19:44.090Z,1.37
2017-09-12T09:22:11.701Z,1.20
2017-09-12T09:24:39.309Z,1.10
2017-09-12T09:27:06.893Z,0.90
2017-09-12T09:29:34.555Z,1.00
2017-09-12T09:32:02.218Z,1.50
2017-09-12T09:34:30.599Z,2.00
2017-09-12T09:36:58.284Z,1.40
2017-09-12T09:39:25.943Z,1.10
2017-09-12T09:41:55.205Z,1.53
2017-09-12T09:44:23.619Z,1.27
2017-09-12T09:46:51.225Z,1.20
2017-09-12T09:49:18.836Z,1.40
2017-09-12T09:51:46.445Z,1.20
2017-09-12T09:54:14.101Z,2.00
2017-09-12T09:56:41.714Z,1.60
2017-09-12T09:59:10.794Z,1.07
2017-09-12T10:01:39.442Z,2.03
2017-09-12T10:04:07.938Z,1.10
2017-09-12T10:06:35.590Z,1.57
2017-09-12T10:09:03.201Z,0.90
2017-09-12T10:11:30.986Z,1.23
2017-09-12T10:13:58.619Z,1.67
2017-09-12T10:16:26.247Z,1.10
2017-09-12T10:18:53.903Z,0.53
2017-09-12T10:21:22.486Z,1.70
2017-09-12T10:23:50.074Z,1.87
2017-09-12T10:26:18.500Z,1.40
2017-09-12T10:28:46.120Z,1.20
2017-09-12T10:31:13.723Z,1.40
2017-09-12T10:33:41.422Z,2.03
2017-09-12T10:36:08.999Z,1.47
2017-09-12T10:38:36.614Z,2.23
2017-09-12T10:41:04.260Z,1.80
2017-09-12T10:43:31.865Z,1.97
2017-09-12T10:45:59.477Z,1.97
2017-09-12T10:48:27.244Z,1.00
2017-09-12T10:50:54.831Z,2.50
2017-09-12T10:53:22.501Z,1.77
2017-09-12T10:55:50.126Z,2.40
2017-09-12T10:58:17.764Z,1.43
2017-09-12T11:00:45.426Z,0.90
2017-09-12T11:03:13.088Z,1.70
2017-09-12T11:05:40.680Z,2.23
2017-09-12T11:08:08.325Z,1.70
2017-09-12T11:10:35.976Z,1.67
2017-09-12T11:13:03.628Z,1.33
2017-09-12T11:15:31.248Z,1.00
2017-09-12T11:17:58.860Z,1.67
2017-09-12T11:20:26.646Z,1.20
2017-09-12T11:22:54.240Z,1.30
2017-09-12T11:25:22.027Z,0.80
2017-09-12T11:27:49.752Z,0.80
2017-09-12T11:30:17.337Z,1.27
2017-09-12T11:32:44.934Z,2.33
2017-09-12T11:35:12.590Z,0.90
2017-09-12T11:37:40.204Z,1.00
2017-09-12T11:40:07.858Z,0.93
2017-09-12T11:42:35.453Z,1.30
2017-09-12T11:45:03.894Z,0.70
2017-09-12T11:47:31.564Z,0.90
2017-09-12T11:49:59.211Z,0.93
2017-09-12T11:52:26.798Z,0.93
2017-09-12T11:54:54.412Z,0.77
2017-09-12T11:57:22.044Z,0.70
2017-09-12T11:59:50.404Z,0.67
2017-09-12T12:02:17.992Z,0.57
2017-09-12T12:04:45.640Z,0.70
2017-09-12T12:07:13.990Z,0.83
2017-09-12T12:09:41.759Z,0.60
2017-09-12T12:12:09.370Z,0.67
2017-09-12T12:14:37.009Z,0.70
2017-09-12T12:17:05.728Z,0.70
2017-09-12T12:19:33.529Z,0.70
2017-09-12T12:22:01.101Z,0.60
2017-09-12T12:24:28.783Z,1.10
2017-09-12T12:26:57.263Z,0.70
2017-09-12T12:29:25.608Z,0.70
2017-09-12T12:31:53.324Z,1.30
2017-09-12T12:34:20.971Z,1.00
2017-09-12T12:36:49.324Z,1.73
2017-09-12T12:39:16.916Z,1.00
2017-09-12T12:41:44.544Z,0.70
2017-09-12T12:44:12.139Z,0.90
2017-09-12T12:46:39.769Z,0.80
2017-09-12T12:49:07.371Z,0.90
2017-09-12T12:51:35.013Z,0.70
2017-09-12T12:54:03.351Z,0.90
2017-09-12T12:56:30.940Z,0.60
2017-09-12T12:58:59.328Z,0.60
2017-09-12T13:01:27.701Z,0.67
2017-09-12T13:03:56.536Z,0.70
2017-09-12T13:06:24.125Z,0.70
2017-09-12T13:08:51.720Z,0.97
2017-09-12T13:11:19.345Z,0.60
2017-09-12T13:13:47.034Z,0.80
2017-09-12T13:16:15.455Z,0.77
2017-09-12T13:18:43.096Z,0.63
2017-09-12T13:21:10.842Z,1.03
2017-09-12T13:23:39.363Z,0.83
2017-09-12T13:26:07.071Z,0.50
2017-09-12T13:28:35.485Z,0.80
2017-09-12T13:31:03.077Z,0.70
2017-09-12T13:33:30.702Z,1.13
2017-09-12T13:35:58.350Z,1.03
2017-09-12T13:38:26.895Z,1.00
2017-09-12T13:40:54.526Z,1.23
2017-09-12T13:43:22.144Z,0.60
2017-09-12T13:45:50.512Z,0.70
2017-09-12T13:48:18.128Z,0.60
2017-09-12T13:50:45.772Z,0.60
2017-09-12T13:53:13.490Z,1.10
2017-09-12T13:55:41.126Z,0.50
2017-09-12T13:58:08.700Z,0.60
2017-09-12T14:00:36.292Z,0.60
2017-09-12T14:03:03.944Z,1.37
2017-09-12T14:05:31.712Z,0.53
2017-09-12T14:08:00.074Z,0.50
2017-09-12T14:10:27.746Z,0.60
2017-09-12T14:12:55.404Z,0.60
2017-09-12T14:15:22.983Z,0.57
2017-09-12T14:17:51.377Z,0.70
2017-09-12T14:20:18.954Z,0.53
2017-09-12T14:22:46.616Z,0.40
2017-09-12T14:25:14.226Z,0.60
2017-09-12T14:27:41.838Z,0.50
2017-09-12T14:30:10.372Z,0.50
2017-09-12T14:32:38.046Z,0.60
2017-09-12T14:35:06.560Z,0.80
2017-09-12T14:37:34.133Z,0.60
2017-09-12T14:40:01.730Z,0.60
2017-09-12T14:42:29.357Z,0.57
2017-09-12T14:44:56.991Z,0.83
2017-09-12T14:47:24.612Z,0.57
2017-09-12T14:49:52.246Z,1.00
2017-09-12T14:52:20.612Z,0.70
2017-09-12T14:54:49.062Z,0.80
2017-09-12T14:57:17.648Z,0.90
2017-09-12T14:59:45.229Z,1.20
2017-09-12T15:02:12.859Z,1.13
2017-09-12T15:04:41.218Z,0.60
2017-09-12T15:07:08.814Z,0.80
2017-09-12T15:09:36.460Z,0.77
2017-09-12T15:12:04.872Z,0.60
2017-09-12T15:14:32.499Z,0.60
2017-09-12T15:17:00.906Z,0.50
2017-09-12T15:19:28.466Z,0.70
2017-09-12T15:21:56.064Z,0.60
2017-09-12T15:24:23.710Z,0.50
2017-09-12T15:26:51.324Z,0.63
2017-09-12T15:29:18.947Z,0.40
2017-09-12T15:31:46.569Z,0.70
2017-09-12T15:34:14.154Z,0.50
2017-09-12T15:36:41.900Z,0.73
2017-09-12T15:39:09.507Z,1.03
2017-09-12T15:41:37.128Z,0.73
2017-09-12T15:44:04.853Z,0.60
2017-09-12T15:46:33.222Z,0.60
2017-09-12T15:49:01.885Z,0.80
2017-09-12T15:51:29.480Z,0.93
2017-09-12T15:53:57.869Z,0.80
2017-09-12T15:56:25.464Z,0.60
2017-09-12T15:58:53.090Z,0.90
2017-09-12T16:01:20.692Z,1.00
2017-09-12T16:03:48.319Z,0.70
2017-09-12T16:06:15.925Z,0.60
2017-09-12T16:08:43.745Z,0.70
2017-09-12T16:11:11.402Z,0.90
2017-09-12T16:13:39.084Z,0.50
2017-09-12T16:16:06.686Z,0.60
2017-09-12T16:18:34.277Z,0.67
2017-09-12T16:21:02.198Z,0.83
2017-09-12T16:23:29.812Z,0.57
2017-09-12T16:25:57.406Z,0.80
2017-09-12T16:28:25.035Z,1.13
2017-09-12T16:30:52.690Z,0.80
2017-09-12T16:33:20.282Z,0.70
2017-09-12T16:35:47.876Z,0.60
2017-09-12T16:38:15.516Z,0.70
2017-09-12T16:40:43.150Z,0.50
2017-09-12T16:43:10.802Z,0.50
2017-09-12T16:45:38.464Z,0.70
2017-09-12T16:48:06.065Z,0.80
2017-09-12T16:50:34.079Z,1.13
2017-09-12T16:53:02.441Z,0.87
2017-09-12T16:55:30.848Z,0.60
2017-09-12T16:57:58.440Z,0.50
2017-09-12T17:00:26.063Z,0.83
2017-09-12T17:02:53.666Z,0.50
2017-09-12T17:05:21.380Z,0.60
2017-09-12T17:07:49.973Z,0.60
2017-09-12T17:10:17.529Z,0.90
2017-09-12T17:12:45.140Z,0.83
2017-09-12T17:15:12.807Z,0.50
2017-09-12T17:17:40.398Z,0.67
2017-09-12T17:20:08.740Z,0.67
2017-09-12T17:22:36.372Z,0.40
2017-09-12T17:25:03.974Z,0.53
2017-09-12T17:27:31.625Z,1.00
2017-09-12T17:29:59.213Z,0.50
2017-09-12T17:32:27.635Z,0.50
2017-09-12T17:34:55.291Z,0.50
2017-09-12T17:37:22.942Z,0.50
2017-09-12T17:39:50.518Z,0.67
2017-09-12T17:42:18.164Z,0.60
2017-09-12T17:44:45.797Z,0.60
2017-09-12T17:47:14.153Z,0.60
2017-09-12T17:49:41.869Z,0.50
2017-09-12T17:52:09.533Z,0.60
2017-09-12T17:54:37.116Z,0.60
2017-09-12T17:57:04.738Z,0.70
2017-09-12T17:59:32.977Z,0.60
2017-09-12T18:02:00.573Z,0.60
2017-09-12T18:04:28.992Z,1.10
2017-09-12T18:06:56.628Z,0.80
2017-09-12T18:09:24.215Z,0.63
2017-09-12T18:11:51.874Z,0.40
2017-09-12T18:14:19.519Z,0.73
2017-09-12T18:16:47.130Z,0.50
2017-09-12T18:19:14.823Z,0.70
2017-09-12T18:21:42.517Z,0.80
2017-09-12T18:24:10.121Z,0.60
2017-09-12T18:26:37.716Z,0.50
2017-09-12T18:29:05.373Z,0.40
2017-09-12T18:31:33.053Z,1.40
2017-09-12T18:34:00.662Z,0.50
2017-09-12T18:36:28.309Z,0.77
2017-09-12T18:38:55.989Z,0.30
2017-09-12T18:41:23.599Z,0.70
2017-09-12T18:43:52.027Z,0.50
2017-09-12T18:46:19.635Z,0.43
2017-09-12T18:48:47.248Z,0.43
2017-09-12T18:51:14.873Z,0.63
2017-09-12T18:53:42.662Z,0.43
2017-09-12T18:56:10.294Z,0.50
2017-09-12T18:58:38.054Z,0.40
2017-09-12T19:01:05.711Z,0.60
2017-09-12T19:03:33.312Z,0.50
2017-09-12T19:06:01.695Z,1.73
2017-09-12T19:08:29.415Z,0.50
2017-09-12T19:10:57.025Z,0.93
2017-09-12T19:13:24.681Z,0.60
2017-09-12T19:15:52.317Z,0.50
2017-09-12T19:18:19.918Z,0.40
2017-09-12T19:20:48.565Z,0.60
2017-09-12T19:23:16.183Z,0.67
2017-09-12T19:25:43.823Z,0.70
2017-09-12T19:28:12.450Z,0.67
2017-09-12T19:30:40.118Z,0.77
2017-09-12T19:33:07.712Z,0.40
2017-09-12T19:35:35.304Z,0.50
2017-09-12T19:38:03.733Z,0.70
2017-09-12T19:40:31.363Z,0.50
2017-09-12T19:42:58.987Z,0.70
2017-09-12T19:45:26.662Z,0.60
2017-09-12T19:47:55.016Z,0.53
2017-09-12T19:50:22.845Z,0.93
2017-09-12T19:52:50.472Z,0.43
2017-09-12T19:55:19.189Z,0.47
2017-09-12T19:57:46.853Z,0.50
2017-09-12T20:00:14.445Z,0.47
2017-09-12T20:02:42.274Z,0.60
2017-09-12T20:05:09.968Z,0.80
2017-09-12T20:07:37.589Z,0.50
2017-09-12T20:10:05.161Z,0.40
2017-09-12T20:12:32.846Z,0.40
2017-09-12T20:15:00.454Z,0.67
2017-09-12T20:17:28.799Z,0.50
2017-09-12T20:19:56.446Z,0.70
2017-09-12T20:22:24.038Z,0.90
2017-09-12T20:24:52.605Z,0.47
2017-09-12T20:27:20.229Z,0.87
2017-09-12T20:29:47.833Z,0.50
2017-09-12T20:32:16.264Z,0.60
2017-09-12T20:34:43.873Z,0.63
2017-09-12T20:37:11.527Z,0.67
2017-09-12T20:39:39.128Z,0.50
2017-09-12T20:42:06.763Z,0.70
2017-09-12T20:44:35.125Z,0.50
2017-09-12T20:47:02.766Z,1.17
2017-09-12T20:49:30.364Z,0.70
2017-09-12T20:51:58.775Z,0.50
2017-09-12T20:54:26.367Z,0.50
2017-09-12T20:56:53.981Z,2.60
2017-09-12T20:59:22.387Z,0.60
2017-09-12T21:01:49.987Z,0.50
2017-09-12T21:04:17.603Z,0.50
2017-09-12T21:06:45.209Z,0.70
2017-09-12T21:09:12.886Z,0.50
2017-09-12T21:11:41.369Z,0.73
2017-09-12T21:14:09.736Z,0.50
2017-09-12T21:16:37.378Z,0.40
2017-09-12T21:19:05.131Z,0.40
2017-09-12T21:21:32.779Z,0.50
2017-09-12T21:24:00.555Z,1.00
2017-09-12T21:26:28.169Z,1.20
2017-09-12T21:28:56.573Z,0.50
2017-09-12T21:31:24.191Z,0.40
2017-09-12T21:33:52.595Z,0.70
2017-09-12T21:36:20.323Z,0.40
2017-09-12T21:38:48.091Z,1.33
2017-09-12T21:41:15.701Z,0.70
2017-09-12T21:43:43.802Z,0.40
2017-09-12T21:46:11.427Z,0.60
2017-09-12T21:48:39.955Z,0.70
2017-09-12T21:51:08.351Z,0.40
2017-09-12T21:53:36.002Z,0.47
2017-09-12T21:56:03.649Z,0.60
2017-09-12T21:58:31.291Z,0.70
2017-09-12T22:00:58.931Z,0.87
2017-09-12T22:03:26.533Z,0.57
2017-09-12T22:05:54.122Z,0.87
2017-09-12T22:08:21.755Z,0.53
2017-09-12T22:10:49.333Z,1.00
2017-09-12T22:13:16.950Z,0.50
2017-09-12T22:15:44.589Z,1.07
2017-09-12T22:18:13.241Z,0.50
2017-09-12T22:20:40.809Z,0.50
2017-09-12T22:23:08.396Z,0.33
2017-09-12T22:25:36.785Z,0.50
2017-09-12T22:28:05.267Z,0.83
2017-09-12T22:30:32.879Z,0.70
2017-09-12T22:33:00.643Z,0.57
2017-09-12T22:35:28.247Z,0.50
2017-09-12T22:37:55.857Z,0.50
2017-09-12T22:40:24.363Z,0.50
2017-09-12T22:42:52.773Z,0.50
2017-09-12T22:45:20.404Z,0.70
2017-09-12T22:47:48.817Z,0.40
2017-09-12T22:50:16.427Z,0.50
2017-09-12T22:52:44.055Z,0.43
2017-09-12T22:55:11.681Z,0.50
2017-09-12T22:57:40.061Z,0.40
2017-09-12T23:00:07.915Z,0.50
2017-09-12T23:02:35.572Z,0.47
2017-09-12T23:05:03.979Z,0.50
2017-09-12T23:07:31.587Z,0.77
2017-09-12T23:09:59.402Z,0.40
2017-09-12T23:12:27.009Z,0.50
2017-09-12T23:14:55.381Z,0.67
2017-09-12T23:17:22.962Z,0.60
2017-09-12T23:19:50.599Z,0.50
2017-09-12T23:22:30.141Z,0.50
2017-09-12T23:24:57.771Z,0.50
2017-09-12T23:27:25.353Z,0.50
2017-09-12T23:29:52.955Z,0.60
2017-09-12T23:32:20.649Z,0.70
2017-09-12T23:34:48.275Z,0.40
2017-09-12T23:37:15.977Z,0.53
2017-09-12T23:39:43.583Z,0.57
2017-09-12T23:42:11.221Z,0.40
2017-09-12T23:44:38.828Z,0.40
2017-09-12T23:47:07.237Z,0.50
2017-09-12T23:49:34.871Z,0.40
2017-09-12T23:52:03.284Z,0.50
2017-09-12T23:54:30.873Z,0.60
2017-09-12T23:56:58.523Z,0.53
2017-09-12T23:59:26.135Z,0.73
