createdAt,value
2023-01-29T00:02:57.395Z,4.90
2023-01-29T00:06:40.124Z,4.90
2023-01-29T00:10:22.447Z,4.90
2023-01-29T00:14:04.695Z,4.90
2023-01-29T00:17:46.673Z,4.90
2023-01-29T00:21:30.923Z,5.00
2023-01-29T00:25:12.881Z,4.90
2023-01-29T00:28:57.219Z,4.90
2023-01-29T00:32:40.814Z,5.00
2023-01-29T00:36:23.909Z,5.00
2023-01-29T00:40:06.428Z,5.00
2023-01-29T00:44:06.910Z,4.90
2023-01-29T00:47:48.920Z,5.00
2023-01-29T00:51:30.955Z,5.00
2023-01-29T00:55:13.009Z,5.00
2023-01-29T00:58:55.457Z,5.00
2023-01-29T01:02:56.126Z,5.00
2023-01-29T01:06:42.565Z,5.00
2023-01-29T01:10:26.424Z,5.00
2023-01-29T01:14:08.908Z,5.10
2023-01-29T01:17:58.874Z,5.10
2023-01-29T01:21:45.395Z,5.10
2023-01-29T01:25:28.041Z,5.10
2023-01-29T01:29:09.914Z,5.10
2023-01-29T01:32:51.898Z,5.10
2023-01-29T01:36:33.854Z,5.00
2023-01-29T01:40:19.316Z,5.00
2023-01-29T01:44:03.747Z,5.00
2023-01-29T01:47:49.164Z,5.00
2023-01-29T01:51:34.168Z,5.00
2023-01-29T01:55:19.911Z,4.90
2023-01-29T01:59:01.815Z,4.90
2023-01-29T02:03:04.997Z,4.90
2023-01-29T02:07:06.021Z,5.00
2023-01-29T02:10:49.727Z,5.00
2023-01-29T02:14:32.383Z,5.00
2023-01-29T02:18:19.251Z,5.00
2023-01-29T02:22:20.905Z,5.00
2023-01-29T02:26:33.721Z,5.00
2023-01-29T02:30:24.719Z,5.00
2023-01-29T02:34:53.355Z,5.00
2023-01-29T02:38:38.313Z,5.00
2023-01-29T02:42:31.298Z,5.00
2023-01-29T02:46:45.639Z,5.10
2023-01-29T02:50:41.543Z,5.10
2023-01-29T02:54:37.928Z,5.10
2023-01-29T02:58:37.910Z,5.10
2023-01-29T03:02:37.387Z,5.10
2023-01-29T03:06:28.458Z,5.10
2023-01-29T03:10:37.214Z,5.10
2023-01-29T03:14:53.882Z,5.20
2023-01-29T03:18:45.964Z,5.20
2023-01-29T03:22:27.999Z,5.20
2023-01-29T03:26:29.346Z,5.20
2023-01-29T03:30:32.560Z,5.20
2023-01-29T03:34:24.258Z,5.20
2023-01-29T03:38:12.572Z,5.20
2023-01-29T03:42:05.474Z,5.20
2023-01-29T03:45:58.645Z,5.30
2023-01-29T03:49:56.575Z,5.30
2023-01-29T03:53:49.984Z,5.30
2023-01-29T03:57:37.191Z,5.30
2023-01-29T04:01:26.243Z,5.30
2023-01-29T04:05:16.310Z,5.30
2023-01-29T04:09:10.830Z,5.30
2023-01-29T04:13:13.369Z,5.30
2023-01-29T04:17:03.235Z,5.30
2023-01-29T04:20:46.035Z,5.30
2023-01-29T04:24:29.396Z,5.30
2023-01-29T04:28:18.965Z,5.30
2023-01-29T04:32:11.695Z,5.30
2023-01-29T04:36:00.216Z,5.30
2023-01-29T04:40:14.788Z,5.30
2023-01-29T04:44:16.289Z,5.30
2023-01-29T04:48:25.768Z,5.30
2023-01-29T04:52:12.462Z,5.30
2023-01-29T04:56:08.362Z,5.30
2023-01-29T05:00:05.528Z,5.30
2023-01-29T05:03:53.018Z,5.30
2023-01-29T05:07:37.693Z,5.30
2023-01-29T05:11:20.650Z,5.30
2023-01-29T05:15:05.859Z,5.30
2023-01-29T05:18:48.293Z,5.30
2023-01-29T05:22:30.855Z,5.30
2023-01-29T05:26:31.177Z,5.30
2023-01-29T05:30:13.219Z,5.40
2023-01-29T05:33:56.036Z,5.30
2023-01-29T05:37:38.135Z,5.30
2023-01-29T05:41:21.147Z,5.40
2023-01-29T05:45:03.307Z,5.40
2023-01-29T05:48:45.241Z,5.30
2023-01-29T05:52:27.148Z,5.40
2023-01-29T05:56:09.047Z,5.30
2023-01-29T05:59:50.968Z,5.30
2023-01-29T06:03:32.908Z,5.30
2023-01-29T06:07:14.783Z,5.30
2023-01-29T06:10:56.903Z,5.30
2023-01-29T06:14:38.842Z,5.30
2023-01-29T06:18:20.890Z,5.30
2023-01-29T06:22:02.780Z,5.30
2023-01-29T06:25:44.779Z,5.30
2023-01-29T06:29:26.721Z,5.30
2023-01-29T06:33:08.774Z,5.30
2023-01-29T06:36:50.694Z,5.30
2023-01-29T06:40:32.638Z,5.30
2023-01-29T06:44:14.720Z,5.30
2023-01-29T06:47:58.025Z,5.30
2023-01-29T06:51:40.758Z,5.30
2023-01-29T06:55:22.740Z,5.30
2023-01-29T06:59:04.738Z,5.30
2023-01-29T07:02:50.122Z,5.30
2023-01-29T07:06:32.760Z,5.30
2023-01-29T07:10:15.239Z,5.30
2023-01-29T07:13:57.368Z,5.40
2023-01-29T07:17:39.793Z,5.30
2023-01-29T07:21:21.768Z,5.30
2023-01-29T07:25:03.839Z,5.40
2023-01-29T07:28:45.789Z,5.40
2023-01-29T07:32:29.028Z,5.40
2023-01-29T07:36:12.618Z,5.40
2023-01-29T07:39:54.677Z,5.40
2023-01-29T07:43:36.669Z,5.40
2023-01-29T07:47:18.666Z,5.40
2023-01-29T07:51:01.017Z,5.40
2023-01-29T07:54:43.012Z,5.40
2023-01-29T07:58:25.066Z,5.40
2023-01-29T08:02:07.086Z,5.40
2023-01-29T08:05:49.075Z,5.40
2023-01-29T08:09:32.066Z,5.40
2023-01-29T08:13:14.062Z,5.40
2023-01-29T08:16:56.063Z,5.50
2023-01-29T08:20:38.171Z,5.50
2023-01-29T08:24:20.177Z,5.50
2023-01-29T08:28:02.210Z,5.50
2023-01-29T08:31:44.295Z,5.60
2023-01-29T08:35:27.203Z,5.60
2023-01-29T08:39:09.221Z,5.60
2023-01-29T08:42:51.199Z,5.70
2023-01-29T08:46:33.425Z,5.80
2023-01-29T08:50:17.126Z,5.90
2023-01-29T08:53:59.563Z,5.90
2023-01-29T08:57:41.511Z,6.00
2023-01-29T09:01:23.521Z,6.10
2023-01-29T09:05:06.048Z,6.10
2023-01-29T09:08:48.387Z,6.20
2023-01-29T09:12:30.289Z,6.20
2023-01-29T09:16:12.304Z,6.30
2023-01-29T09:19:54.310Z,6.40
2023-01-29T09:23:36.362Z,6.50
2023-01-29T09:27:18.723Z,6.60
2023-01-29T09:31:04.125Z,6.60
2023-01-29T09:34:46.136Z,6.70
2023-01-29T09:38:28.098Z,6.80
2023-01-29T09:42:17.197Z,6.80
2023-01-29T09:46:06.176Z,6.90
2023-01-29T09:49:53.682Z,7.00
2023-01-29T09:54:05.383Z,7.00
2023-01-29T09:58:30.854Z,7.10
2023-01-29T10:02:30.731Z,7.20
2023-01-29T10:06:43.649Z,7.30
2023-01-29T10:10:49.390Z,7.40
2023-01-29T10:14:43.175Z,7.40
2023-01-29T10:18:45.341Z,7.40
2023-01-29T10:22:48.674Z,7.50
2023-01-29T10:26:33.511Z,7.60
2023-01-29T10:30:46.620Z,7.70
2023-01-29T10:34:35.666Z,7.70
2023-01-29T10:38:42.883Z,7.90
2023-01-29T10:42:38.559Z,8.10
2023-01-29T10:46:46.378Z,8.30
2023-01-29T10:50:32.869Z,8.40
2023-01-29T10:54:23.942Z,8.50
2023-01-29T10:58:05.867Z,8.60
2023-01-29T11:01:47.865Z,8.60
2023-01-29T11:05:44.639Z,8.70
2023-01-29T11:09:39.400Z,8.70
2023-01-29T11:13:25.525Z,8.80
2023-01-29T11:17:19.172Z,8.90
2023-01-29T11:21:04.766Z,9.00
2023-01-29T11:24:47.823Z,9.00
2023-01-29T11:28:56.066Z,9.00
2023-01-29T11:32:38.081Z,9.00
2023-01-29T11:36:28.559Z,9.00
2023-01-29T11:40:20.767Z,8.90
2023-01-29T11:44:02.929Z,8.90
2023-01-29T11:47:50.534Z,8.80
2023-01-29T11:51:33.043Z,8.80
2023-01-29T11:55:29.618Z,8.80
2023-01-29T11:59:29.582Z,8.80
2023-01-29T12:03:39.703Z,8.90
2023-01-29T12:07:22.428Z,9.30
2023-01-29T12:11:08.575Z,9.90
2023-01-29T12:15:14.896Z,10.20
2023-01-29T12:19:17.642Z,10.30
2023-01-29T12:23:38.833Z,10.40
2023-01-29T12:27:46.676Z,10.40
2023-01-29T12:32:09.552Z,10.60
2023-01-29T12:36:01.634Z,10.80
2023-01-29T12:39:43.654Z,10.80
2023-01-29T12:43:37.577Z,10.80
2023-01-29T12:47:24.308Z,10.80
2023-01-29T12:51:24.033Z,10.90
2023-01-29T12:55:19.129Z,10.90
2023-01-29T12:59:05.032Z,11.00
2023-01-29T13:02:58.996Z,11.20
2023-01-29T13:06:46.670Z,11.30
2023-01-29T13:10:50.701Z,11.40
2023-01-29T13:14:57.558Z,11.50
2023-01-29T13:18:51.531Z,11.40
2023-01-29T13:22:38.434Z,11.40
2023-01-29T13:26:22.142Z,11.50
2023-01-29T13:30:04.698Z,11.50
2023-01-29T13:33:59.587Z,11.50
2023-01-29T13:37:54.144Z,11.40
2023-01-29T13:41:40.046Z,11.30
2023-01-29T13:45:30.762Z,11.10
2023-01-29T13:49:26.613Z,10.90
2023-01-29T13:53:19.875Z,10.80
2023-01-29T13:57:02.109Z,10.80
2023-01-29T14:00:45.251Z,10.80
2023-01-29T14:04:30.789Z,11.00
2023-01-29T14:08:12.686Z,11.10
2023-01-29T14:11:54.911Z,11.10
2023-01-29T14:15:37.712Z,11.00
2023-01-29T14:19:20.107Z,10.80
2023-01-29T14:23:04.241Z,10.70
2023-01-29T14:26:48.776Z,10.50
2023-01-29T14:30:34.379Z,10.40
2023-01-29T14:34:42.290Z,10.30
2023-01-29T14:38:28.433Z,10.20
2023-01-29T14:42:44.538Z,10.20
2023-01-29T14:46:35.596Z,10.10
2023-01-29T14:50:30.174Z,10.00
2023-01-29T14:54:26.866Z,9.90
2023-01-29T14:58:25.240Z,9.80
2023-01-29T15:02:20.285Z,9.80
2023-01-29T15:06:04.965Z,9.80
2023-01-29T15:09:55.631Z,9.70
2023-01-29T15:14:08.760Z,9.70
2023-01-29T15:17:59.881Z,9.60
2023-01-29T15:22:02.463Z,9.60
2023-01-29T15:25:49.901Z,9.60
2023-01-29T15:29:32.205Z,9.60
2023-01-29T15:33:15.088Z,9.60
2023-01-29T15:36:57.195Z,9.50
2023-01-29T15:40:39.177Z,9.50
2023-01-29T15:44:23.096Z,9.40
2023-01-29T15:48:15.160Z,9.40
2023-01-29T15:51:59.462Z,9.40
2023-01-29T15:55:41.843Z,9.40
2023-01-29T15:59:39.716Z,9.40
2023-01-29T16:03:24.661Z,9.30
2023-01-29T16:07:06.662Z,9.30
2023-01-29T16:10:52.807Z,9.20
2023-01-29T16:14:35.119Z,9.10
2023-01-29T16:18:24.237Z,9.00
2023-01-29T16:22:06.931Z,9.00
2023-01-29T16:25:49.728Z,8.90
2023-01-29T16:29:34.037Z,8.80
2023-01-29T16:33:17.417Z,8.70
2023-01-29T16:37:02.502Z,8.70
2023-01-29T16:41:06.346Z,8.60
2023-01-29T16:44:55.714Z,8.50
2023-01-29T16:48:37.599Z,8.50
2023-01-29T16:52:34.116Z,8.40
2023-01-29T16:56:16.040Z,8.30
2023-01-29T17:00:01.787Z,8.20
2023-01-29T17:03:44.120Z,8.10
2023-01-29T17:07:26.940Z,8.00
2023-01-29T17:11:10.096Z,7.90
2023-01-29T17:14:58.764Z,7.80
2023-01-29T17:18:40.686Z,7.80
2023-01-29T17:22:22.595Z,7.70
2023-01-29T17:26:07.010Z,7.70
2023-01-29T17:29:49.699Z,7.60
2023-01-29T17:33:32.212Z,7.60
2023-01-29T17:37:16.285Z,7.50
2023-01-29T17:41:03.617Z,7.50
2023-01-29T17:44:45.637Z,7.40
2023-01-29T17:48:29.310Z,7.30
2023-01-29T17:52:11.555Z,7.20
2023-01-29T17:55:53.649Z,7.20
2023-01-29T17:59:35.944Z,7.10
2023-01-29T18:03:18.014Z,7.00
2023-01-29T18:07:00.063Z,6.90
2023-01-29T18:10:42.048Z,6.90
2023-01-29T18:14:24.016Z,6.90
2023-01-29T18:18:06.839Z,6.90
2023-01-29T18:21:50.123Z,6.90
2023-01-29T18:25:32.990Z,6.90
2023-01-29T18:29:15.063Z,6.90
2023-01-29T18:32:57.715Z,7.00
2023-01-29T18:36:39.673Z,7.10
2023-01-29T18:40:21.570Z,7.20
2023-01-29T18:44:03.569Z,7.30
2023-01-29T18:47:46.080Z,7.30
2023-01-29T18:51:28.094Z,7.30
2023-01-29T18:55:10.301Z,7.30
2023-01-29T18:58:55.726Z,7.20
2023-01-29T19:02:37.915Z,7.10
2023-01-29T19:06:20.038Z,7.10
2023-01-29T19:10:02.585Z,7.10
2023-01-29T19:13:44.749Z,7.20
2023-01-29T19:17:27.271Z,7.20
2023-01-29T19:21:11.868Z,7.30
2023-01-29T19:24:53.759Z,7.40
2023-01-29T19:28:36.246Z,7.40
2023-01-29T19:32:18.916Z,7.50
2023-01-29T19:36:01.578Z,7.60
2023-01-29T19:39:43.574Z,7.60
2023-01-29T19:43:30.737Z,7.60
2023-01-29T19:47:12.811Z,7.70
2023-01-29T19:50:56.542Z,7.70
2023-01-29T19:54:38.439Z,7.70
2023-01-29T19:58:20.348Z,7.80
2023-01-29T20:02:02.363Z,7.80
2023-01-29T20:05:44.319Z,7.90
2023-01-29T20:09:26.308Z,7.90
2023-01-29T20:13:08.228Z,7.90
2023-01-29T20:16:50.238Z,8.00
2023-01-29T20:20:32.885Z,7.90
2023-01-29T20:24:14.982Z,8.00
2023-01-29T20:27:56.992Z,8.00
2023-01-29T20:31:39.042Z,8.00
2023-01-29T20:35:21.032Z,8.10
2023-01-29T20:39:02.971Z,8.10
2023-01-29T20:42:45.177Z,8.10
2023-01-29T20:46:27.382Z,8.10
2023-01-29T20:50:14.999Z,8.10
2023-01-29T20:53:57.117Z,8.10
2023-01-29T20:57:39.482Z,8.10
2023-01-29T21:01:21.964Z,8.10
2023-01-29T21:05:04.232Z,8.10
2023-01-29T21:08:46.134Z,8.10
2023-01-29T21:12:28.058Z,8.20
2023-01-29T21:16:11.325Z,8.10
2023-01-29T21:19:53.351Z,8.20
2023-01-29T21:23:35.328Z,8.10
2023-01-29T21:27:17.451Z,8.10
2023-01-29T21:31:11.321Z,8.10
2023-01-29T21:34:53.340Z,8.10
2023-01-29T21:38:35.324Z,8.10
2023-01-29T21:42:35.594Z,8.10
2023-01-29T21:46:17.543Z,8.10
2023-01-29T21:49:59.524Z,8.10
2023-01-29T21:53:41.385Z,8.00
2023-01-29T21:57:26.673Z,8.00
2023-01-29T22:01:11.399Z,8.00
2023-01-29T22:05:18.943Z,8.00
2023-01-29T22:09:01.836Z,8.10
2023-01-29T22:12:44.785Z,8.10
2023-01-29T22:16:26.824Z,8.10
2023-01-29T22:20:13.629Z,8.20
2023-01-29T22:23:55.419Z,8.20
2023-01-29T22:27:37.707Z,8.20
2023-01-29T22:31:19.684Z,8.20
2023-01-29T22:35:01.717Z,8.20
2023-01-29T22:38:43.751Z,8.30
2023-01-29T22:42:25.717Z,8.30
2023-01-29T22:46:08.971Z,8.30
2023-01-29T22:49:52.451Z,8.40
2023-01-29T22:53:34.408Z,8.40
2023-01-29T22:57:16.532Z,8.40
2023-01-29T23:00:58.507Z,8.40
2023-01-29T23:04:40.446Z,8.50
2023-01-29T23:08:22.417Z,8.50
2023-01-29T23:12:04.691Z,8.40
2023-01-29T23:15:46.610Z,8.50
2023-01-29T23:19:30.160Z,8.40
2023-01-29T23:23:12.097Z,8.40
2023-01-29T23:27:12.561Z,8.30
2023-01-29T23:30:54.518Z,8.20
2023-01-29T23:34:36.952Z,8.10
2023-01-29T23:38:18.845Z,8.10
2023-01-29T23:42:01.154Z,8.00
2023-01-29T23:45:43.045Z,7.90
2023-01-29T23:49:25.194Z,7.80
2023-01-29T23:53:07.247Z,7.70
2023-01-29T23:56:49.386Z,7.70
