createdAt,value
2022-09-15T00:00:25.199Z,49.48
2022-09-15T00:01:27.437Z,49.57
2022-09-15T00:02:29.178Z,50.27
2022-09-15T00:03:30.926Z,50.12
2022-09-15T00:04:32.680Z,50.61
2022-09-15T00:05:34.367Z,51.07
2022-09-15T00:06:36.646Z,51.65
2022-09-15T00:07:38.603Z,51.17
2022-09-15T00:08:40.905Z,50.82
2022-09-15T00:09:42.596Z,51.29
2022-09-15T00:10:50.122Z,51.98
2022-09-15T00:11:51.983Z,51.61
2022-09-15T00:12:54.052Z,52.44
2022-09-15T00:13:57.796Z,51.95
2022-09-15T00:14:59.944Z,52.78
2022-09-15T00:16:02.052Z,52.87
2022-09-15T00:17:03.804Z,52.70
2022-09-15T00:18:06.492Z,52.33
2022-09-15T00:19:08.284Z,51.76
2022-09-15T00:20:10.543Z,52.29
2022-09-15T00:21:16.433Z,52.08
2022-09-15T00:22:19.953Z,53.45
2022-09-15T00:23:21.927Z,53.40
2022-09-15T00:24:23.652Z,52.63
2022-09-15T00:25:25.332Z,52.31
2022-09-15T00:26:28.867Z,52.95
2022-09-15T00:27:32.069Z,53.19
2022-09-15T00:28:34.947Z,53.33
2022-09-15T00:29:36.729Z,53.66
2022-09-15T00:30:47.098Z,54.04
2022-09-15T00:31:48.874Z,53.05
2022-09-15T00:32:50.628Z,52.83
2022-09-15T00:33:55.918Z,54.66
2022-09-15T00:34:57.769Z,54.34
2022-09-15T00:36:03.714Z,53.77
2022-09-15T00:37:05.781Z,53.50
2022-09-15T00:38:09.201Z,53.79
2022-09-15T00:39:10.863Z,53.40
2022-09-15T00:40:12.642Z,52.98
2022-09-15T00:41:17.204Z,52.87
2022-09-15T00:42:21.427Z,52.74
2022-09-15T00:43:46.272Z,53.54
2022-09-15T00:44:55.958Z,53.05
2022-09-15T00:45:57.703Z,53.63
2022-09-15T00:47:18.371Z,53.51
2022-09-15T00:48:22.733Z,52.95
2022-09-15T00:49:33.937Z,53.81
2022-09-15T00:50:37.753Z,53.78
2022-09-15T00:51:54.765Z,53.10
2022-09-15T00:52:59.538Z,53.16
2022-09-15T00:54:04.878Z,53.27
2022-09-15T00:55:11.951Z,53.02
2022-09-15T00:56:15.809Z,52.77
2022-09-15T00:57:42.982Z,53.46
2022-09-15T00:58:57.599Z,53.18
2022-09-15T01:00:00.697Z,52.65
2022-09-15T01:01:07.627Z,52.27
2022-09-15T01:02:23.659Z,51.97
2022-09-15T01:03:27.333Z,53.16
2022-09-15T01:04:29.151Z,52.77
2022-09-15T01:05:46.514Z,51.68
2022-09-15T01:06:54.231Z,53.65
2022-09-15T01:08:11.283Z,53.74
2022-09-15T01:09:24.244Z,53.80
2022-09-15T01:10:31.462Z,54.19
2022-09-15T01:11:33.802Z,54.08
2022-09-15T01:12:35.945Z,53.89
2022-09-15T01:13:37.638Z,53.13
2022-09-15T01:14:39.324Z,53.16
2022-09-15T01:17:47.833Z,53.74
2022-09-15T01:19:40.424Z,52.88
2022-09-15T01:21:12.958Z,53.97
2022-09-15T01:22:41.938Z,54.12
2022-09-15T01:24:16.153Z,53.09
2022-09-15T01:25:24.024Z,52.57
2022-09-15T01:26:44.301Z,53.81
2022-09-15T01:28:04.484Z,53.56
2022-09-15T01:29:24.856Z,53.32
2022-09-15T01:30:27.149Z,53.76
2022-09-15T01:31:59.822Z,52.36
2022-09-15T01:33:10.112Z,52.26
2022-09-15T01:34:18.186Z,54.11
2022-09-15T01:35:33.724Z,53.48
2022-09-15T01:36:47.242Z,52.88
2022-09-15T01:38:27.402Z,53.15
2022-09-15T01:39:35.762Z,53.16
2022-09-15T01:40:44.939Z,52.19
2022-09-15T01:42:16.919Z,53.71
2022-09-15T01:43:22.095Z,53.34
2022-09-15T01:44:29.365Z,53.20
2022-09-15T01:45:34.022Z,52.66
2022-09-15T01:46:48.765Z,52.99
2022-09-15T01:47:54.294Z,52.18
2022-09-15T01:48:59.518Z,51.37
2022-09-15T01:50:20.685Z,52.57
2022-09-15T01:51:25.817Z,54.27
2022-09-15T01:52:29.228Z,53.36
2022-09-15T01:53:30.926Z,52.86
2022-09-15T01:54:42.612Z,53.76
2022-09-15T01:55:54.450Z,53.90
2022-09-15T01:56:57.319Z,53.67
2022-09-15T01:57:59.741Z,53.65
2022-09-15T01:59:01.495Z,54.16
2022-09-15T02:00:04.429Z,54.09
2022-09-15T02:01:14.989Z,54.26
2022-09-15T02:02:39.558Z,54.94
2022-09-15T02:03:58.997Z,53.97
2022-09-15T02:05:16.641Z,53.73
2022-09-15T02:06:29.798Z,54.70
2022-09-15T02:07:51.077Z,54.69
2022-09-15T02:08:58.934Z,54.20
2022-09-15T02:10:12.551Z,54.49
2022-09-15T02:11:20.452Z,54.95
2022-09-15T02:12:34.044Z,54.49
2022-09-15T02:13:49.085Z,54.87
2022-09-15T02:15:08.327Z,55.08
2022-09-15T02:16:20.178Z,55.10
2022-09-15T02:17:24.063Z,55.85
2022-09-15T02:18:34.915Z,55.46
2022-09-15T02:19:41.813Z,55.61
2022-09-15T02:20:48.670Z,55.40
2022-09-15T02:21:57.878Z,55.46
2022-09-15T02:23:08.327Z,55.72
2022-09-15T02:24:18.792Z,55.51
2022-09-15T02:25:28.793Z,55.44
2022-09-15T02:26:33.620Z,56.21
2022-09-15T02:27:46.583Z,54.37
2022-09-15T02:28:50.713Z,55.54
2022-09-15T02:29:56.355Z,55.24
2022-09-15T02:30:59.455Z,55.47
2022-09-15T02:32:07.056Z,55.65
2022-09-15T02:33:14.597Z,55.09
2022-09-15T02:34:21.266Z,55.06
2022-09-15T02:35:25.352Z,54.49
2022-09-15T02:36:29.332Z,54.72
2022-09-15T02:37:31.215Z,54.91
2022-09-15T02:38:39.597Z,55.49
2022-09-15T02:39:46.287Z,55.93
2022-09-15T02:40:48.399Z,55.92
2022-09-15T02:41:50.120Z,56.19
2022-09-15T02:43:03.388Z,55.60
2022-09-15T02:44:05.096Z,54.73
2022-09-15T02:45:07.406Z,55.06
2022-09-15T02:46:09.190Z,55.34
2022-09-15T02:47:11.227Z,55.02
2022-09-15T02:48:13.181Z,54.55
2022-09-15T02:49:15.124Z,55.44
2022-09-15T02:50:17.996Z,54.52
2022-09-15T02:51:19.877Z,55.51
2022-09-15T02:52:21.878Z,55.06
2022-09-15T02:53:23.765Z,54.87
2022-09-15T02:54:25.470Z,55.24
2022-09-15T02:55:30.239Z,55.37
2022-09-15T02:56:31.950Z,55.11
2022-09-15T02:57:33.640Z,55.04
2022-09-15T02:58:35.740Z,54.24
2022-09-15T02:59:56.514Z,53.99
2022-09-15T03:00:58.302Z,55.89
2022-09-15T03:02:00.486Z,56.04
2022-09-15T03:03:02.227Z,56.30
2022-09-15T03:04:04.197Z,56.13
2022-09-15T03:05:07.622Z,56.53
2022-09-15T03:06:20.079Z,56.57
2022-09-15T03:07:21.819Z,56.15
2022-09-15T03:08:23.641Z,56.15
2022-09-15T03:09:25.361Z,56.67
2022-09-15T03:10:27.108Z,56.06
2022-09-15T03:11:30.342Z,55.47
2022-09-15T03:12:32.405Z,55.96
2022-09-15T03:13:34.149Z,55.88
2022-09-15T03:14:36.108Z,55.60
2022-09-15T03:15:37.796Z,56.09
2022-09-15T03:16:40.763Z,54.56
2022-09-15T03:17:44.867Z,54.70
2022-09-15T03:18:47.007Z,55.98
2022-09-15T03:19:49.868Z,56.18
2022-09-15T03:20:56.857Z,55.95
2022-09-15T03:21:58.540Z,55.94
2022-09-15T03:23:00.186Z,56.50
2022-09-15T03:24:02.203Z,56.15
2022-09-15T03:25:05.660Z,56.70
2022-09-15T03:26:08.960Z,56.26
2022-09-15T03:27:10.658Z,56.20
2022-09-15T03:28:12.437Z,55.88
2022-09-15T03:29:14.418Z,55.70
2022-09-15T03:30:16.154Z,55.74
2022-09-15T03:31:17.937Z,56.44
2022-09-15T03:32:20.061Z,56.49
2022-09-15T03:33:22.864Z,56.80
2022-09-15T03:34:24.544Z,56.10
2022-09-15T03:35:26.229Z,55.92
2022-09-15T03:36:27.905Z,55.99
2022-09-15T03:37:29.657Z,56.62
2022-09-15T03:38:31.707Z,56.66
2022-09-15T03:39:33.825Z,56.03
2022-09-15T03:40:36.234Z,56.46
2022-09-15T03:41:37.947Z,56.40
2022-09-15T03:42:39.661Z,56.16
2022-09-15T03:43:41.724Z,56.68
2022-09-15T03:44:43.449Z,56.36
2022-09-15T03:45:45.162Z,56.64
2022-09-15T03:46:46.912Z,56.63
2022-09-15T03:47:48.836Z,57.35
2022-09-15T03:48:50.770Z,56.66
2022-09-15T03:49:52.449Z,56.10
2022-09-15T03:50:54.314Z,57.75
2022-09-15T03:51:57.493Z,57.09
2022-09-15T03:53:00.900Z,56.77
2022-09-15T03:54:03.249Z,56.79
2022-09-15T03:55:05.270Z,56.34
2022-09-15T03:56:09.062Z,56.35
2022-09-15T03:57:11.441Z,57.52
2022-09-15T03:58:13.831Z,57.14
2022-09-15T03:59:19.021Z,57.57
2022-09-15T04:00:21.858Z,57.41
2022-09-15T04:01:24.278Z,57.87
2022-09-15T04:02:26.147Z,57.21
2022-09-15T04:03:27.887Z,56.97
2022-09-15T04:04:29.742Z,56.41
2022-09-15T04:05:31.449Z,58.43
2022-09-15T04:06:33.817Z,57.70
2022-09-15T04:07:35.483Z,58.87
2022-09-15T04:08:37.528Z,58.33
2022-09-15T04:09:39.237Z,57.69
2022-09-15T04:10:41.370Z,57.32
2022-09-15T04:11:43.215Z,56.87
2022-09-15T04:12:44.878Z,58.14
2022-09-15T04:13:47.355Z,57.28
2022-09-15T04:14:50.094Z,58.08
2022-09-15T04:16:03.300Z,56.82
2022-09-15T04:17:05.105Z,57.92
2022-09-15T04:18:07.064Z,57.39
2022-09-15T04:19:09.039Z,56.10
2022-09-15T04:20:12.465Z,56.63
2022-09-15T04:21:17.638Z,57.17
2022-09-15T04:22:20.464Z,57.69
2022-09-15T04:23:22.125Z,58.33
2022-09-15T04:24:23.794Z,57.69
2022-09-15T04:25:27.981Z,58.15
2022-09-15T04:26:32.503Z,57.43
2022-09-15T04:27:36.055Z,57.48
2022-09-15T04:28:38.478Z,58.43
2022-09-15T04:29:40.171Z,57.56
2022-09-15T04:30:42.030Z,56.75
2022-09-15T04:31:43.842Z,56.84
2022-09-15T04:32:45.819Z,55.99
2022-09-15T04:33:48.073Z,56.31
2022-09-15T04:34:49.771Z,56.27
2022-09-15T04:36:02.045Z,56.23
2022-09-15T04:37:04.006Z,55.91
2022-09-15T04:38:06.446Z,57.38
2022-09-15T04:39:08.323Z,57.64
2022-09-15T04:40:10.593Z,57.62
2022-09-15T04:41:14.227Z,57.56
2022-09-15T04:42:16.223Z,56.92
2022-09-15T04:43:17.964Z,57.02
2022-09-15T04:44:19.639Z,56.71
2022-09-15T04:45:21.647Z,56.36
2022-09-15T04:46:23.374Z,56.52
2022-09-15T04:47:25.170Z,55.44
2022-09-15T04:48:27.179Z,55.86
2022-09-15T04:49:29.111Z,55.99
2022-09-15T04:50:32.397Z,56.40
2022-09-15T04:51:34.090Z,56.33
2022-09-15T04:52:35.883Z,56.29
2022-09-15T04:53:37.992Z,56.09
2022-09-15T04:54:40.079Z,55.94
2022-09-15T04:55:42.427Z,55.71
2022-09-15T04:56:44.076Z,55.43
2022-09-15T04:57:46.831Z,54.92
2022-09-15T04:58:51.946Z,54.51
2022-09-15T04:59:53.603Z,54.78
2022-09-15T05:00:55.408Z,54.61
2022-09-15T05:01:57.420Z,54.02
2022-09-15T05:03:00.160Z,54.01
2022-09-15T05:04:06.449Z,51.15
2022-09-15T05:05:08.447Z,51.72
2022-09-15T05:06:12.504Z,52.01
2022-09-15T05:07:14.545Z,51.77
2022-09-15T05:08:16.924Z,51.32
2022-09-15T05:09:18.638Z,50.88
2022-09-15T05:10:20.694Z,50.70
2022-09-15T05:11:23.922Z,49.88
2022-09-15T05:12:25.561Z,49.43
2022-09-15T05:13:27.738Z,48.73
2022-09-15T05:14:30.229Z,48.68
2022-09-15T05:15:31.902Z,48.01
2022-09-15T05:16:34.993Z,47.15
2022-09-15T05:17:36.987Z,46.42
2022-09-15T05:18:40.128Z,47.25
2022-09-15T05:19:41.954Z,46.67
2022-09-15T05:20:43.616Z,44.31
2022-09-15T05:21:45.300Z,45.04
2022-09-15T05:22:47.045Z,45.25
2022-09-15T05:23:50.458Z,43.84
2022-09-15T05:24:52.219Z,43.41
2022-09-15T05:25:58.334Z,42.13
2022-09-15T05:27:00.261Z,41.26
2022-09-15T05:28:02.541Z,41.56
2022-09-15T05:29:04.641Z,41.08
2022-09-15T05:30:35.209Z,41.08
2022-09-15T05:31:32.481Z,41.17
2022-09-15T05:32:34.211Z,40.61
2022-09-15T05:33:36.289Z,39.69
2022-09-15T05:34:37.934Z,39.79
2022-09-15T05:35:39.657Z,39.55
2022-09-15T05:36:41.577Z,40.71
2022-09-15T05:37:45.348Z,39.95
2022-09-15T05:38:47.502Z,39.47
2022-09-15T05:39:49.376Z,38.15
2022-09-15T05:40:51.440Z,38.57
2022-09-15T05:41:53.133Z,37.25
2022-09-15T05:42:54.865Z,36.75
2022-09-15T05:43:57.996Z,37.46
2022-09-15T05:44:59.646Z,36.94
2022-09-15T05:46:02.530Z,36.17
2022-09-15T05:47:04.663Z,36.44
2022-09-15T05:48:06.362Z,35.60
2022-09-15T05:49:08.880Z,35.24
2022-09-15T05:50:11.294Z,35.25
2022-09-15T05:51:14.557Z,35.90
2022-09-15T05:52:16.238Z,34.89
2022-09-15T05:53:18.471Z,34.18
2022-09-15T05:54:20.321Z,34.57
2022-09-15T05:55:22.486Z,34.68
2022-09-15T05:56:24.773Z,34.97
2022-09-15T05:57:27.308Z,35.04
2022-09-15T05:58:30.632Z,33.81
2022-09-15T05:59:33.482Z,34.96
2022-09-15T06:00:35.428Z,34.45
2022-09-15T06:01:37.123Z,33.85
2022-09-15T06:02:38.888Z,34.40
2022-09-15T06:03:41.070Z,34.76
2022-09-15T06:04:42.757Z,34.03
2022-09-15T06:05:44.501Z,34.58
2022-09-15T06:06:46.489Z,33.67
2022-09-15T06:07:48.171Z,32.92
2022-09-15T06:08:58.085Z,33.29
2022-09-15T06:10:00.361Z,32.39
2022-09-15T06:11:07.482Z,32.41
2022-09-15T06:12:09.133Z,32.82
2022-09-15T06:13:10.825Z,31.81
2022-09-15T06:14:13.653Z,31.74
2022-09-15T06:15:15.469Z,31.66
2022-09-15T06:16:22.844Z,31.58
2022-09-15T06:17:24.549Z,30.90
2022-09-15T06:18:26.212Z,31.48
2022-09-15T06:19:27.893Z,30.46
2022-09-15T06:20:29.547Z,29.95
2022-09-15T06:21:32.593Z,29.62
2022-09-15T06:22:34.491Z,29.11
2022-09-15T06:23:37.155Z,29.52
2022-09-15T06:24:38.999Z,29.38
2022-09-15T06:25:40.648Z,29.15
2022-09-15T06:26:42.357Z,29.38
2022-09-15T06:27:44.149Z,28.56
2022-09-15T06:28:51.894Z,29.33
2022-09-15T06:29:53.582Z,29.03
2022-09-15T06:30:55.274Z,28.86
2022-09-15T06:32:02.701Z,29.60
2022-09-15T06:33:08.136Z,30.33
2022-09-15T06:34:29.588Z,30.48
2022-09-15T06:35:31.289Z,29.95
2022-09-15T06:36:33.506Z,29.69
2022-09-15T06:37:35.246Z,29.96
2022-09-15T06:38:38.379Z,30.05
2022-09-15T06:39:40.280Z,29.70
2022-09-15T06:40:41.941Z,29.29
2022-09-15T06:42:01.332Z,28.66
2022-09-15T06:43:04.379Z,28.34
2022-09-15T06:44:06.071Z,29.63
2022-09-15T06:45:08.236Z,29.00
2022-09-15T06:46:11.183Z,29.18
2022-09-15T06:47:15.795Z,29.91
2022-09-15T06:48:24.559Z,28.71
2022-09-15T06:49:27.090Z,29.35
2022-09-15T06:50:29.259Z,28.65
2022-09-15T06:51:35.638Z,27.88
2022-09-15T06:52:37.319Z,28.08
2022-09-15T06:53:39.984Z,28.15
2022-09-15T06:54:41.641Z,27.87
2022-09-15T06:55:43.296Z,27.34
2022-09-15T06:56:45.437Z,27.02
2022-09-15T06:57:47.334Z,27.15
2022-09-15T06:58:49.476Z,27.99
2022-09-15T06:59:51.351Z,28.57
2022-09-15T07:00:53.047Z,28.82
2022-09-15T07:01:55.390Z,27.13
2022-09-15T07:02:57.272Z,27.89
2022-09-15T07:04:01.211Z,27.60
2022-09-15T07:05:03.624Z,27.86
2022-09-15T07:06:06.924Z,27.72
2022-09-15T07:07:08.708Z,27.04
2022-09-15T07:08:10.386Z,27.02
2022-09-15T07:09:12.672Z,27.11
2022-09-15T07:10:14.365Z,26.35
2022-09-15T07:11:17.493Z,26.98
2022-09-15T07:12:19.127Z,26.29
2022-09-15T07:13:21.698Z,26.30
2022-09-15T07:14:23.381Z,26.21
2022-09-15T07:15:26.093Z,25.51
2022-09-15T07:16:28.368Z,25.78
2022-09-15T07:17:30.342Z,25.54
2022-09-15T07:18:32.834Z,25.99
2022-09-15T07:19:34.771Z,25.92
2022-09-15T07:20:39.151Z,25.96
2022-09-15T07:21:41.055Z,26.64
2022-09-15T07:22:44.264Z,25.22
2022-09-15T07:23:47.393Z,25.92
2022-09-15T07:24:49.126Z,26.55
2022-09-15T07:25:50.822Z,24.91
2022-09-15T07:26:52.544Z,25.63
2022-09-15T07:27:54.180Z,25.62
2022-09-15T07:29:04.823Z,25.57
2022-09-15T07:30:08.721Z,25.13
2022-09-15T07:31:13.504Z,26.93
2022-09-15T07:32:15.276Z,25.21
2022-09-15T07:33:17.002Z,25.78
2022-09-15T07:34:18.812Z,24.48
2022-09-15T07:35:21.902Z,25.02
2022-09-15T07:36:23.578Z,25.19
2022-09-15T07:37:25.288Z,25.22
2022-09-15T07:38:27.238Z,24.96
2022-09-15T07:39:29.355Z,23.83
2022-09-15T07:40:32.299Z,24.89
2022-09-15T07:41:34.351Z,24.98
2022-09-15T07:42:36.352Z,27.61
2022-09-15T07:43:38.850Z,27.00
2022-09-15T07:44:40.758Z,24.89
2022-09-15T07:45:42.987Z,25.35
2022-09-15T07:46:44.938Z,26.33
2022-09-15T07:47:46.667Z,26.61
2022-09-15T07:48:53.238Z,25.37
2022-09-15T07:49:55.476Z,26.71
2022-09-15T07:50:57.293Z,26.55
2022-09-15T07:51:58.977Z,26.59
2022-09-15T07:53:00.934Z,24.38
2022-09-15T07:54:02.733Z,24.11
2022-09-15T07:55:04.969Z,25.32
2022-09-15T07:56:07.191Z,24.31
2022-09-15T07:57:08.890Z,24.00
2022-09-15T07:58:10.636Z,23.10
2022-09-15T07:59:12.647Z,23.45
2022-09-15T08:00:15.692Z,23.81
2022-09-15T08:01:18.942Z,23.39
2022-09-15T08:02:21.641Z,23.77
2022-09-15T08:03:23.332Z,23.19
2022-09-15T08:04:25.305Z,22.45
2022-09-15T08:05:28.482Z,22.10
2022-09-15T08:06:30.429Z,22.82
2022-09-15T08:07:32.085Z,22.36
2022-09-15T08:08:33.764Z,21.61
2022-09-15T08:09:37.446Z,21.45
2022-09-15T08:10:41.335Z,21.87
2022-09-15T08:11:43.950Z,22.89
2022-09-15T08:12:45.654Z,21.90
2022-09-15T08:13:52.517Z,22.48
2022-09-15T08:14:54.484Z,22.28
2022-09-15T08:15:56.219Z,23.36
2022-09-15T08:17:01.217Z,21.89
2022-09-15T08:18:03.816Z,22.48
2022-09-15T08:19:05.515Z,22.77
2022-09-15T08:20:07.523Z,21.12
2022-09-15T08:21:12.479Z,21.51
2022-09-15T08:22:14.203Z,23.53
2022-09-15T08:23:15.912Z,23.75
2022-09-15T08:24:17.900Z,23.36
2022-09-15T08:25:19.897Z,23.68
2022-09-15T08:26:22.386Z,23.12
2022-09-15T08:27:24.078Z,23.78
2022-09-15T08:28:26.787Z,22.39
2022-09-15T08:29:29.376Z,21.13
2022-09-15T08:30:31.341Z,23.53
2022-09-15T08:31:33.383Z,23.42
2022-09-15T08:32:35.139Z,22.27
2022-09-15T08:33:38.965Z,22.21
2022-09-15T08:34:43.561Z,21.83
2022-09-15T08:35:45.240Z,20.86
2022-09-15T08:36:46.934Z,22.58
2022-09-15T08:37:48.877Z,21.62
2022-09-15T08:38:50.571Z,20.19
2022-09-15T08:39:52.477Z,20.84
2022-09-15T08:41:00.606Z,20.79
2022-09-15T08:42:03.073Z,19.61
2022-09-15T08:43:21.702Z,21.06
2022-09-15T08:44:32.063Z,21.71
2022-09-15T08:46:00.725Z,20.75
2022-09-15T08:47:08.328Z,20.74
2022-09-15T08:48:15.917Z,21.02
2022-09-15T08:49:47.447Z,22.05
2022-09-15T08:50:50.382Z,21.93
2022-09-15T08:51:53.317Z,21.24
2022-09-15T08:53:06.966Z,21.75
2022-09-15T08:54:18.734Z,21.29
2022-09-15T08:55:29.361Z,22.07
2022-09-15T08:56:31.352Z,19.46
2022-09-15T08:57:33.114Z,19.89
2022-09-15T08:58:37.871Z,19.43
2022-09-15T08:59:40.123Z,20.87
2022-09-15T09:00:42.729Z,21.42
2022-09-15T09:01:44.520Z,19.30
2022-09-15T09:03:15.708Z,19.09
2022-09-15T09:04:47.917Z,19.14
2022-09-15T09:06:44.982Z,20.37
2022-09-15T09:07:59.862Z,19.37
2022-09-15T09:09:07.184Z,19.99
2022-09-15T09:10:36.274Z,18.55
2022-09-15T09:12:03.670Z,17.93
2022-09-15T09:13:44.158Z,18.36
2022-09-15T09:15:10.875Z,17.58
2022-09-15T09:16:36.356Z,18.70
2022-09-15T09:17:38.186Z,17.53
2022-09-15T09:18:48.796Z,18.34
2022-09-15T09:19:57.910Z,17.07
2022-09-15T09:21:05.618Z,16.53
2022-09-15T09:22:15.841Z,17.66
2022-09-15T09:23:24.156Z,18.70
2022-09-15T09:24:42.663Z,17.46
2022-09-15T09:25:45.149Z,17.42
2022-09-15T09:26:51.346Z,19.71
2022-09-15T09:27:54.245Z,18.91
2022-09-15T09:28:59.749Z,19.24
2022-09-15T09:30:04.026Z,19.60
2022-09-15T09:31:08.403Z,18.07
2022-09-15T09:32:24.637Z,18.61
2022-09-15T09:33:38.801Z,17.00
2022-09-15T09:34:54.438Z,16.76
2022-09-15T09:35:59.980Z,16.36
2022-09-15T09:37:10.807Z,18.87
2022-09-15T09:38:31.478Z,19.55
2022-09-15T09:39:33.575Z,18.06
2022-09-15T09:40:41.253Z,17.98
2022-09-15T09:41:43.926Z,18.04
2022-09-15T09:42:46.060Z,17.14
2022-09-15T09:43:49.393Z,16.90
2022-09-15T09:44:51.619Z,17.34
2022-09-15T09:45:53.785Z,16.40
2022-09-15T09:46:55.906Z,17.11
2022-09-15T09:48:15.139Z,17.21
2022-09-15T09:49:24.472Z,16.91
2022-09-15T09:50:32.546Z,16.66
2022-09-15T09:51:34.233Z,17.46
2022-09-15T09:52:38.386Z,16.53
2022-09-15T09:53:40.213Z,19.40
2022-09-15T09:54:42.441Z,17.75
2022-09-15T09:55:45.977Z,17.87
2022-09-15T09:56:52.497Z,17.31
2022-09-15T09:58:11.098Z,16.05
2022-09-15T09:59:45.121Z,16.79
2022-09-15T10:00:47.487Z,17.25
2022-09-15T10:02:11.412Z,16.94
2022-09-15T10:03:17.046Z,18.31
2022-09-15T10:04:19.644Z,17.67
2022-09-15T10:05:21.605Z,16.65
2022-09-15T10:06:23.314Z,16.50
2022-09-15T10:07:26.826Z,16.44
2022-09-15T10:08:28.597Z,16.18
2022-09-15T10:09:33.378Z,15.72
2022-09-15T10:10:35.758Z,17.30
2022-09-15T10:11:59.170Z,17.07
2022-09-15T10:13:03.615Z,16.79
2022-09-15T10:14:05.556Z,17.34
2022-09-15T10:15:21.201Z,17.87
2022-09-15T10:16:23.112Z,16.62
2022-09-15T10:17:47.635Z,17.00
2022-09-15T10:18:54.175Z,19.24
2022-09-15T10:19:58.492Z,17.49
2022-09-15T10:21:03.319Z,16.76
2022-09-15T10:22:05.210Z,18.08
2022-09-15T10:23:25.070Z,16.62
2022-09-15T10:24:34.608Z,19.03
2022-09-15T10:25:58.612Z,18.24
2022-09-15T10:27:20.288Z,19.23
2022-09-15T10:28:25.948Z,19.40
2022-09-15T10:29:36.737Z,17.99
2022-09-15T10:30:38.775Z,16.88
2022-09-15T10:31:41.792Z,18.16
2022-09-15T10:32:43.625Z,17.57
2022-09-15T10:33:49.256Z,17.36
2022-09-15T10:35:03.307Z,18.50
2022-09-15T10:36:07.190Z,18.07
2022-09-15T10:37:18.809Z,17.18
2022-09-15T10:38:31.442Z,18.41
2022-09-15T10:39:39.329Z,16.71
2022-09-15T10:41:03.540Z,17.46
2022-09-15T10:42:21.566Z,16.61
2022-09-15T10:43:35.270Z,17.59
2022-09-15T10:44:36.938Z,18.40
2022-09-15T10:45:40.315Z,17.22
2022-09-15T10:46:42.021Z,16.53
2022-09-15T10:47:57.649Z,17.10
2022-09-15T10:49:37.656Z,17.05
2022-09-15T10:50:51.392Z,17.31
2022-09-15T10:52:37.366Z,16.83
2022-09-15T10:54:05.131Z,18.11
2022-09-15T10:55:42.553Z,17.27
2022-09-15T10:56:52.373Z,17.20
2022-09-15T10:58:06.344Z,16.89
2022-09-15T10:59:33.948Z,18.20
2022-09-15T11:01:17.952Z,18.06
2022-09-15T11:02:36.319Z,16.65
2022-09-15T11:04:26.410Z,16.72
2022-09-15T11:05:46.701Z,16.96
2022-09-15T11:06:57.710Z,16.54
2022-09-15T11:08:17.004Z,16.85
2022-09-15T11:09:30.456Z,16.66
2022-09-15T11:10:45.933Z,16.97
2022-09-15T11:12:06.127Z,17.82
2022-09-15T11:13:14.840Z,16.62
2022-09-15T11:14:38.508Z,18.63
2022-09-15T11:15:59.614Z,17.77
2022-09-15T11:17:15.946Z,17.50
2022-09-15T11:18:39.115Z,16.95
2022-09-15T11:20:07.854Z,17.51
2022-09-15T11:21:25.657Z,16.89
2022-09-15T11:22:35.802Z,17.18
2022-09-15T11:23:47.001Z,16.89
2022-09-15T11:25:10.728Z,17.49
2022-09-15T11:26:30.595Z,17.44
2022-09-15T11:27:40.120Z,17.79
2022-09-15T11:29:00.739Z,17.40
2022-09-15T11:30:18.976Z,17.93
2022-09-15T11:31:27.470Z,17.50
2022-09-15T11:32:41.637Z,18.24
2022-09-15T11:33:53.226Z,19.99
2022-09-15T11:35:16.505Z,17.60
2022-09-15T11:36:40.783Z,17.66
2022-09-15T11:37:50.824Z,18.35
2022-09-15T11:38:59.684Z,17.50
2022-09-15T11:40:16.249Z,17.87
2022-09-15T11:41:47.426Z,17.52
2022-09-15T11:42:51.901Z,17.85
2022-09-15T11:44:21.086Z,19.86
2022-09-15T11:45:28.146Z,19.97
2022-09-15T11:46:57.570Z,19.08
2022-09-15T11:48:18.700Z,19.87
2022-09-15T11:49:25.117Z,19.08
2022-09-15T11:50:34.394Z,19.31
2022-09-15T11:51:50.856Z,19.20
2022-09-15T11:52:55.781Z,19.95
2022-09-15T11:54:13.790Z,21.16
2022-09-15T11:55:26.593Z,21.00
2022-09-15T11:56:36.696Z,20.98
2022-09-15T11:58:08.235Z,22.14
2022-09-15T11:59:20.094Z,20.63
2022-09-15T12:00:21.752Z,20.66
2022-09-15T12:01:30.064Z,21.89
2022-09-15T12:02:53.662Z,21.11
2022-09-15T12:04:02.862Z,21.18
2022-09-15T12:05:17.695Z,21.63
2022-09-15T12:06:47.481Z,20.72
2022-09-15T12:07:58.449Z,21.67
2022-09-15T12:09:03.968Z,21.74
2022-09-15T12:10:14.836Z,22.09
2022-09-15T12:11:22.481Z,23.17
2022-09-15T12:12:28.037Z,23.13
2022-09-15T12:13:31.877Z,22.08
2022-09-15T12:14:45.446Z,22.69
2022-09-15T12:15:48.705Z,22.30
2022-09-15T12:16:51.917Z,22.82
2022-09-15T12:18:46.754Z,22.76
2022-09-15T12:20:00.534Z,23.39
2022-09-15T12:21:12.758Z,24.29
2022-09-15T12:22:26.673Z,22.58
2022-09-15T12:23:41.323Z,24.37
2022-09-15T12:24:53.412Z,23.31
2022-09-15T12:26:09.171Z,23.17
2022-09-15T12:27:17.137Z,23.54
2022-09-15T12:28:21.696Z,23.86
2022-09-15T12:29:26.600Z,23.66
2022-09-15T12:30:39.278Z,23.30
2022-09-15T12:31:41.739Z,23.00
2022-09-15T12:32:43.440Z,23.08
2022-09-15T12:34:15.914Z,23.27
2022-09-15T12:35:17.781Z,24.35
2022-09-15T12:36:37.032Z,24.17
2022-09-15T12:37:53.419Z,22.48
2022-09-15T12:38:55.554Z,21.99
2022-09-15T12:39:58.388Z,21.77
2022-09-15T12:41:00.566Z,22.10
2022-09-15T12:42:13.345Z,21.78
2022-09-15T12:43:23.108Z,22.13
2022-09-15T12:44:40.724Z,22.97
2022-09-15T12:45:53.701Z,22.97
2022-09-15T12:46:58.464Z,23.73
2022-09-15T12:48:07.916Z,25.21
2022-09-15T12:49:17.894Z,23.61
2022-09-15T12:50:19.624Z,23.56
2022-09-15T12:51:24.446Z,23.97
2022-09-15T12:52:26.823Z,22.14
2022-09-15T12:54:45.428Z,22.68
2022-09-15T12:55:53.403Z,22.45
2022-09-15T12:56:57.172Z,23.21
2022-09-15T12:58:08.627Z,23.88
2022-09-15T12:59:15.181Z,23.34
2022-09-15T13:00:29.521Z,22.68
2022-09-15T13:01:37.989Z,22.30
2022-09-15T13:02:48.100Z,22.38
2022-09-15T13:03:49.789Z,22.65
2022-09-15T13:04:57.725Z,21.73
2022-09-15T13:06:15.115Z,21.68
2022-09-15T13:07:17.236Z,21.77
2022-09-15T13:08:24.640Z,21.72
2022-09-15T13:09:28.643Z,22.23
2022-09-15T13:10:37.213Z,23.08
2022-09-15T13:12:59.764Z,21.69
2022-09-15T13:14:04.127Z,22.24
2022-09-15T13:15:13.929Z,22.59
2022-09-15T13:16:22.184Z,23.31
2022-09-15T13:17:25.893Z,22.08
2022-09-15T13:18:32.522Z,23.61
2022-09-15T13:19:36.070Z,23.84
2022-09-15T13:20:44.271Z,22.43
2022-09-15T13:22:04.890Z,21.35
2022-09-15T13:23:10.233Z,22.35
2022-09-15T13:24:20.319Z,22.50
2022-09-15T13:25:28.394Z,20.68
2022-09-15T13:26:32.122Z,21.93
2022-09-15T13:27:53.660Z,21.75
2022-09-15T13:28:57.707Z,21.14
2022-09-15T13:30:14.792Z,21.15
2022-09-15T13:31:45.094Z,23.93
2022-09-15T13:32:56.310Z,22.11
2022-09-15T13:35:57.036Z,21.79
2022-09-15T13:38:52.439Z,22.25
2022-09-15T13:40:09.734Z,22.25
2022-09-15T13:41:31.213Z,21.75
2022-09-15T13:42:49.494Z,21.70
2022-09-15T13:44:25.887Z,21.99
2022-09-15T13:46:00.223Z,22.26
2022-09-15T13:47:23.858Z,21.96
2022-09-15T13:48:34.902Z,21.24
2022-09-15T13:49:55.859Z,22.48
2022-09-15T13:51:00.623Z,21.70
2022-09-15T13:52:23.448Z,20.88
2022-09-15T13:53:53.547Z,21.06
2022-09-15T13:55:29.144Z,21.31
2022-09-15T13:56:39.053Z,21.84
2022-09-15T13:59:14.158Z,20.25
2022-09-15T14:00:29.980Z,20.51
2022-09-15T14:01:35.948Z,21.21
2022-09-15T14:02:37.808Z,22.32
2022-09-15T14:03:48.688Z,22.87
2022-09-15T14:04:51.994Z,20.99
2022-09-15T14:05:55.631Z,20.65
2022-09-15T14:07:01.449Z,20.77
2022-09-15T14:08:15.163Z,21.19
2022-09-15T14:09:21.694Z,19.93
2022-09-15T14:10:27.261Z,20.84
2022-09-15T14:11:31.262Z,20.96
2022-09-15T14:12:36.928Z,22.27
2022-09-15T14:13:44.898Z,21.59
2022-09-15T14:14:55.790Z,21.49
2022-09-15T14:16:19.300Z,22.63
2022-09-15T14:17:24.170Z,22.08
2022-09-15T14:18:26.314Z,22.09
2022-09-15T14:19:35.532Z,22.70
2022-09-15T14:20:37.294Z,21.96
2022-09-15T14:21:52.846Z,21.59
2022-09-15T14:22:57.732Z,21.23
2022-09-15T14:24:17.304Z,21.06
2022-09-15T14:25:20.384Z,21.89
2022-09-15T14:26:28.926Z,22.30
2022-09-15T14:27:36.167Z,22.63
2022-09-15T14:28:37.840Z,21.12
2022-09-15T14:29:41.507Z,21.24
2022-09-15T14:30:47.970Z,22.01
2022-09-15T14:31:50.176Z,21.50
2022-09-15T14:32:58.173Z,22.14
2022-09-15T14:34:01.206Z,23.31
2022-09-15T14:35:09.526Z,22.49
2022-09-15T14:36:22.706Z,22.30
2022-09-15T14:37:29.094Z,23.34