createdAt,value
2022-09-07T00:00:27.891Z,8.50
2022-09-07T00:01:29.514Z,6.90
2022-09-07T00:02:31.175Z,5.68
2022-09-07T00:03:33.191Z,8.63
2022-09-07T00:04:35.042Z,7.10
2022-09-07T00:05:44.019Z,6.68
2022-09-07T00:06:45.629Z,7.67
2022-09-07T00:07:47.370Z,8.50
2022-09-07T00:08:49.126Z,7.67
2022-09-07T00:09:51.545Z,7.05
2022-09-07T00:11:02.139Z,7.13
2022-09-07T00:12:04.068Z,4.80
2022-09-07T00:13:07.100Z,8.07
2022-09-07T00:14:08.737Z,9.00
2022-09-07T00:15:12.771Z,7.03
2022-09-07T00:16:17.784Z,6.93
2022-09-07T00:17:19.550Z,10.20
2022-09-07T00:18:21.464Z,6.13
2022-09-07T00:20:42.156Z,5.00
2022-09-07T00:21:43.886Z,5.83
2022-09-07T00:22:46.270Z,9.23
2022-09-07T00:23:49.086Z,9.05
2022-09-07T00:24:50.900Z,7.87
2022-09-07T00:25:54.240Z,6.03
2022-09-07T00:26:56.680Z,7.60
2022-09-07T00:27:58.959Z,5.43
2022-09-07T00:29:02.719Z,5.32
2022-09-07T00:30:05.715Z,6.82
2022-09-07T00:31:21.984Z,8.40
2022-09-07T00:32:23.751Z,7.72
2022-09-07T00:33:26.316Z,9.02
2022-09-07T00:34:27.894Z,7.70
2022-09-07T00:35:29.496Z,7.00
2022-09-07T00:36:31.379Z,8.10
2022-09-07T00:37:33.064Z,7.03
2022-09-07T00:38:35.302Z,8.15
2022-09-07T00:39:37.617Z,5.15
2022-09-07T00:40:39.467Z,8.25
2022-09-07T00:41:41.046Z,8.48
2022-09-07T00:42:42.718Z,8.70
2022-09-07T00:43:47.230Z,7.68
2022-09-07T00:45:00.705Z,10.02
2022-09-07T00:46:05.451Z,8.87
2022-09-07T00:47:13.988Z,7.35
2022-09-07T00:48:19.364Z,7.68
2022-09-07T00:49:22.782Z,8.07
2022-09-07T00:50:27.043Z,10.32
2022-09-07T00:51:47.854Z,7.45
2022-09-07T00:53:02.598Z,7.70
2022-09-07T00:54:08.755Z,7.18
2022-09-07T00:55:14.447Z,10.80
2022-09-07T00:56:16.075Z,12.80
2022-09-07T00:57:17.893Z,8.15
2022-09-07T00:58:22.072Z,6.63
2022-09-07T00:59:29.363Z,8.60
2022-09-07T01:00:31.645Z,10.05
2022-09-07T01:01:34.290Z,8.13
2022-09-07T01:02:36.140Z,6.07
2022-09-07T01:03:44.765Z,6.73
2022-09-07T01:04:50.395Z,8.23
2022-09-07T01:06:05.786Z,5.63
2022-09-07T01:07:08.820Z,8.07
2022-09-07T01:08:13.210Z,5.83
2022-09-07T01:09:18.400Z,7.73
2022-09-07T01:10:20.777Z,5.40
2022-09-07T01:11:23.380Z,5.27
2022-09-07T01:12:25.012Z,7.97
2022-09-07T01:13:27.372Z,6.70
2022-09-07T01:14:34.731Z,6.43
2022-09-07T01:16:08.741Z,7.03
2022-09-07T01:17:49.909Z,6.97
2022-09-07T01:19:14.493Z,7.10
2022-09-07T01:20:33.232Z,6.83
2022-09-07T01:21:34.815Z,12.57
2022-09-07T01:22:58.019Z,8.33
2022-09-07T01:24:14.725Z,7.30
2022-09-07T01:25:32.413Z,5.83
2022-09-07T01:26:55.668Z,7.47
2022-09-07T01:28:23.360Z,8.30
2022-09-07T01:29:58.877Z,7.80
2022-09-07T01:31:35.108Z,6.73
2022-09-07T01:32:42.737Z,9.47
2022-09-07T01:34:02.871Z,7.70
2022-09-07T01:35:10.243Z,7.47
2022-09-07T01:36:20.410Z,4.85
2022-09-07T01:37:42.941Z,6.70
2022-09-07T01:38:53.163Z,5.43
2022-09-07T01:40:08.061Z,7.57
2022-09-07T01:41:17.786Z,7.17
2022-09-07T01:42:23.748Z,6.33
2022-09-07T01:43:46.056Z,8.83
2022-09-07T01:44:52.715Z,5.43
2022-09-07T01:45:56.773Z,5.97
2022-09-07T01:47:25.777Z,7.63
2022-09-07T01:48:27.565Z,6.50
2022-09-07T01:49:48.333Z,6.43
2022-09-07T01:50:56.879Z,6.83
2022-09-07T01:52:15.180Z,8.00
2022-09-07T01:53:35.493Z,6.90
2022-09-07T01:54:49.382Z,5.47
2022-09-07T01:56:06.509Z,7.50
2022-09-07T01:57:14.732Z,5.83
2022-09-07T01:58:25.093Z,6.23
2022-09-07T01:59:29.726Z,5.80
2022-09-07T02:00:34.586Z,6.93
2022-09-07T02:01:46.848Z,5.90
2022-09-07T02:03:04.813Z,8.90
2022-09-07T02:04:21.553Z,9.07
2022-09-07T02:05:36.616Z,6.03
2022-09-07T02:06:49.780Z,6.73
2022-09-07T02:08:03.159Z,7.07
2022-09-07T02:09:11.241Z,6.37
2022-09-07T02:10:19.223Z,8.87
2022-09-07T02:11:27.225Z,6.70
2022-09-07T02:12:38.753Z,9.60
2022-09-07T02:13:54.348Z,6.40
2022-09-07T02:15:02.862Z,7.60
2022-09-07T02:16:29.770Z,7.80
2022-09-07T02:17:34.214Z,8.77
2022-09-07T02:18:46.710Z,6.80
2022-09-07T02:19:55.815Z,7.10
2022-09-07T02:20:59.876Z,10.20
2022-09-07T02:22:06.950Z,9.83
2022-09-07T02:23:19.391Z,8.30
2022-09-07T02:24:32.711Z,9.83
2022-09-07T02:25:40.643Z,6.57
2022-09-07T02:26:48.137Z,6.37
2022-09-07T02:28:15.427Z,10.13
2022-09-07T02:29:17.014Z,6.17
2022-09-07T02:30:19.393Z,6.23
2022-09-07T02:31:21.380Z,6.93
2022-09-07T02:32:23.106Z,6.87
2022-09-07T02:33:24.888Z,5.70
2022-09-07T02:34:26.739Z,6.53
2022-09-07T02:35:28.540Z,9.33
2022-09-07T02:36:36.619Z,6.57
2022-09-07T02:37:39.523Z,8.93
2022-09-07T02:38:41.393Z,8.50
2022-09-07T02:39:43.035Z,9.13
2022-09-07T02:40:50.706Z,8.30
2022-09-07T02:41:52.439Z,7.67
2022-09-07T02:42:54.427Z,6.30
2022-09-07T02:43:56.978Z,7.20
2022-09-07T02:44:59.047Z,6.93
2022-09-07T02:46:19.186Z,6.00
2022-09-07T02:47:32.134Z,5.87
2022-09-07T02:48:58.156Z,7.30
2022-09-07T02:49:59.711Z,5.73
2022-09-07T02:51:10.127Z,6.83
2022-09-07T02:52:36.360Z,7.83
2022-09-07T02:54:02.744Z,6.47
2022-09-07T02:55:19.274Z,6.30
2022-09-07T02:56:41.012Z,6.53
2022-09-07T02:58:08.400Z,7.10
2022-09-07T02:59:28.688Z,6.93
2022-09-07T03:00:37.909Z,6.50
2022-09-07T03:01:57.596Z,8.20
2022-09-07T03:03:17.181Z,8.97
2022-09-07T03:04:43.740Z,6.23
2022-09-07T03:05:52.381Z,7.63
2022-09-07T03:07:16.292Z,7.43
2022-09-07T03:08:17.823Z,8.90
2022-09-07T03:09:23.692Z,7.13
2022-09-07T03:10:26.784Z,9.50
2022-09-07T03:11:29.600Z,7.60
2022-09-07T03:12:44.816Z,8.80
2022-09-07T03:13:46.463Z,8.17
2022-09-07T03:14:48.136Z,7.67
2022-09-07T03:15:55.018Z,11.80
2022-09-07T03:16:57.532Z,9.40
2022-09-07T03:17:59.152Z,7.10
2022-09-07T03:19:00.736Z,11.43
2022-09-07T03:20:02.507Z,11.17
2022-09-07T03:21:04.224Z,7.07
2022-09-07T03:22:06.312Z,7.03
2022-09-07T03:23:07.918Z,9.67
2022-09-07T03:24:09.799Z,8.10
2022-09-07T03:25:11.837Z,9.70
2022-09-07T03:26:24.965Z,6.90
2022-09-07T03:27:26.611Z,9.63
2022-09-07T03:28:28.315Z,7.13
2022-09-07T03:29:29.993Z,6.63
2022-09-07T03:30:31.836Z,6.53
2022-09-07T03:31:34.284Z,7.60
2022-09-07T03:32:37.444Z,9.27
2022-09-07T03:33:39.237Z,9.57
2022-09-07T03:34:40.875Z,15.50
2022-09-07T03:35:49.698Z,8.23
2022-09-07T03:36:51.347Z,8.57
2022-09-07T03:37:53.006Z,10.82
2022-09-07T03:38:55.335Z,7.20
2022-09-07T03:39:57.252Z,9.40
2022-09-07T03:41:00.497Z,9.77
2022-09-07T03:42:02.252Z,8.87
2022-09-07T03:43:04.106Z,9.18
2022-09-07T03:44:07.645Z,7.37
2022-09-07T03:45:10.567Z,10.23
2022-09-07T03:46:12.343Z,6.83
2022-09-07T03:47:14.036Z,10.90
2022-09-07T03:48:15.771Z,9.40
2022-09-07T03:49:17.475Z,7.83
2022-09-07T03:50:19.103Z,7.27
2022-09-07T03:51:20.708Z,7.20
2022-09-07T03:52:22.420Z,11.10
2022-09-07T03:53:24.081Z,8.83
2022-09-07T03:54:25.835Z,13.37
2022-09-07T03:55:27.441Z,8.53
2022-09-07T03:56:29.071Z,10.00
2022-09-07T03:57:31.032Z,8.77
2022-09-07T03:58:34.184Z,13.20
2022-09-07T03:59:35.826Z,9.20
2022-09-07T04:00:41.043Z,8.47
2022-09-07T04:01:42.882Z,10.00
2022-09-07T04:02:44.660Z,8.73
2022-09-07T04:03:48.085Z,11.50
2022-09-07T04:04:49.822Z,11.47
2022-09-07T04:05:51.464Z,11.03
2022-09-07T04:06:53.380Z,10.50
2022-09-07T04:07:55.022Z,12.10
2022-09-07T04:08:56.690Z,10.10
2022-09-07T04:09:58.275Z,8.23
2022-09-07T04:11:01.677Z,12.37
2022-09-07T04:12:03.815Z,10.20
2022-09-07T04:13:06.148Z,11.33
2022-09-07T04:14:09.095Z,7.70
2022-09-07T04:15:11.041Z,11.13
2022-09-07T04:16:14.383Z,8.40
2022-09-07T04:17:16.061Z,6.93
2022-09-07T04:18:17.953Z,7.30
2022-09-07T04:19:19.583Z,8.13
2022-09-07T04:20:21.205Z,12.87
2022-09-07T04:21:23.909Z,10.53
2022-09-07T04:22:25.543Z,8.27
2022-09-07T04:23:27.261Z,11.63
2022-09-07T04:24:28.861Z,11.67
2022-09-07T04:25:30.490Z,8.87
2022-09-07T04:26:34.220Z,10.03
2022-09-07T04:27:35.813Z,12.03
2022-09-07T04:28:37.430Z,12.40
2022-09-07T04:29:39.035Z,9.83
2022-09-07T04:30:40.664Z,10.40
2022-09-07T04:31:42.268Z,11.30
2022-09-07T04:32:46.459Z,10.27
2022-09-07T04:33:49.792Z,12.03
2022-09-07T04:34:53.918Z,7.50
2022-09-07T04:35:55.637Z,6.90
2022-09-07T04:36:57.276Z,9.57
2022-09-07T04:37:58.925Z,9.63
2022-09-07T04:39:03.237Z,10.97
2022-09-07T04:40:05.583Z,10.23
2022-09-07T04:41:15.502Z,9.27
2022-09-07T04:42:17.286Z,9.43
2022-09-07T04:43:19.433Z,11.07
2022-09-07T04:44:21.079Z,9.90
2022-09-07T04:45:22.938Z,13.40
2022-09-07T04:46:26.687Z,10.40
2022-09-07T04:47:30.888Z,9.33
2022-09-07T04:48:32.790Z,16.30
2022-09-07T04:49:35.117Z,9.63
2022-09-07T04:50:36.733Z,11.50
2022-09-07T04:51:39.524Z,10.15
2022-09-07T04:52:41.131Z,10.57
2022-09-07T04:53:42.814Z,9.73
2022-09-07T04:54:44.907Z,10.45
2022-09-07T04:55:46.610Z,10.87
2022-09-07T04:56:48.199Z,12.10
2022-09-07T04:57:50.446Z,11.30
2022-09-07T04:58:53.012Z,9.85
2022-09-07T04:59:55.141Z,10.32
2022-09-07T05:01:01.987Z,12.38
2022-09-07T05:02:03.987Z,10.23
2022-09-07T05:03:06.369Z,7.68
2022-09-07T05:04:08.022Z,9.27
2022-09-07T05:05:09.797Z,7.45
2022-09-07T05:06:12.203Z,10.05
2022-09-07T05:07:13.792Z,8.05
2022-09-07T05:08:15.369Z,13.05
2022-09-07T05:09:16.969Z,10.23
2022-09-07T05:10:18.635Z,11.25
2022-09-07T05:11:27.722Z,12.27
2022-09-07T05:12:30.808Z,10.30
2022-09-07T05:13:32.875Z,8.18
2022-09-07T05:14:34.982Z,9.87
2022-09-07T05:15:36.600Z,12.38
2022-09-07T05:16:38.286Z,7.03
2022-09-07T05:17:39.908Z,12.00
2022-09-07T05:18:41.952Z,12.88
2022-09-07T05:19:43.542Z,7.00
2022-09-07T05:20:45.137Z,7.32
2022-09-07T05:21:46.760Z,12.07
2022-09-07T05:22:48.542Z,10.15
2022-09-07T05:23:52.592Z,6.78
2022-09-07T05:24:54.231Z,10.93
2022-09-07T05:25:55.829Z,10.63
2022-09-07T05:26:59.625Z,9.88
2022-09-07T05:28:01.399Z,10.07
2022-09-07T05:31:49.053Z,9.07
2022-09-07T05:32:51.743Z,7.07
2022-09-07T05:35:17.397Z,6.78
2022-09-07T05:36:20.624Z,9.70
2022-09-07T05:37:22.255Z,8.70
2022-09-07T05:38:25.719Z,9.45
2022-09-07T05:39:28.240Z,7.78
2022-09-07T05:40:37.229Z,9.95
2022-09-07T05:41:41.717Z,5.88
2022-09-07T05:42:43.909Z,11.75
2022-09-07T05:45:08.489Z,9.60
2022-09-07T05:46:11.562Z,7.88
2022-09-07T05:47:13.701Z,6.53
2022-09-07T05:48:15.615Z,8.65
2022-09-07T05:49:17.248Z,10.27
2022-09-07T05:50:18.876Z,9.82
2022-09-07T05:51:20.472Z,10.45
2022-09-07T05:52:22.109Z,7.30
2022-09-07T05:53:23.784Z,7.93
2022-09-07T05:54:25.546Z,9.20
2022-09-07T05:55:30.426Z,8.73
2022-09-07T05:56:36.407Z,6.40
2022-09-07T05:57:38.134Z,6.88
2022-09-07T05:58:40.169Z,10.65
2022-09-07T05:59:41.794Z,6.65
2022-09-07T06:00:44.302Z,5.80
2022-09-07T06:01:45.929Z,6.43
2022-09-07T06:02:48.867Z,8.25
2022-09-07T06:03:50.534Z,8.63
2022-09-07T06:04:52.915Z,7.95
2022-09-07T06:06:19.243Z,11.20
2022-09-07T06:07:22.989Z,8.43
2022-09-07T06:08:25.336Z,8.35
2022-09-07T06:09:30.320Z,6.95
2022-09-07T06:10:44.686Z,6.07
2022-09-07T06:11:46.589Z,7.28
2022-09-07T06:12:49.293Z,4.95
2022-09-07T06:13:52.127Z,6.50
2022-09-07T06:14:53.793Z,8.75
2022-09-07T06:16:00.363Z,8.00
2022-09-07T06:17:02.026Z,7.45
2022-09-07T06:18:03.784Z,7.35
2022-09-07T06:19:07.255Z,4.65
2022-09-07T06:20:09.675Z,5.18
2022-09-07T06:21:13.920Z,10.10
2022-09-07T06:22:15.542Z,7.40
2022-09-07T06:23:17.708Z,5.18
2022-09-07T06:24:19.335Z,5.60
2022-09-07T06:25:22.989Z,5.43
2022-09-07T06:26:24.764Z,6.65
2022-09-07T06:27:26.497Z,4.75
2022-09-07T06:28:36.032Z,5.88
2022-09-07T06:29:37.693Z,4.75
2022-09-07T06:30:39.387Z,6.00
2022-09-07T06:33:02.576Z,7.03
2022-09-07T06:34:04.164Z,8.00
2022-09-07T06:35:05.991Z,5.85
2022-09-07T06:36:13.898Z,6.30
2022-09-07T06:37:16.770Z,5.13
2022-09-07T06:38:18.650Z,7.78
2022-09-07T06:39:20.270Z,5.93
2022-09-07T06:40:22.855Z,6.07
2022-09-07T06:42:50.139Z,8.25
2022-09-07T06:43:53.586Z,7.97
2022-09-07T06:44:55.473Z,5.97
2022-09-07T06:47:20.054Z,4.90
2022-09-07T06:48:21.751Z,5.90
2022-09-07T06:49:25.166Z,6.28
2022-09-07T06:50:27.853Z,5.82
2022-09-07T06:51:29.737Z,9.32
2022-09-07T06:55:18.310Z,9.68
2022-09-07T06:56:20.280Z,9.88
2022-09-07T06:57:21.881Z,7.65
2022-09-07T06:58:27.162Z,6.72
2022-09-07T06:59:28.733Z,8.25
2022-09-07T07:00:30.427Z,6.97
2022-09-07T07:01:33.748Z,8.52
2022-09-07T07:02:35.531Z,13.75
2022-09-07T07:03:38.091Z,5.28
2022-09-07T07:04:41.058Z,5.75
2022-09-07T07:05:50.222Z,9.70
2022-09-07T07:06:51.972Z,5.75
2022-09-07T07:07:53.574Z,7.32
2022-09-07T07:08:55.232Z,9.05
2022-09-07T07:09:56.871Z,8.88
2022-09-07T07:11:11.899Z,6.30
2022-09-07T07:12:13.490Z,8.73
2022-09-07T07:14:16.942Z,7.10
2022-09-07T07:15:19.167Z,5.18
2022-09-07T07:16:20.907Z,8.70
2022-09-07T07:17:22.624Z,7.07
2022-09-07T07:18:24.260Z,8.20
2022-09-07T07:19:25.915Z,6.68
2022-09-07T07:20:28.266Z,9.27
2022-09-07T07:21:42.911Z,12.50
2022-09-07T07:22:52.382Z,8.38
2022-09-07T07:23:54.305Z,7.45
2022-09-07T07:24:56.021Z,9.32
2022-09-07T07:26:27.131Z,10.50
2022-09-07T07:27:31.500Z,8.30
2022-09-07T07:29:55.284Z,6.65
2022-09-07T07:30:58.712Z,6.78
2022-09-07T07:32:01.141Z,7.65
2022-09-07T07:33:04.689Z,8.68
2022-09-07T07:34:06.440Z,7.57
2022-09-07T07:35:08.863Z,6.60
2022-09-07T07:36:19.644Z,8.82
2022-09-07T07:37:27.307Z,8.65
2022-09-07T07:42:39.854Z,11.10
2022-09-07T07:43:41.695Z,8.82
2022-09-07T07:44:43.282Z,7.47
2022-09-07T07:46:03.960Z,6.95
2022-09-07T07:47:06.857Z,8.75
2022-09-07T07:48:12.110Z,7.55
2022-09-07T07:49:13.719Z,6.13
2022-09-07T07:50:31.846Z,5.93
2022-09-07T07:52:49.836Z,7.25
2022-09-07T07:54:17.536Z,6.32
2022-09-07T07:56:40.670Z,14.07
2022-09-07T07:57:42.272Z,8.07
2022-09-07T07:58:46.702Z,5.90
2022-09-07T07:59:48.272Z,7.97
2022-09-07T08:00:57.472Z,11.18
2022-09-07T08:02:04.612Z,5.63
2022-09-07T08:03:06.739Z,6.28
2022-09-07T08:04:08.282Z,8.60
2022-09-07T08:05:09.872Z,8.63
2022-09-07T08:06:17.283Z,14.45
2022-09-07T08:07:19.560Z,9.75
2022-09-07T08:08:23.053Z,9.13
2022-09-07T08:09:24.676Z,8.98
2022-09-07T08:10:28.741Z,10.90
2022-09-07T08:11:31.216Z,8.30
2022-09-07T08:12:33.153Z,6.95
2022-09-07T08:13:40.460Z,6.25
2022-09-07T08:14:42.466Z,6.05
2022-09-07T08:15:46.817Z,6.85
2022-09-07T08:16:48.589Z,8.98
2022-09-07T08:17:50.332Z,7.57
2022-09-07T08:18:53.614Z,8.43
2022-09-07T08:19:55.842Z,7.18
2022-09-07T08:21:05.109Z,12.07
2022-09-07T08:22:07.889Z,10.95
2022-09-07T08:23:09.665Z,10.02
2022-09-07T08:24:11.873Z,9.25
2022-09-07T08:25:13.531Z,7.75
2022-09-07T08:26:16.041Z,8.57
2022-09-07T08:27:20.537Z,11.20
2022-09-07T08:28:23.637Z,9.13
2022-09-07T08:29:25.431Z,5.97
2022-09-07T08:30:27.041Z,9.02
2022-09-07T08:31:28.673Z,6.85
2022-09-07T08:32:30.200Z,9.15
2022-09-07T08:33:31.982Z,6.78
2022-09-07T08:34:35.628Z,9.75
2022-09-07T08:35:37.144Z,10.07
2022-09-07T08:36:38.666Z,9.07
2022-09-07T08:37:40.194Z,8.50
2022-09-07T08:38:43.378Z,10.13
2022-09-07T08:39:45.002Z,10.75
2022-09-07T08:40:47.017Z,10.10
2022-09-07T08:42:03.637Z,9.30
2022-09-07T08:43:40.281Z,9.35
2022-09-07T08:44:51.042Z,9.07
2022-09-07T08:45:59.254Z,5.68
2022-09-07T08:47:28.665Z,6.10
2022-09-07T08:48:34.382Z,7.00
2022-09-07T08:49:57.423Z,6.43
2022-09-07T08:51:19.121Z,7.55
2022-09-07T08:52:32.848Z,7.53
2022-09-07T08:53:45.824Z,6.70
2022-09-07T08:54:59.436Z,9.05
2022-09-07T08:56:06.432Z,8.38
2022-09-07T08:57:24.694Z,7.07
2022-09-07T08:58:48.769Z,7.95
2022-09-07T09:00:16.974Z,6.55
2022-09-07T09:01:37.055Z,9.50
2022-09-07T09:02:44.048Z,7.57
2022-09-07T09:05:29.266Z,6.20
2022-09-07T09:06:58.827Z,6.15
2022-09-07T09:08:29.372Z,6.70
2022-09-07T09:09:59.132Z,7.13
2022-09-07T09:11:01.563Z,7.45
2022-09-07T09:12:03.033Z,6.85
2022-09-07T09:13:16.982Z,5.25
2022-09-07T09:14:36.387Z,5.97
2022-09-07T09:15:52.050Z,6.15
2022-09-07T09:17:17.925Z,6.00
2022-09-07T09:18:28.592Z,5.60
2022-09-07T09:19:45.294Z,5.30
2022-09-07T09:20:50.691Z,5.50
2022-09-07T09:22:15.738Z,9.95
2022-09-07T09:23:19.683Z,7.75
2022-09-07T09:24:30.767Z,5.85
2022-09-07T09:25:34.632Z,6.72
2022-09-07T09:26:36.872Z,7.80
2022-09-07T09:27:38.433Z,6.50
2022-09-07T09:28:40.221Z,6.25
2022-09-07T09:29:42.043Z,7.40
2022-09-07T09:30:43.601Z,5.57
2022-09-07T09:31:45.305Z,6.07
2022-09-07T09:32:49.742Z,7.72
2022-09-07T09:34:20.377Z,7.53
2022-09-07T09:35:28.595Z,6.15
2022-09-07T09:36:34.417Z,7.95
2022-09-07T09:37:38.024Z,9.30
2022-09-07T09:38:40.774Z,6.03
2022-09-07T09:39:44.449Z,6.15
2022-09-07T09:40:52.981Z,6.80
2022-09-07T09:41:56.456Z,6.60
2022-09-07T09:43:19.875Z,6.10
2022-09-07T09:44:22.875Z,6.10
2022-09-07T09:45:27.281Z,7.00
2022-09-07T09:46:37.665Z,5.95
2022-09-07T09:47:39.604Z,7.25
2022-09-07T09:48:42.108Z,6.25
2022-09-07T09:49:45.446Z,6.32
2022-09-07T09:52:43.368Z,6.40
2022-09-07T09:53:56.341Z,7.45
2022-09-07T09:55:17.257Z,5.57
2022-09-07T09:56:19.732Z,6.30
2022-09-07T10:04:58.916Z,6.75
2022-09-07T10:06:04.113Z,6.28
2022-09-07T10:07:25.870Z,5.80
2022-09-07T10:08:29.736Z,5.90
2022-09-07T10:09:38.216Z,5.47
2022-09-07T10:10:50.330Z,5.45
2022-09-07T10:12:05.394Z,5.15
2022-09-07T10:13:32.875Z,5.35
2022-09-07T10:14:37.176Z,5.90
2022-09-07T10:15:41.132Z,6.55
2022-09-07T10:16:44.290Z,5.53
2022-09-07T10:17:49.815Z,9.02
2022-09-07T10:18:57.670Z,6.72
2022-09-07T10:20:02.120Z,7.68
2022-09-07T10:21:13.987Z,6.80
2022-09-07T10:22:25.244Z,6.05
2022-09-07T10:23:27.811Z,5.93
2022-09-07T10:24:39.473Z,5.75
2022-09-07T10:25:45.307Z,5.95
2022-09-07T10:26:48.666Z,8.57
2022-09-07T10:28:02.364Z,5.43
2022-09-07T10:29:36.414Z,6.18
2022-09-07T10:31:08.070Z,6.10
2022-09-07T10:32:24.931Z,6.30
2022-09-07T10:35:34.985Z,7.47
2022-09-07T10:36:39.121Z,8.68
2022-09-07T10:37:46.717Z,6.88
2022-09-07T10:39:00.025Z,5.50
2022-09-07T10:40:21.938Z,5.82
2022-09-07T10:41:37.186Z,9.30
2022-09-07T10:44:32.086Z,5.78
2022-09-07T10:47:46.802Z,5.38
2022-09-07T10:49:03.028Z,5.85
2022-09-07T10:50:25.297Z,5.22
2022-09-07T10:51:35.859Z,5.85
2022-09-07T10:52:55.829Z,5.57
2022-09-07T10:54:31.617Z,5.70
2022-09-07T10:55:37.815Z,5.95
2022-09-07T10:56:52.533Z,5.80
2022-09-07T11:00:11.731Z,7.10
2022-09-07T11:01:32.240Z,5.43
2022-09-07T11:02:37.165Z,6.35
2022-09-07T11:04:03.536Z,5.15
2022-09-07T11:05:17.354Z,5.63
2022-09-07T11:06:41.458Z,5.18
2022-09-07T11:08:00.688Z,5.18
2022-09-07T11:09:19.783Z,4.40
2022-09-07T11:10:30.579Z,4.20
2022-09-07T11:12:05.101Z,5.03
2022-09-07T11:13:12.868Z,4.40
2022-09-07T11:14:22.093Z,7.30
2022-09-07T11:15:30.699Z,4.68
2022-09-07T11:16:55.211Z,6.40
2022-09-07T11:18:06.050Z,4.97
2022-09-07T11:20:39.592Z,4.80
2022-09-07T11:21:59.953Z,4.35
2022-09-07T11:23:32.167Z,4.95
2022-09-07T11:24:41.719Z,5.40
2022-09-07T11:25:54.085Z,5.05
2022-09-07T11:27:00.791Z,7.90
2022-09-07T11:28:13.011Z,7.15
2022-09-07T11:29:38.491Z,4.13
2022-09-07T11:30:47.994Z,5.38
2022-09-07T11:31:54.359Z,4.60
2022-09-07T11:33:04.989Z,4.47
2022-09-07T11:34:24.105Z,4.00
2022-09-07T11:35:39.950Z,4.25
2022-09-07T11:36:51.789Z,6.70
2022-09-07T11:37:59.581Z,3.63
2022-09-07T11:39:11.092Z,4.00
2022-09-07T11:40:33.900Z,4.88
2022-09-07T11:41:49.169Z,3.92
2022-09-07T11:43:17.729Z,4.50
2022-09-07T11:44:29.417Z,4.15
2022-09-07T11:45:35.325Z,4.93
2022-09-07T11:46:53.523Z,5.07
2022-09-07T11:48:05.001Z,4.60
2022-09-07T11:49:15.120Z,3.80
2022-09-07T11:50:19.415Z,6.03
2022-09-07T11:51:39.659Z,4.93
2022-09-07T11:52:53.579Z,4.47
2022-09-07T11:54:00.798Z,4.85
2022-09-07T11:55:08.392Z,5.63
2022-09-07T11:56:19.799Z,4.57
2022-09-07T11:57:56.286Z,4.68
2022-09-07T11:59:15.978Z,4.07
2022-09-07T12:00:42.198Z,4.68
2022-09-07T12:02:32.204Z,4.40
2022-09-07T12:04:00.954Z,4.85
2022-09-07T12:05:17.881Z,4.38
2022-09-07T12:06:25.614Z,4.53
2022-09-07T12:07:45.134Z,4.95
2022-09-07T12:09:11.957Z,4.82
2022-09-07T12:10:32.198Z,4.70
2022-09-07T12:12:02.876Z,4.28
2022-09-07T12:13:29.142Z,4.95
2022-09-07T12:14:49.366Z,4.50
2022-09-07T12:16:28.663Z,4.65
2022-09-07T12:17:53.500Z,6.57
2022-09-07T12:19:09.255Z,4.40
2022-09-07T12:20:15.263Z,3.95
2022-09-07T12:21:44.910Z,7.18
2022-09-07T12:23:16.823Z,4.72
2022-09-07T12:24:44.223Z,3.85
2022-09-07T12:25:52.877Z,4.32
2022-09-07T12:26:55.683Z,5.18
2022-09-07T12:27:58.025Z,4.10
2022-09-07T12:28:59.549Z,5.55
2022-09-07T12:30:04.130Z,5.03
2022-09-07T12:31:10.987Z,4.47
2022-09-07T12:33:37.819Z,4.20
2022-09-07T12:34:50.935Z,5.32
2022-09-07T12:35:54.869Z,5.00
2022-09-07T12:37:00.438Z,4.45
2022-09-07T12:38:30.485Z,4.22
2022-09-07T12:39:33.107Z,3.95
2022-09-07T12:40:34.687Z,6.32
2022-09-07T12:42:31.925Z,3.60
2022-09-07T12:43:14.160Z,4.80
2022-09-07T12:44:18.679Z,4.53
2022-09-07T12:45:29.332Z,4.03
2022-09-07T12:46:34.694Z,3.97
2022-09-07T12:47:36.907Z,3.88
2022-09-07T12:49:22.277Z,5.50
2022-09-07T12:50:39.115Z,3.67
2022-09-07T12:53:12.835Z,4.22
2022-09-07T12:54:34.934Z,3.53
2022-09-07T12:57:34.094Z,3.58
2022-09-07T12:58:46.278Z,3.80
2022-09-07T13:00:02.989Z,3.22
2022-09-07T13:01:07.553Z,3.80
2022-09-07T13:02:27.342Z,3.85
2022-09-07T13:03:56.709Z,3.17
2022-09-07T13:05:13.696Z,3.88
2022-09-07T13:08:20.887Z,6.47
2022-09-07T13:09:22.343Z,3.40
2022-09-07T13:10:26.596Z,3.28
2022-09-07T13:11:38.135Z,5.90
2022-09-07T13:13:14.623Z,3.42
2022-09-07T13:14:16.582Z,3.63
2022-09-07T13:15:43.357Z,5.45
2022-09-07T13:18:28.622Z,4.72
2022-09-07T13:19:52.287Z,3.80
2022-09-07T13:21:08.757Z,2.58
2022-09-07T13:22:29.215Z,3.75
2022-09-07T13:23:31.440Z,4.40
2022-09-07T13:24:53.075Z,2.60
2022-09-07T13:25:56.624Z,3.35
2022-09-07T13:27:24.902Z,4.18
2022-09-07T13:28:29.526Z,5.35
2022-09-07T13:29:38.537Z,5.10
2022-09-07T13:31:04.931Z,3.25
2022-09-07T13:33:08.051Z,2.38
2022-09-07T13:33:48.294Z,3.67
2022-09-07T13:35:02.017Z,2.55
2022-09-07T13:36:05.394Z,3.67
2022-09-07T13:37:24.099Z,2.50
2022-09-07T13:38:26.926Z,3.28
2022-09-07T13:39:32.470Z,3.15
2022-09-07T13:40:39.177Z,2.83
2022-09-07T13:41:51.270Z,4.43
2022-09-07T13:42:55.292Z,3.05
2022-09-07T13:44:02.872Z,3.60
2022-09-07T13:45:07.867Z,4.97
2022-09-07T13:46:47.631Z,3.42
2022-09-07T13:48:19.112Z,3.83
2022-09-07T13:49:56.082Z,3.47
2022-09-07T13:51:23.436Z,4.50
2022-09-07T13:52:31.437Z,4.35
2022-09-07T13:53:38.914Z,3.20
2022-09-07T13:54:52.367Z,2.92
2022-09-07T13:56:16.580Z,4.13
2022-09-07T13:57:26.455Z,3.05
2022-09-07T13:58:37.769Z,3.20
2022-09-07T13:59:41.779Z,3.03
2022-09-07T14:00:54.333Z,5.47
2022-09-07T14:01:57.132Z,3.10
2022-09-07T14:03:06.295Z,4.68
2022-09-07T14:04:22.747Z,3.05
2022-09-07T14:05:24.456Z,3.33
2022-09-07T14:06:31.940Z,3.33
2022-09-07T14:07:33.617Z,3.33
2022-09-07T14:08:39.658Z,3.15
2022-09-07T14:09:41.840Z,3.05
2022-09-07T14:10:48.689Z,3.45
2022-09-07T14:11:52.794Z,3.38
2022-09-07T14:13:03.547Z,3.60
2022-09-07T14:14:09.150Z,3.97
2022-09-07T14:15:18.114Z,2.88
2022-09-07T14:16:19.688Z,4.40
2022-09-07T14:17:21.318Z,3.30
2022-09-07T14:18:30.372Z,3.17
2022-09-07T14:19:40.722Z,3.92
2022-09-07T14:20:51.678Z,3.38
2022-09-07T14:22:01.468Z,3.28
2022-09-07T14:23:03.215Z,3.25
2022-09-07T14:24:23.969Z,3.22
2022-09-07T14:25:26.439Z,3.33
2022-09-07T14:26:29.250Z,2.90
2022-09-07T14:27:39.505Z,3.13
2022-09-07T14:28:41.442Z,3.30
2022-09-07T14:29:42.974Z,3.40
2022-09-07T14:30:44.909Z,3.40
2022-09-07T14:31:46.730Z,3.42
2022-09-07T14:32:52.488Z,3.10
2022-09-07T14:33:59.167Z,3.97
2022-09-07T14:35:02.551Z,3.40
2022-09-07T14:36:23.255Z,4.13
2022-09-07T14:37:26.941Z,4.03
2022-09-07T14:39:54.177Z,3.60
2022-09-07T14:41:01.785Z,3.03
2022-09-07T14:42:04.265Z,4.20
2022-09-07T14:43:33.631Z,3.05
2022-09-07T14:44:42.901Z,3.63
2022-09-07T14:45:44.553Z,3.08
2022-09-07T14:46:50.580Z,3.85
2022-09-07T14:47:56.383Z,4.00
2022-09-07T14:49:01.748Z,2.70
2022-09-07T14:50:06.999Z,13.07
2022-09-07T14:51:29.870Z,3.75
2022-09-07T14:52:42.443Z,4.15
2022-09-07T14:53:50.375Z,4.95
2022-09-07T14:54:52.823Z,3.55
2022-09-07T14:56:02.270Z,3.33
2022-09-07T14:57:30.405Z,3.55
2022-09-07T14:58:32.568Z,6.28
2022-09-07T14:59:42.893Z,3.88
2022-09-07T15:02:27.327Z,5.97
2022-09-07T15:03:31.947Z,6.55
2022-09-07T15:04:34.236Z,4.05
2022-09-07T15:05:47.391Z,4.18
2022-09-07T15:07:04.303Z,4.05
2022-09-07T15:08:06.737Z,4.88
2022-09-07T15:09:37.985Z,3.70
2022-09-07T15:10:41.213Z,3.60
2022-09-07T15:11:43.240Z,5.40
2022-09-07T15:12:44.861Z,4.70
2022-09-07T15:13:55.317Z,4.53
2022-09-07T15:14:56.863Z,5.90
2022-09-07T15:16:02.268Z,5.60
2022-09-07T15:18:47.195Z,4.07
2022-09-07T15:19:50.409Z,4.15
2022-09-07T15:20:52.862Z,5.05
2022-09-07T15:21:55.945Z,4.20
2022-09-07T15:22:58.068Z,3.58
2022-09-07T15:24:01.066Z,4.43
2022-09-07T15:25:02.788Z,5.78
2022-09-07T15:26:05.038Z,3.63
2022-09-07T15:27:19.677Z,4.88
2022-09-07T15:29:50.733Z,3.25
2022-09-07T15:31:40.385Z,3.60
2022-09-07T15:32:16.675Z,3.65
2022-09-07T15:33:19.422Z,3.47
2022-09-07T15:34:21.250Z,3.53
2022-09-07T15:35:22.813Z,5.13
2022-09-07T15:36:24.434Z,4.47
2022-09-07T15:39:03.746Z,4.45
2022-09-07T15:40:20.373Z,3.75
2022-09-07T15:41:24.305Z,4.35
2022-09-07T15:43:48.061Z,6.10
2022-09-07T15:44:50.342Z,5.55
2022-09-07T15:45:52.203Z,5.00
2022-09-07T15:48:21.393Z,6.75
2022-09-07T15:49:22.895Z,5.20
2022-09-07T15:50:24.430Z,9.15
2022-09-07T15:52:47.693Z,5.47
2022-09-07T15:55:11.672Z,5.85
2022-09-07T15:56:13.439Z,5.57
2022-09-07T15:58:36.932Z,5.20
2022-09-07T15:59:38.529Z,4.63
2022-09-07T16:00:40.097Z,5.63
2022-09-07T16:01:58.183Z,5.72
2022-09-07T16:03:08.834Z,5.43
2022-09-07T16:04:14.382Z,5.15
2022-09-07T16:05:16.694Z,5.95
2022-09-07T16:06:18.528Z,6.45
2022-09-07T16:07:22.135Z,5.32
2022-09-07T16:08:25.456Z,4.97
2022-09-07T16:09:27.306Z,5.50