createdAt,value
2019-02-14T00:00:09.261Z,45.00
2019-02-14T00:02:38.511Z,45.50
2019-02-14T00:05:15.930Z,45.80
2019-02-14T00:07:38.606Z,45.90
2019-02-14T00:10:07.959Z,46.00
2019-02-14T00:12:37.178Z,46.10
2019-02-14T00:15:07.461Z,46.10
2019-02-14T00:17:36.698Z,46.10
2019-02-14T00:20:06.267Z,46.10
2019-02-14T00:22:35.544Z,45.90
2019-02-14T00:25:05.063Z,46.90
2019-02-14T00:27:34.250Z,46.60
2019-02-14T00:30:03.594Z,46.90
2019-02-14T00:32:32.799Z,47.00
2019-02-14T00:35:02.019Z,47.20
2019-02-14T00:37:31.262Z,47.30
2019-02-14T00:40:00.461Z,47.40
2019-02-14T00:42:29.730Z,47.10
2019-02-14T00:44:58.967Z,47.40
2019-02-14T00:47:28.170Z,47.40
2019-02-14T00:49:57.462Z,47.50
2019-02-14T00:52:26.899Z,47.50
2019-02-14T00:54:56.087Z,47.30
2019-02-14T00:57:26.057Z,47.30
2019-02-14T00:59:55.279Z,47.40
2019-02-14T01:02:24.514Z,47.50
2019-02-14T01:04:53.787Z,47.60
2019-02-14T01:07:23.007Z,47.70
2019-02-14T01:09:52.244Z,47.80
2019-02-14T01:12:21.510Z,47.80
2019-02-14T01:14:51.027Z,47.70
2019-02-14T01:17:20.242Z,47.80
2019-02-14T01:19:49.435Z,47.80
2019-02-14T01:22:18.708Z,47.90
2019-02-14T01:24:47.953Z,47.90
2019-02-14T01:27:17.135Z,48.00
2019-02-14T01:29:46.350Z,48.10
2019-02-14T01:32:15.586Z,48.20
2019-02-14T01:34:44.862Z,48.10
2019-02-14T01:37:14.066Z,48.20
2019-02-14T01:39:43.335Z,48.20
2019-02-14T01:42:12.516Z,48.30
2019-02-14T01:44:41.705Z,48.30
2019-02-14T01:47:10.967Z,48.30
2019-02-14T01:49:40.219Z,48.20
2019-02-14T01:52:09.505Z,48.20
2019-02-14T01:54:38.717Z,48.20
2019-02-14T01:57:07.939Z,48.30
2019-02-14T01:59:37.155Z,48.30
2019-02-14T02:02:06.466Z,48.20
2019-02-14T02:04:35.694Z,48.20
2019-02-14T02:07:06.006Z,48.20
2019-02-14T02:09:35.233Z,48.20
2019-02-14T02:12:04.453Z,48.10
2019-02-14T02:14:33.675Z,48.00
2019-02-14T02:17:02.847Z,48.00
2019-02-14T02:19:32.109Z,48.00
2019-02-14T02:22:01.288Z,48.00
2019-02-14T02:24:30.499Z,48.10
2019-02-14T02:26:59.758Z,48.00
2019-02-14T02:29:28.962Z,48.00
2019-02-14T02:31:58.242Z,48.00
2019-02-14T02:34:27.471Z,48.10
2019-02-14T02:36:56.719Z,48.10
2019-02-14T02:39:25.954Z,48.00
2019-02-14T02:41:55.170Z,48.00
2019-02-14T02:44:24.368Z,48.00
2019-02-14T02:46:53.625Z,48.10
2019-02-14T02:49:22.831Z,48.10
2019-02-14T02:51:52.089Z,48.10
2019-02-14T02:54:21.341Z,48.10
2019-02-14T02:56:50.527Z,48.30
2019-02-14T02:59:19.788Z,48.30
2019-02-14T03:01:48.970Z,48.40
2019-02-14T03:04:18.189Z,48.30
2019-02-14T03:06:47.461Z,49.00
2019-02-14T03:09:16.675Z,48.30
2019-02-14T03:11:45.927Z,48.30
2019-02-14T03:14:15.126Z,48.20
2019-02-14T03:16:44.323Z,48.30
2019-02-14T03:19:13.585Z,48.30
2019-02-14T03:21:42.756Z,48.20
2019-02-14T03:24:11.990Z,48.30
2019-02-14T03:26:41.233Z,48.30
2019-02-14T03:29:10.399Z,48.30
2019-02-14T03:31:39.652Z,48.10
2019-02-14T03:34:08.864Z,48.10
2019-02-14T03:36:38.078Z,48.10
2019-02-14T03:39:07.859Z,48.00
2019-02-14T03:41:37.091Z,48.00
2019-02-14T03:44:06.303Z,47.90
2019-02-14T03:46:35.549Z,48.00
2019-02-14T03:49:04.743Z,47.90
2019-02-14T03:51:34.053Z,47.90
2019-02-14T03:54:03.266Z,47.80
2019-02-14T03:56:32.529Z,47.90
2019-02-14T03:59:01.727Z,47.80
2019-02-14T04:01:30.918Z,47.90
2019-02-14T04:04:00.165Z,48.60
2019-02-14T04:06:29.410Z,48.00
2019-02-14T04:08:58.614Z,48.00
2019-02-14T04:11:27.861Z,48.00
2019-02-14T04:13:57.074Z,48.10
2019-02-14T04:16:26.287Z,48.10
2019-02-14T04:18:55.536Z,48.20
2019-02-14T04:21:24.715Z,48.10
2019-02-14T04:23:53.954Z,48.10
2019-02-14T04:26:23.205Z,48.10
2019-02-14T04:28:52.423Z,48.20
2019-02-14T04:31:21.666Z,48.20
2019-02-14T04:33:50.889Z,48.20
2019-02-14T04:36:20.102Z,48.30
2019-02-14T04:38:49.378Z,48.10
2019-02-14T04:41:18.586Z,48.10
2019-02-14T04:43:47.781Z,48.00
2019-02-14T04:46:17.050Z,47.90
2019-02-14T04:48:46.301Z,47.90
2019-02-14T04:51:15.585Z,47.90
2019-02-14T04:53:44.829Z,48.40
2019-02-14T04:56:13.999Z,47.70
2019-02-14T04:58:43.259Z,47.70
2019-02-14T05:01:12.511Z,47.70
2019-02-14T05:03:41.692Z,47.70
2019-02-14T05:06:10.947Z,47.70
2019-02-14T05:08:40.132Z,47.80
2019-02-14T05:11:09.350Z,47.90
2019-02-14T05:13:38.617Z,47.90
2019-02-14T05:16:08.150Z,48.00
2019-02-14T05:18:37.528Z,47.90
2019-02-14T05:21:06.806Z,47.80
2019-02-14T05:23:36.228Z,48.00
2019-02-14T05:26:05.478Z,47.50
2019-02-14T05:28:34.780Z,48.00
2019-02-14T05:31:04.518Z,47.80
2019-02-14T05:33:33.855Z,47.80
2019-02-14T05:36:03.174Z,47.70
2019-02-14T05:38:32.511Z,48.20
2019-02-14T05:41:01.807Z,48.30
2019-02-14T05:43:31.453Z,48.20
2019-02-14T05:46:01.163Z,48.20
2019-02-14T05:48:30.424Z,48.20
2019-02-14T05:51:00.409Z,48.10
2019-02-14T05:53:29.715Z,48.20
2019-02-14T05:55:58.966Z,48.10
2019-02-14T05:58:28.677Z,48.00
2019-02-14T06:00:58.019Z,48.00
2019-02-14T06:03:27.260Z,47.90
2019-02-14T06:05:56.855Z,48.00
2019-02-14T06:08:26.167Z,47.80
2019-02-14T06:10:55.510Z,47.80
2019-02-14T06:13:24.771Z,47.90
2019-02-14T06:15:53.966Z,48.00
2019-02-14T06:18:23.451Z,48.00
2019-02-14T06:20:52.601Z,48.00
2019-02-14T06:23:21.871Z,48.60
2019-02-14T06:25:51.127Z,48.10
2019-02-14T06:28:20.343Z,48.10
2019-02-14T06:30:49.705Z,48.00
2019-02-14T06:33:18.994Z,47.80
2019-02-14T06:35:48.342Z,47.60
2019-02-14T06:38:17.702Z,47.00
2019-02-14T06:40:46.939Z,47.10
2019-02-14T06:43:16.290Z,47.50
2019-02-14T06:45:45.606Z,47.70
2019-02-14T06:48:14.848Z,47.70
2019-02-14T06:50:44.201Z,47.60
2019-02-14T06:53:13.468Z,47.60
2019-02-14T06:55:42.679Z,47.40
2019-02-14T06:58:12.858Z,47.10
2019-02-14T07:00:42.282Z,46.80
2019-02-14T07:03:11.575Z,46.60
2019-02-14T07:05:40.889Z,46.40
2019-02-14T07:08:10.199Z,46.30
2019-02-14T07:10:39.451Z,46.20
2019-02-14T07:13:08.751Z,46.20
2019-02-14T07:15:37.954Z,46.00
2019-02-14T07:18:07.328Z,46.10
2019-02-14T07:20:36.663Z,46.00
2019-02-14T07:23:05.912Z,46.00
2019-02-14T07:25:35.267Z,46.60
2019-02-14T07:28:04.512Z,46.90
2019-02-14T07:30:33.723Z,47.10
2019-02-14T07:33:02.998Z,47.70
2019-02-14T07:35:32.224Z,48.00
2019-02-14T07:38:01.490Z,49.60
2019-02-14T07:40:30.988Z,49.30
2019-02-14T07:43:00.235Z,50.00
2019-02-14T07:45:29.533Z,50.40
2019-02-14T07:47:58.783Z,50.50
2019-02-14T07:50:28.965Z,50.50
2019-02-14T07:52:58.263Z,50.30
2019-02-14T07:55:27.480Z,50.60
2019-02-14T07:57:56.739Z,50.50
2019-02-14T08:00:25.950Z,50.40
2019-02-14T08:02:56.411Z,50.10
2019-02-14T08:05:25.970Z,50.10
2019-02-14T08:07:55.174Z,49.90
2019-02-14T08:10:24.418Z,49.60
2019-02-14T08:12:53.650Z,49.50
2019-02-14T08:15:22.835Z,49.10
2019-02-14T08:17:52.079Z,48.70
2019-02-14T08:20:21.290Z,48.50
2019-02-14T08:22:50.503Z,48.30
2019-02-14T08:25:19.747Z,48.00
2019-02-14T08:27:49.021Z,47.90
2019-02-14T08:30:18.321Z,47.70
2019-02-14T08:32:47.527Z,48.10
2019-02-14T08:35:16.864Z,48.50
2019-02-14T08:37:46.454Z,48.70
2019-02-14T08:40:18.649Z,48.00
2019-02-14T08:42:47.830Z,48.60
2019-02-14T08:45:17.466Z,48.50
2019-02-14T08:47:46.651Z,48.60
2019-02-14T08:50:15.865Z,48.60
2019-02-14T08:52:45.106Z,48.60
2019-02-14T08:55:14.308Z,48.60
2019-02-14T08:57:43.574Z,48.80
2019-02-14T09:00:13.354Z,48.90
2019-02-14T09:02:42.544Z,49.00
2019-02-14T09:05:11.792Z,49.00
2019-02-14T09:07:40.977Z,49.00
2019-02-14T09:10:11.731Z,49.70
2019-02-14T09:12:40.978Z,49.00
2019-02-14T09:15:10.366Z,49.00
2019-02-14T09:17:39.651Z,49.10
2019-02-14T09:20:10.653Z,49.10
2019-02-14T09:22:39.859Z,49.00
2019-02-14T09:25:09.152Z,48.80
2019-02-14T09:27:38.761Z,48.80
2019-02-14T09:30:08.112Z,48.70
2019-02-14T09:32:37.625Z,48.70
2019-02-14T09:35:07.207Z,48.60
2019-02-14T09:37:36.459Z,48.50
2019-02-14T09:40:06.306Z,48.50
2019-02-14T09:42:35.520Z,48.40
2019-02-14T09:45:05.285Z,48.60
2019-02-14T09:47:34.461Z,48.40
2019-02-14T09:50:03.691Z,48.30
2019-02-14T09:52:32.981Z,48.30
2019-02-14T09:55:02.130Z,48.20
2019-02-14T09:57:31.364Z,48.20
2019-02-14T10:00:00.534Z,48.00
2019-02-14T10:02:29.778Z,48.70
2019-02-14T10:04:58.980Z,48.40
2019-02-14T10:07:28.220Z,49.10
2019-02-14T10:09:57.491Z,48.60
2019-02-14T10:12:26.674Z,48.50
2019-02-14T10:14:55.876Z,48.50
2019-02-14T10:17:25.111Z,48.40
2019-02-14T10:19:54.328Z,48.40
2019-02-14T10:22:24.558Z,48.40
2019-02-14T10:24:53.819Z,48.50
2019-02-14T10:27:23.770Z,49.10
2019-02-14T10:29:53.042Z,48.60
2019-02-14T10:32:22.205Z,48.60
2019-02-14T10:34:51.409Z,48.50
2019-02-14T10:37:20.631Z,48.50
2019-02-14T10:39:49.871Z,48.50
2019-02-14T10:42:19.082Z,48.50
2019-02-14T10:44:48.323Z,48.50
2019-02-14T10:47:17.531Z,48.70
2019-02-14T10:49:46.771Z,48.80
2019-02-14T10:52:16.000Z,48.80
2019-02-14T10:54:45.224Z,48.80
2019-02-14T10:57:14.438Z,48.70
2019-02-14T10:59:43.650Z,48.60
2019-02-14T11:02:12.968Z,48.30
2019-02-14T11:04:42.178Z,48.20
2019-02-14T11:07:11.415Z,48.20
2019-02-14T11:09:40.639Z,48.10
2019-02-14T11:12:09.858Z,48.40
2019-02-14T11:14:39.070Z,48.40
2019-02-14T11:17:08.290Z,48.50
2019-02-14T11:19:37.515Z,48.40
2019-02-14T11:22:06.759Z,48.50
2019-02-14T11:24:35.989Z,48.50
2019-02-14T11:27:05.234Z,48.40
2019-02-14T11:29:34.427Z,48.40
2019-02-14T11:32:03.647Z,48.40
2019-02-14T11:34:32.839Z,48.40
2019-02-14T11:37:02.279Z,48.40
2019-02-14T11:39:31.478Z,48.20
2019-02-14T11:42:01.531Z,48.20
2019-02-14T11:44:39.410Z,48.10
2019-02-14T11:47:01.645Z,48.00
2019-02-14T11:49:31.243Z,48.00
2019-02-14T11:52:00.483Z,47.90
2019-02-14T11:54:29.737Z,47.90
2019-02-14T11:56:58.955Z,47.70
2019-02-14T11:59:28.198Z,47.60
2019-02-14T12:01:57.418Z,47.50
2019-02-14T12:04:26.646Z,47.20
2019-02-14T12:06:55.857Z,47.10
2019-02-14T12:09:25.104Z,47.60
2019-02-14T12:11:54.319Z,47.00
2019-02-14T12:14:23.511Z,46.90
2019-02-14T12:16:52.734Z,46.90
2019-02-14T12:19:21.964Z,46.80
2019-02-14T12:21:51.179Z,46.90
2019-02-14T12:24:20.379Z,46.90
2019-02-14T12:26:49.593Z,47.00
2019-02-14T12:29:18.820Z,47.00
2019-02-14T12:31:48.346Z,46.90
2019-02-14T12:34:17.543Z,46.90
2019-02-14T12:36:46.875Z,46.60
2019-02-14T12:39:16.087Z,46.40
2019-02-14T12:41:45.276Z,46.20
2019-02-14T12:44:14.538Z,46.30
2019-02-14T12:46:44.099Z,46.10
2019-02-14T12:49:13.302Z,46.10
2019-02-14T12:51:42.547Z,46.10
2019-02-14T12:54:11.770Z,46.10
2019-02-14T12:56:41.017Z,46.10
2019-02-14T12:59:10.207Z,46.00
2019-02-14T13:01:39.452Z,46.10
2019-02-14T13:04:08.724Z,46.20
2019-02-14T13:06:37.980Z,46.10
2019-02-14T13:09:07.738Z,46.10
2019-02-14T13:11:36.962Z,46.10
2019-02-14T13:14:06.568Z,46.00
2019-02-14T13:16:35.847Z,46.00
2019-02-14T13:19:05.132Z,45.90
2019-02-14T13:21:34.908Z,45.90
2019-02-14T13:24:04.208Z,45.20
2019-02-14T13:26:33.591Z,45.80
2019-02-14T13:29:03.006Z,45.60
2019-02-14T13:31:32.599Z,45.60
2019-02-14T13:34:01.868Z,45.60
2019-02-14T13:36:31.074Z,45.50
2019-02-14T13:39:00.428Z,45.50
2019-02-14T13:41:31.364Z,45.40
2019-02-14T13:44:00.706Z,45.40
2019-02-14T13:46:29.935Z,45.40
2019-02-14T13:48:59.240Z,45.30
2019-02-14T13:51:28.847Z,45.30
2019-02-14T13:53:58.132Z,45.40
2019-02-14T13:56:27.476Z,45.60
2019-02-14T13:58:56.739Z,45.20
2019-02-14T14:01:26.022Z,45.20
2019-02-14T14:03:55.262Z,45.20
2019-02-14T14:06:25.440Z,45.20
2019-02-14T14:08:54.950Z,45.20
2019-02-14T14:11:24.175Z,45.10
2019-02-14T14:13:53.410Z,45.10
2019-02-14T14:16:22.689Z,45.20
2019-02-14T14:18:51.987Z,45.00
2019-02-14T14:21:21.229Z,45.10
2019-02-14T14:23:50.606Z,45.10
2019-02-14T14:26:19.830Z,45.00
2019-02-14T14:28:49.091Z,45.00
2019-02-14T14:31:18.371Z,45.00
2019-02-14T14:33:47.642Z,44.50
2019-02-14T14:36:16.866Z,45.00
2019-02-14T14:38:46.115Z,45.00
2019-02-14T14:41:15.367Z,45.00
2019-02-14T14:43:54.620Z,44.90
2019-02-14T14:46:27.368Z,45.00
2019-02-14T14:48:56.594Z,45.00
2019-02-14T14:51:25.870Z,45.00
2019-02-14T14:53:55.117Z,45.00
2019-02-14T14:56:24.358Z,45.00
2019-02-14T14:58:53.682Z,44.90
2019-02-14T15:01:22.941Z,44.90
2019-02-14T15:03:52.336Z,45.00
2019-02-14T15:06:21.561Z,45.10
2019-02-14T15:08:50.767Z,46.60
2019-02-14T15:11:20.008Z,45.60
2019-02-14T15:13:49.198Z,45.40
2019-02-14T15:16:18.405Z,45.30
2019-02-14T15:18:47.659Z,45.30
2019-02-14T15:21:16.891Z,45.60
2019-02-14T15:23:46.147Z,46.90
2019-02-14T15:26:15.354Z,46.50
2019-02-14T15:28:44.631Z,46.40
2019-02-14T15:31:13.880Z,46.10
2019-02-14T15:33:43.181Z,46.70
2019-02-14T15:36:12.477Z,47.10
2019-02-14T15:38:41.675Z,46.70
2019-02-14T15:41:10.914Z,46.50
2019-02-14T15:43:40.138Z,46.50
2019-02-14T15:46:09.418Z,46.50
2019-02-14T15:48:38.690Z,46.30
2019-02-14T15:51:07.977Z,46.80
2019-02-14T15:53:37.205Z,46.70
2019-02-14T15:56:07.816Z,46.90
2019-02-14T15:58:37.414Z,46.90
2019-02-14T16:01:07.102Z,46.90
2019-02-14T16:03:36.358Z,46.60
2019-02-14T16:06:06.230Z,47.00
2019-02-14T16:08:35.518Z,46.90
2019-02-14T16:11:04.748Z,47.20
2019-02-14T16:13:34.007Z,47.00
2019-02-14T16:16:03.234Z,47.10
2019-02-14T16:18:32.418Z,46.90
2019-02-14T16:21:03.534Z,46.20
2019-02-14T16:23:34.197Z,46.30
2019-02-14T16:26:03.347Z,46.30
2019-02-14T16:28:32.575Z,47.00
2019-02-14T16:31:02.073Z,46.20
2019-02-14T16:33:31.342Z,46.30
2019-02-14T16:36:00.606Z,46.20
2019-02-14T16:38:29.825Z,46.20
2019-02-14T16:40:59.025Z,46.40
2019-02-14T16:43:28.229Z,46.90
2019-02-14T16:45:57.518Z,46.90
2019-02-14T16:48:26.718Z,46.90
2019-02-14T16:50:55.914Z,46.90
2019-02-14T16:53:25.163Z,46.90
2019-02-14T16:56:01.864Z,47.70
2019-02-14T16:58:25.249Z,47.50
2019-02-14T17:00:54.470Z,47.20
2019-02-14T17:03:23.708Z,47.40
2019-02-14T17:05:52.930Z,47.20
2019-02-14T17:08:22.158Z,47.30
2019-02-14T17:10:51.420Z,48.20
2019-02-14T17:13:20.619Z,48.40
2019-02-14T17:15:49.815Z,48.20
2019-02-14T17:18:19.348Z,47.70
2019-02-14T17:20:48.563Z,47.70
2019-02-14T17:23:17.814Z,47.70
2019-02-14T17:25:47.038Z,47.70
2019-02-14T17:28:16.266Z,47.70
2019-02-14T17:30:45.451Z,47.80
2019-02-14T17:33:14.722Z,47.70
2019-02-14T17:35:43.907Z,48.10
2019-02-14T17:38:13.135Z,48.20
2019-02-14T17:40:45.983Z,48.20
2019-02-14T17:43:13.214Z,48.20
2019-02-14T17:45:42.450Z,48.20
2019-02-14T17:48:11.922Z,47.70
2019-02-14T17:50:41.143Z,48.20
2019-02-14T17:53:10.397Z,48.20
2019-02-14T17:55:39.599Z,48.10
2019-02-14T17:58:08.869Z,48.00
2019-02-14T18:00:39.522Z,47.90
2019-02-14T18:03:08.715Z,48.60
2019-02-14T18:05:37.944Z,47.90
2019-02-14T18:08:07.124Z,47.90
2019-02-14T18:10:36.351Z,48.00
2019-02-14T18:13:05.530Z,48.00
2019-02-14T18:15:34.731Z,48.10
2019-02-14T18:18:03.956Z,48.10
2019-02-14T18:20:33.223Z,48.10
2019-02-14T18:23:02.443Z,48.10
2019-02-14T18:25:31.679Z,48.00
2019-02-14T18:28:00.955Z,47.90
2019-02-14T18:30:30.093Z,47.70
2019-02-14T18:32:59.366Z,47.70
2019-02-14T18:35:28.577Z,47.70
2019-02-14T18:37:57.794Z,47.50
2019-02-14T18:40:27.047Z,47.40
2019-02-14T18:42:56.315Z,47.40
2019-02-14T18:45:25.742Z,47.40
2019-02-14T18:48:19.510Z,47.40
2019-02-14T18:50:48.882Z,47.40
2019-02-14T18:53:20.875Z,47.50
2019-02-14T18:55:50.027Z,47.50
2019-02-14T18:58:26.045Z,47.10
2019-02-14T19:00:50.262Z,47.60
2019-02-14T19:03:19.528Z,47.60
2019-02-14T19:05:51.894Z,47.60
2019-02-14T19:08:26.852Z,47.60
2019-02-14T19:10:57.694Z,47.60
2019-02-14T19:13:29.239Z,47.40
2019-02-14T19:15:59.435Z,47.40
2019-02-14T19:18:29.080Z,46.90
2019-02-14T19:20:58.365Z,46.80
2019-02-14T19:23:27.631Z,46.70
2019-02-14T19:25:57.186Z,47.20
2019-02-14T19:28:26.439Z,46.60
2019-02-14T19:30:55.748Z,47.00
2019-02-14T19:33:25.102Z,46.90
2019-02-14T19:35:54.342Z,46.90
2019-02-14T19:38:23.626Z,47.20
2019-02-14T19:40:52.931Z,48.30
2019-02-14T19:43:22.206Z,48.00
2019-02-14T19:45:51.865Z,48.40
2019-02-14T19:48:21.164Z,48.30
2019-02-14T19:50:50.444Z,47.90
2019-02-14T19:53:30.726Z,47.90
2019-02-14T19:55:59.991Z,47.80
2019-02-14T19:58:29.350Z,47.70
2019-02-14T20:00:58.596Z,47.40
2019-02-14T20:03:27.886Z,47.50
2019-02-14T20:05:57.185Z,47.40
2019-02-14T20:08:27.934Z,47.40
2019-02-14T20:10:57.172Z,47.40
2019-02-14T20:13:26.489Z,47.10
2019-02-14T20:15:55.734Z,47.10
2019-02-14T20:18:24.999Z,47.70
2019-02-14T20:20:54.301Z,47.70
2019-02-14T20:23:23.525Z,48.40
2019-02-14T20:25:52.809Z,47.90
2019-02-14T20:28:22.075Z,47.40
2019-02-14T20:30:51.373Z,47.50
2019-02-14T20:33:20.746Z,48.00
2019-02-14T20:35:50.020Z,47.50
2019-02-14T20:38:19.334Z,48.00
2019-02-14T20:40:48.617Z,47.90
2019-02-14T20:43:17.867Z,47.80
2019-02-14T20:45:47.221Z,47.90
2019-02-14T20:48:16.442Z,47.50
2019-02-14T20:50:45.727Z,47.50
2019-02-14T20:53:15.008Z,47.70
2019-02-14T20:55:44.291Z,47.70
2019-02-14T20:58:13.619Z,47.60
2019-02-14T21:00:42.958Z,47.70
2019-02-14T21:03:12.234Z,47.00
2019-02-14T21:05:41.631Z,47.30
2019-02-14T21:08:13.250Z,47.20
2019-02-14T21:10:42.482Z,47.30
2019-02-14T21:13:12.222Z,47.50
2019-02-14T21:15:41.499Z,47.70
2019-02-14T21:18:10.807Z,47.80
2019-02-14T21:20:40.066Z,47.80
2019-02-14T21:23:09.313Z,47.80
2019-02-14T21:25:38.890Z,47.90
2019-02-14T21:28:08.125Z,47.90
2019-02-14T21:30:37.344Z,47.80
2019-02-14T21:33:06.664Z,47.80
2019-02-14T21:35:36.204Z,47.70
2019-02-14T21:38:07.162Z,47.30
2019-02-14T21:40:36.445Z,47.50
2019-02-14T21:43:05.803Z,47.30
2019-02-14T21:45:35.237Z,47.80
2019-02-14T21:48:07.830Z,47.20
2019-02-14T21:50:37.436Z,47.70
2019-02-14T21:53:06.887Z,48.10
2019-02-14T21:55:36.188Z,48.60
2019-02-14T21:58:06.020Z,47.80
2019-02-14T22:00:35.867Z,47.70
2019-02-14T22:03:05.163Z,48.00
2019-02-14T22:05:34.421Z,48.20
2019-02-14T22:08:03.630Z,48.40
2019-02-14T22:10:32.859Z,48.60
2019-02-14T22:13:02.118Z,48.70
2019-02-14T22:15:31.371Z,48.80
2019-02-14T22:18:00.590Z,48.70
2019-02-14T22:20:29.817Z,48.80
2019-02-14T22:22:59.054Z,48.60
2019-02-14T22:25:28.254Z,48.60
2019-02-14T22:27:58.411Z,48.50
2019-02-14T22:30:27.639Z,48.00
2019-02-14T22:32:56.849Z,48.30
2019-02-14T22:35:26.067Z,48.10
2019-02-14T22:37:55.271Z,48.00
2019-02-14T22:40:24.532Z,48.30
2019-02-14T22:42:53.752Z,47.70
2019-02-14T22:45:22.978Z,47.70
2019-02-14T22:47:52.181Z,47.80
2019-02-14T22:50:21.432Z,47.60
2019-02-14T22:52:50.755Z,47.70
2019-02-14T22:55:20.276Z,47.70
2019-02-14T22:57:49.506Z,47.50
2019-02-14T23:00:47.082Z,47.40
2019-02-14T23:03:16.264Z,47.20
2019-02-14T23:05:45.466Z,47.40
2019-02-14T23:08:14.688Z,46.90
2019-02-14T23:10:43.913Z,46.90
2019-02-14T23:13:13.099Z,46.90
2019-02-14T23:15:42.623Z,47.20
2019-02-14T23:18:12.082Z,47.40
2019-02-14T23:20:41.300Z,47.60
2019-02-14T23:23:10.487Z,47.70
2019-02-14T23:25:39.824Z,47.80
2019-02-14T23:28:09.714Z,47.80
2019-02-14T23:30:38.903Z,47.90
2019-02-14T23:33:08.396Z,47.80
2019-02-14T23:35:37.657Z,47.80
2019-02-14T23:38:06.866Z,47.70
2019-02-14T23:40:36.058Z,47.50
2019-02-14T23:43:07.345Z,47.20
2019-02-14T23:45:36.477Z,47.00
2019-02-14T23:48:05.994Z,46.90
2019-02-14T23:50:35.220Z,46.80
2019-02-14T23:53:04.425Z,46.70
2019-02-14T23:55:33.620Z,46.70
2019-02-14T23:58:02.861Z,46.80
