createdAt,value
2018-08-03T00:00:08.636Z,60.90
2018-08-03T00:02:36.897Z,60.80
2018-08-03T00:05:05.154Z,60.30
2018-08-03T00:07:33.402Z,60.40
2018-08-03T00:10:01.663Z,60.40
2018-08-03T00:12:29.898Z,60.90
2018-08-03T00:14:58.149Z,60.60
2018-08-03T00:17:26.389Z,60.40
2018-08-03T00:19:54.632Z,60.40
2018-08-03T00:22:22.889Z,60.50
2018-08-03T00:24:51.129Z,60.00
2018-08-03T00:27:20.256Z,59.60
2018-08-03T00:29:48.501Z,60.20
2018-08-03T00:32:17.530Z,60.00
2018-08-03T00:34:45.795Z,60.00
2018-08-03T00:37:14.025Z,59.80
2018-08-03T00:39:42.282Z,59.80
2018-08-03T00:42:10.525Z,60.90
2018-08-03T00:44:38.922Z,60.20
2018-08-03T00:47:07.163Z,60.80
2018-08-03T00:49:35.427Z,60.80
2018-08-03T00:52:04.646Z,61.50
2018-08-03T00:54:32.888Z,62.10
2018-08-03T00:57:01.894Z,61.20
2018-08-03T00:59:30.251Z,61.10
2018-08-03T01:01:58.480Z,60.80
2018-08-03T01:04:26.717Z,61.00
2018-08-03T01:06:55.734Z,60.50
2018-08-03T01:09:23.998Z,60.50
2018-08-03T01:11:52.234Z,60.50
2018-08-03T01:14:20.489Z,60.50
2018-08-03T01:16:48.743Z,60.50
2018-08-03T01:19:17.025Z,60.50
2018-08-03T01:21:45.261Z,60.50
2018-08-03T01:24:13.858Z,60.30
2018-08-03T01:26:42.098Z,60.30
2018-08-03T01:29:10.350Z,60.20
2018-08-03T01:31:38.620Z,60.20
2018-08-03T01:34:06.882Z,60.30
2018-08-03T01:36:35.129Z,61.00
2018-08-03T01:39:03.428Z,60.40
2018-08-03T01:41:32.022Z,60.30
2018-08-03T01:44:00.261Z,60.60
2018-08-03T01:46:28.521Z,61.10
2018-08-03T01:48:56.791Z,61.50
2018-08-03T01:51:25.810Z,61.60
2018-08-03T01:53:54.066Z,61.60
2018-08-03T01:56:23.136Z,62.00
2018-08-03T01:58:51.391Z,62.00
2018-08-03T02:01:19.623Z,61.70
2018-08-03T02:03:47.879Z,61.20
2018-08-03T02:06:16.896Z,61.20
2018-08-03T02:08:45.542Z,61.20
2018-08-03T02:11:14.570Z,61.60
2018-08-03T02:13:42.818Z,61.40
2018-08-03T02:16:11.863Z,61.10
2018-08-03T02:18:40.150Z,61.10
2018-08-03T02:21:08.382Z,60.90
2018-08-03T02:23:36.641Z,60.90
2018-08-03T02:26:05.922Z,60.40
2018-08-03T02:28:34.178Z,60.40
2018-08-03T02:31:02.440Z,60.20
2018-08-03T02:33:30.709Z,60.20
2018-08-03T02:35:58.954Z,61.00
2018-08-03T02:38:27.522Z,61.10
2018-08-03T02:40:56.536Z,61.40
2018-08-03T02:43:24.784Z,61.50
2018-08-03T02:45:53.798Z,61.30
2018-08-03T02:48:22.386Z,61.30
2018-08-03T02:50:50.630Z,61.40
2018-08-03T02:53:19.646Z,61.30
2018-08-03T02:55:48.006Z,61.30
2018-08-03T02:58:17.013Z,61.40
2018-08-03T03:00:45.267Z,61.40
2018-08-03T03:03:14.302Z,61.60
2018-08-03T03:05:42.551Z,61.50
2018-08-03T03:08:10.809Z,62.10
2018-08-03T03:10:39.830Z,62.00
2018-08-03T03:13:08.090Z,62.00
2018-08-03T03:15:36.354Z,61.90
2018-08-03T03:18:05.371Z,62.00
2018-08-03T03:20:33.637Z,62.00
2018-08-03T03:23:01.893Z,61.60
2018-08-03T03:25:30.917Z,61.70
2018-08-03T03:27:59.165Z,61.70
2018-08-03T03:30:28.190Z,62.10
2018-08-03T03:32:56.439Z,62.10
2018-08-03T03:35:25.463Z,62.00
2018-08-03T03:37:53.734Z,62.00
2018-08-03T03:40:22.309Z,61.60
2018-08-03T03:42:50.555Z,61.50
2018-08-03T03:45:19.566Z,60.90
2018-08-03T03:47:47.834Z,60.80
2018-08-03T03:50:16.111Z,61.40
2018-08-03T03:52:44.365Z,62.40
2018-08-03T03:55:13.391Z,62.80
2018-08-03T03:57:41.638Z,62.80
2018-08-03T04:00:10.685Z,63.00
2018-08-03T04:02:38.923Z,62.90
2018-08-03T04:05:07.170Z,62.30
2018-08-03T04:07:36.506Z,62.10
2018-08-03T04:10:04.758Z,62.10
2018-08-03T04:12:33.782Z,61.80
2018-08-03T04:15:02.058Z,61.70
2018-08-03T04:17:30.309Z,61.80
2018-08-03T04:19:58.574Z,61.70
2018-08-03T04:22:27.589Z,61.70
2018-08-03T04:24:55.862Z,61.60
2018-08-03T04:27:24.147Z,61.20
2018-08-03T04:29:53.129Z,61.90
2018-08-03T04:32:21.633Z,61.90
2018-08-03T04:34:49.886Z,62.10
2018-08-03T04:37:18.134Z,62.20
2018-08-03T04:39:47.159Z,62.50
2018-08-03T04:42:15.496Z,62.50
2018-08-03T04:44:43.693Z,62.50
2018-08-03T04:47:11.962Z,62.50
2018-08-03T04:49:40.989Z,63.00
2018-08-03T04:52:09.242Z,63.10
2018-08-03T04:54:37.650Z,63.20
2018-08-03T04:57:05.818Z,62.70
2018-08-03T04:59:34.382Z,62.40
2018-08-03T05:02:02.644Z,62.50
2018-08-03T05:04:30.917Z,62.40
2018-08-03T05:06:59.942Z,62.50
2018-08-03T05:09:28.203Z,62.40
2018-08-03T05:11:56.475Z,62.40
2018-08-03T05:14:24.727Z,62.80
2018-08-03T05:16:53.750Z,63.50
2018-08-03T05:19:22.014Z,63.40
2018-08-03T05:21:50.273Z,63.30
2018-08-03T05:24:19.371Z,63.30
2018-08-03T05:26:47.554Z,63.30
2018-08-03T05:29:16.118Z,63.60
2018-08-03T05:31:45.134Z,63.30
2018-08-03T05:34:13.382Z,63.30
2018-08-03T05:36:42.402Z,63.20
2018-08-03T05:39:10.662Z,63.20
2018-08-03T05:41:39.706Z,62.80
2018-08-03T05:44:07.953Z,62.70
2018-08-03T05:46:36.524Z,62.00
2018-08-03T05:49:04.778Z,62.10
2018-08-03T05:51:33.793Z,62.00
2018-08-03T05:54:02.068Z,62.10
2018-08-03T05:56:30.319Z,62.10
2018-08-03T05:58:59.359Z,61.40
2018-08-03T06:01:27.603Z,62.00
2018-08-03T06:03:55.857Z,60.20
2018-08-03T06:06:24.891Z,60.30
2018-08-03T06:08:53.169Z,60.30
2018-08-03T06:11:21.414Z,60.30
2018-08-03T06:13:49.705Z,61.40
2018-08-03T06:16:17.960Z,60.50
2018-08-03T06:18:46.983Z,60.10
2018-08-03T06:21:15.251Z,60.10
2018-08-03T06:23:43.509Z,59.60
2018-08-03T06:26:11.788Z,57.70
2018-08-03T06:28:40.036Z,57.10
2018-08-03T06:31:08.325Z,57.30
2018-08-03T06:33:36.567Z,55.90
2018-08-03T06:36:04.807Z,56.60
2018-08-03T06:38:33.089Z,56.50
2018-08-03T06:41:01.351Z,55.40
2018-08-03T06:43:29.610Z,55.30
2018-08-03T06:45:57.861Z,56.40
2018-08-03T06:48:26.141Z,57.10
2018-08-03T06:50:54.381Z,56.10
2018-08-03T06:53:22.658Z,56.40
2018-08-03T06:55:50.906Z,56.20
2018-08-03T06:58:19.170Z,55.50
2018-08-03T07:00:47.421Z,55.70
2018-08-03T07:03:16.711Z,53.60
2018-08-03T07:05:45.705Z,53.00
2018-08-03T07:08:14.727Z,53.40
2018-08-03T07:10:43.306Z,53.30
2018-08-03T07:13:11.573Z,53.10
2018-08-03T07:15:40.573Z,50.80
2018-08-03T07:18:08.846Z,50.80
2018-08-03T07:20:37.139Z,51.50
2018-08-03T07:23:06.106Z,51.20
2018-08-03T07:25:35.141Z,50.80
2018-08-03T07:28:03.418Z,50.60
2018-08-03T07:30:31.644Z,50.10
2018-08-03T07:33:00.670Z,50.30
2018-08-03T07:35:28.913Z,50.30
2018-08-03T07:37:57.956Z,50.90
2018-08-03T07:40:26.195Z,50.90
2018-08-03T07:42:54.531Z,50.10
2018-08-03T07:45:22.745Z,49.70
2018-08-03T07:47:50.991Z,49.20
2018-08-03T07:50:19.259Z,48.40
2018-08-03T07:52:47.494Z,48.40
2018-08-03T07:55:15.739Z,47.40
2018-08-03T07:57:43.999Z,47.40
2018-08-03T08:00:13.009Z,48.60
2018-08-03T08:02:41.281Z,48.60
2018-08-03T08:05:09.535Z,47.20
2018-08-03T08:07:38.856Z,45.50
2018-08-03T08:10:07.115Z,45.50
2018-08-03T08:12:36.126Z,47.30
2018-08-03T08:15:04.416Z,47.20
2018-08-03T08:17:33.395Z,45.30
2018-08-03T08:20:01.657Z,45.30
2018-08-03T08:22:30.666Z,46.50
2018-08-03T08:24:58.911Z,46.40
2018-08-03T08:27:27.937Z,46.70
2018-08-03T08:29:56.309Z,46.60
2018-08-03T08:32:24.572Z,45.20
2018-08-03T08:34:53.562Z,45.10
2018-08-03T08:37:21.821Z,45.10
2018-08-03T08:39:50.844Z,44.10
2018-08-03T08:42:19.093Z,43.90
2018-08-03T08:44:48.114Z,44.40
2018-08-03T08:47:16.355Z,44.30
2018-08-03T08:49:44.591Z,43.40
2018-08-03T08:52:12.903Z,43.10
2018-08-03T08:54:41.150Z,44.80
2018-08-03T08:57:09.406Z,43.60
2018-08-03T08:59:37.642Z,43.90
2018-08-03T09:02:06.858Z,42.20
2018-08-03T09:04:35.109Z,42.10
2018-08-03T09:07:04.134Z,42.70
2018-08-03T09:09:32.389Z,41.90
2018-08-03T09:12:00.638Z,41.60
2018-08-03T09:14:29.176Z,42.10
2018-08-03T09:16:57.425Z,43.10
2018-08-03T09:19:25.682Z,41.80
2018-08-03T09:21:54.902Z,41.00
2018-08-03T09:24:23.212Z,41.10
2018-08-03T09:26:52.248Z,40.10
2018-08-03T09:29:26.434Z,40.10
2018-08-03T09:32:00.702Z,40.50
2018-08-03T09:34:34.925Z,40.90
2018-08-03T09:37:09.205Z,40.40
2018-08-03T09:39:43.540Z,40.40
2018-08-03T09:42:11.794Z,40.60
2018-08-03T09:44:40.806Z,40.80
2018-08-03T09:47:09.335Z,40.70
2018-08-03T09:49:37.585Z,40.30
2018-08-03T09:52:05.831Z,40.50
2018-08-03T09:54:34.905Z,39.40
2018-08-03T09:57:03.114Z,39.40
2018-08-03T09:59:31.386Z,40.00
2018-08-03T10:01:59.626Z,38.20
2018-08-03T10:04:27.881Z,39.00
2018-08-03T10:06:58.153Z,41.20
2018-08-03T10:09:26.409Z,37.40
2018-08-03T10:11:55.426Z,37.50
2018-08-03T10:14:23.676Z,37.50
2018-08-03T10:16:52.699Z,37.30
2018-08-03T10:19:20.941Z,37.20
2018-08-03T10:21:49.976Z,37.70
2018-08-03T10:24:18.212Z,37.60
2018-08-03T10:26:47.226Z,38.60
2018-08-03T10:29:15.462Z,38.40
2018-08-03T10:31:43.736Z,36.80
2018-08-03T10:34:11.982Z,35.10
2018-08-03T10:36:40.229Z,37.20
2018-08-03T10:39:08.473Z,35.20
2018-08-03T10:41:37.482Z,35.20
2018-08-03T10:44:05.735Z,35.10
2018-08-03T10:46:33.994Z,33.30
2018-08-03T10:49:02.249Z,36.50
2018-08-03T10:51:30.571Z,33.30
2018-08-03T10:53:58.737Z,35.30
2018-08-03T10:56:27.770Z,36.00
2018-08-03T10:58:56.007Z,35.50
2018-08-03T11:01:25.103Z,32.00
2018-08-03T11:03:53.310Z,32.10
2018-08-03T11:06:21.552Z,32.10
2018-08-03T11:08:50.571Z,29.90
2018-08-03T11:11:18.810Z,29.90
2018-08-03T11:13:47.916Z,31.50
2018-08-03T11:16:16.084Z,30.50
2018-08-03T11:18:45.115Z,32.40
2018-08-03T11:21:13.362Z,31.50
2018-08-03T11:23:42.443Z,30.40
2018-08-03T11:26:11.451Z,29.60
2018-08-03T11:28:40.467Z,28.50
2018-08-03T11:31:08.735Z,28.50
2018-08-03T11:33:36.981Z,28.90
2018-08-03T11:36:06.065Z,30.30
2018-08-03T11:38:34.396Z,30.20
2018-08-03T11:41:02.674Z,32.80
2018-08-03T11:43:30.924Z,31.10
2018-08-03T11:45:59.187Z,30.30
2018-08-03T11:48:29.928Z,30.40
2018-08-03T11:50:58.140Z,30.40
2018-08-03T11:53:26.398Z,28.10
2018-08-03T11:55:54.654Z,31.60
2018-08-03T11:58:22.926Z,27.00
2018-08-03T12:00:51.953Z,27.90
2018-08-03T12:03:20.216Z,27.70
2018-08-03T12:05:48.469Z,29.90
2018-08-03T12:08:17.518Z,28.30
2018-08-03T12:10:45.758Z,28.20
2018-08-03T12:13:14.004Z,27.40
2018-08-03T12:15:43.389Z,26.50
2018-08-03T12:18:11.600Z,26.50
2018-08-03T12:20:39.862Z,28.80
2018-08-03T12:23:08.145Z,28.40
2018-08-03T12:25:36.384Z,27.10
2018-08-03T12:28:04.633Z,26.30
2018-08-03T12:30:32.882Z,26.60
2018-08-03T12:33:01.142Z,27.60
2018-08-03T12:35:29.389Z,28.90
2018-08-03T12:37:58.697Z,26.60
2018-08-03T12:40:27.718Z,26.70
2018-08-03T12:42:55.957Z,26.70
2018-08-03T12:45:33.834Z,26.10
2018-08-03T12:47:53.234Z,26.10
2018-08-03T12:50:22.275Z,25.70
2018-08-03T12:52:50.538Z,25.80
2018-08-03T12:55:18.768Z,24.20
2018-08-03T12:57:47.798Z,27.10
2018-08-03T13:00:16.043Z,26.90
2018-08-03T13:02:45.044Z,25.10
2018-08-03T13:05:13.300Z,25.00
2018-08-03T13:07:42.381Z,26.50
2018-08-03T13:10:10.566Z,26.40
2018-08-03T13:12:39.590Z,25.20
2018-08-03T13:15:07.864Z,25.00
2018-08-03T13:17:43.103Z,28.30
2018-08-03T13:20:11.118Z,28.40
2018-08-03T13:22:39.212Z,26.10
2018-08-03T13:25:07.196Z,25.20
2018-08-03T13:27:35.216Z,23.80
2018-08-03T13:30:03.221Z,27.30
2018-08-03T13:32:31.246Z,25.40
2018-08-03T13:34:59.254Z,24.20
2018-08-03T13:37:27.291Z,25.40
2018-08-03T13:39:55.300Z,24.70
2018-08-03T13:42:23.606Z,25.40
2018-08-03T13:44:52.378Z,25.50
2018-08-03T13:47:20.382Z,25.40
2018-08-03T13:49:48.421Z,25.30
2018-08-03T13:52:16.435Z,23.50
2018-08-03T13:54:44.429Z,24.90
2018-08-03T13:57:13.206Z,24.40
2018-08-03T13:59:41.274Z,24.80
2018-08-03T14:02:14.202Z,26.50
2018-08-03T14:04:42.231Z,27.80
2018-08-03T14:07:10.213Z,24.30
2018-08-03T14:09:38.234Z,25.30
2018-08-03T14:12:07.252Z,23.00
2018-08-03T14:14:36.010Z,24.40
2018-08-03T14:17:04.777Z,25.20
2018-08-03T14:19:32.796Z,25.10
2018-08-03T14:22:00.791Z,24.10
2018-08-03T14:24:28.817Z,24.20
2018-08-03T14:26:56.842Z,24.50
2018-08-03T14:29:24.857Z,25.20
2018-08-03T14:31:53.988Z,25.10
2018-08-03T14:36:56.608Z,24.30
2018-08-03T14:39:30.377Z,24.40
2018-08-03T14:42:04.470Z,25.30
2018-08-03T14:44:38.537Z,25.30
2018-08-03T14:47:13.399Z,25.40
2018-08-03T14:49:47.859Z,25.30
2018-08-03T14:52:22.723Z,26.70
2018-08-03T14:54:57.967Z,24.40
2018-08-03T14:57:32.086Z,24.30
2018-08-03T15:00:06.444Z,25.90
2018-08-03T15:02:40.312Z,27.20
2018-08-03T15:05:15.243Z,26.70
2018-08-03T15:07:49.802Z,26.60
2018-08-03T15:10:23.529Z,25.20
2018-08-03T15:12:52.853Z,27.70
2018-08-03T15:15:21.098Z,28.00
2018-08-03T15:17:49.333Z,26.70
2018-08-03T15:20:17.598Z,24.90
2018-08-03T15:22:45.828Z,24.90
2018-08-03T15:25:14.842Z,24.40
2018-08-03T15:27:43.082Z,24.30
2018-08-03T15:30:11.347Z,25.20
2018-08-03T15:32:39.586Z,22.90
2018-08-03T15:35:07.848Z,25.20
2018-08-03T15:37:36.082Z,24.30
2018-08-03T15:40:05.109Z,25.10
2018-08-03T15:42:33.367Z,25.10
2018-08-03T15:45:02.394Z,24.70
2018-08-03T15:47:30.638Z,24.60
2018-08-03T15:49:58.890Z,24.90
2018-08-03T15:52:27.147Z,24.00
2018-08-03T15:54:55.674Z,26.00
2018-08-03T15:57:23.913Z,24.90
2018-08-03T15:59:52.167Z,24.80
2018-08-03T16:02:20.428Z,26.20
2018-08-03T16:04:48.693Z,25.70
2018-08-03T16:07:16.964Z,24.70
2018-08-03T16:09:45.198Z,25.00
2018-08-03T16:12:14.322Z,27.50
2018-08-03T16:14:42.567Z,27.50
2018-08-03T16:17:11.578Z,25.70
2018-08-03T16:19:40.598Z,26.20
2018-08-03T16:22:08.850Z,26.20
2018-08-03T16:24:37.112Z,26.30
2018-08-03T16:27:06.138Z,25.80
2018-08-03T16:29:34.442Z,25.80
2018-08-03T16:32:02.705Z,24.80
2018-08-03T16:34:30.938Z,26.30
2018-08-03T16:36:59.211Z,24.80
2018-08-03T16:39:28.241Z,25.00
2018-08-03T16:41:56.600Z,25.20
2018-08-03T16:44:24.842Z,27.40
2018-08-03T16:46:53.866Z,25.50
2018-08-03T16:49:22.135Z,25.40
2018-08-03T16:51:50.396Z,24.50
2018-08-03T16:54:19.426Z,26.90
2018-08-03T16:56:47.674Z,26.90
2018-08-03T16:59:15.948Z,25.40
2018-08-03T17:01:44.463Z,26.50
2018-08-03T17:04:12.711Z,25.50
2018-08-03T17:06:40.951Z,25.60
2018-08-03T17:09:10.267Z,26.10
2018-08-03T17:11:45.239Z,25.60
2018-08-03T17:14:19.493Z,25.40
2018-08-03T17:16:53.783Z,26.60
2018-08-03T17:19:28.102Z,26.80
2018-08-03T17:22:02.489Z,28.00
2018-08-03T17:24:36.797Z,26.10
2018-08-03T17:27:11.150Z,26.80
2018-08-03T17:29:46.238Z,25.80
2018-08-03T17:32:20.361Z,25.80
2018-08-03T17:34:54.674Z,25.90
2018-08-03T17:37:29.001Z,27.60
2018-08-03T17:40:03.214Z,28.60
2018-08-03T17:42:38.300Z,29.40
2018-08-03T17:45:12.538Z,29.30
2018-08-03T17:47:46.811Z,29.60
2018-08-03T17:50:21.835Z,29.80
2018-08-03T17:52:55.991Z,29.80
2018-08-03T17:55:30.479Z,30.30
2018-08-03T17:58:04.590Z,30.80
2018-08-03T18:00:38.898Z,29.70
2018-08-03T18:03:13.167Z,29.80
2018-08-03T18:05:47.442Z,32.20
2018-08-03T18:08:21.796Z,34.10
2018-08-03T18:10:56.094Z,33.00
2018-08-03T18:13:30.343Z,35.30
2018-08-03T18:16:04.878Z,35.20
2018-08-03T18:18:38.987Z,33.40
2018-08-03T18:21:13.293Z,34.90
2018-08-03T18:23:47.559Z,36.00
2018-08-03T18:26:22.577Z,37.00
2018-08-03T18:28:56.855Z,37.00
2018-08-03T18:31:31.074Z,36.00
2018-08-03T18:34:05.332Z,35.90
2018-08-03T18:36:39.552Z,37.40
2018-08-03T18:39:13.847Z,37.60
2018-08-03T18:41:48.042Z,38.50
2018-08-03T18:44:22.295Z,39.20
2018-08-03T18:46:57.329Z,38.70
2018-08-03T18:49:31.831Z,38.70
2018-08-03T18:52:06.087Z,40.00
2018-08-03T18:54:41.107Z,39.30
2018-08-03T18:57:16.081Z,39.60
2018-08-03T18:59:50.583Z,39.60
2018-08-03T19:02:24.818Z,38.80
2018-08-03T19:04:59.069Z,37.90
2018-08-03T19:07:33.298Z,38.70
2018-08-03T19:10:07.627Z,39.00
2018-08-03T19:12:41.791Z,38.50
2018-08-03T19:15:16.014Z,39.00
2018-08-03T19:17:50.253Z,39.40
2018-08-03T19:20:24.647Z,39.80
2018-08-03T19:22:58.825Z,41.10
2018-08-03T19:25:33.855Z,42.50
2018-08-03T19:28:08.875Z,41.70
2018-08-03T19:30:43.209Z,41.60
2018-08-03T19:33:17.460Z,43.50
2018-08-03T19:35:51.703Z,44.10
2018-08-03T19:38:26.694Z,43.90
2018-08-03T19:40:54.715Z,44.00
2018-08-03T19:43:23.129Z,45.20
2018-08-03T19:45:52.136Z,46.30
2018-08-03T19:48:20.582Z,46.20
2018-08-03T19:50:48.782Z,45.30
2018-08-03T19:53:17.045Z,46.20
2018-08-03T19:55:46.203Z,46.00
2018-08-03T19:58:14.456Z,45.90
2018-08-03T20:00:42.706Z,46.20
2018-08-03T20:03:10.974Z,46.70
2018-08-03T20:05:39.998Z,46.80
2018-08-03T20:08:08.243Z,46.80
2018-08-03T20:10:36.501Z,47.10
2018-08-03T20:13:05.523Z,46.30
2018-08-03T20:15:33.773Z,46.20
2018-08-03T20:18:02.803Z,47.20
2018-08-03T20:20:31.061Z,47.00
2018-08-03T20:22:59.363Z,46.90
2018-08-03T20:25:27.635Z,47.80
2018-08-03T20:27:55.904Z,48.40
2018-08-03T20:30:24.156Z,48.60
2018-08-03T20:32:53.167Z,48.40
2018-08-03T20:35:21.432Z,48.30
2018-08-03T20:37:49.687Z,47.80
2018-08-03T20:40:18.710Z,48.50
2018-08-03T20:42:46.990Z,48.40
2018-08-03T20:45:15.238Z,48.60
2018-08-03T20:47:44.238Z,49.30
2018-08-03T20:50:12.499Z,49.20
2018-08-03T20:52:40.926Z,50.00
2018-08-03T20:55:09.177Z,50.00
2018-08-03T20:57:37.422Z,50.20
2018-08-03T21:00:06.463Z,50.10
2018-08-03T21:02:34.706Z,50.10
2018-08-03T21:05:03.120Z,50.00
2018-08-03T21:07:31.373Z,50.00
2018-08-03T21:09:59.622Z,49.90
2018-08-03T21:12:28.645Z,49.70
2018-08-03T21:14:56.896Z,49.70
2018-08-03T21:17:25.907Z,50.00
2018-08-03T21:19:54.183Z,50.00
2018-08-03T21:22:23.193Z,49.50
2018-08-03T21:24:51.438Z,49.40
2018-08-03T21:27:19.697Z,49.80
2018-08-03T21:29:48.706Z,50.60
2018-08-03T21:32:16.982Z,50.60
2018-08-03T21:34:45.226Z,50.80
2018-08-03T21:37:14.258Z,51.30
2018-08-03T21:39:42.765Z,51.30
2018-08-03T21:42:10.998Z,51.70
2018-08-03T21:44:39.243Z,52.00
2018-08-03T21:47:07.501Z,52.60
2018-08-03T21:49:35.737Z,52.50
2018-08-03T21:52:03.994Z,52.60
2018-08-03T21:54:32.254Z,51.50
2018-08-03T21:57:01.432Z,51.90
2018-08-03T21:59:29.653Z,51.00
2018-08-03T22:01:57.951Z,51.40
2018-08-03T22:04:27.172Z,51.50
2018-08-03T22:06:55.415Z,51.40
2018-08-03T22:09:23.662Z,51.20
2018-08-03T22:11:52.685Z,51.00
2018-08-03T22:14:20.934Z,50.90
2018-08-03T22:16:49.181Z,51.60
2018-08-03T22:19:17.457Z,52.40
2018-08-03T22:21:45.709Z,52.90
2018-08-03T22:24:13.984Z,53.10
2018-08-03T22:26:42.205Z,53.50
2018-08-03T22:29:10.460Z,54.00
2018-08-03T22:31:38.720Z,54.60
2018-08-03T22:34:06.961Z,54.10
2018-08-03T22:36:35.210Z,54.00
2018-08-03T22:39:03.458Z,54.50
2018-08-03T22:41:32.483Z,55.10
2018-08-03T22:44:00.726Z,55.10
2018-08-03T22:46:29.729Z,55.20
2018-08-03T22:48:58.863Z,55.00
2018-08-03T22:51:27.089Z,54.90
2018-08-03T22:53:56.110Z,54.60
2018-08-03T22:56:24.370Z,54.60
2018-08-03T22:58:53.369Z,55.20
2018-08-03T23:01:21.793Z,55.20
2018-08-03T23:03:50.042Z,55.10
2018-08-03T23:06:18.278Z,55.70
2018-08-03T23:08:47.300Z,55.40
2018-08-03T23:11:15.555Z,55.40
2018-08-03T23:13:44.561Z,56.00
2018-08-03T23:16:12.795Z,55.90
2018-08-03T23:18:41.054Z,56.10
2018-08-03T23:21:09.302Z,55.60
2018-08-03T23:23:37.566Z,56.10
2018-08-03T23:26:05.841Z,55.40
2018-08-03T23:28:34.081Z,55.00
2018-08-03T23:31:02.386Z,55.10
2018-08-03T23:33:30.629Z,54.70
2018-08-03T23:35:58.874Z,54.80
2018-08-03T23:38:27.482Z,54.80
2018-08-03T23:40:56.514Z,54.90
2018-08-03T23:43:24.753Z,54.90
2018-08-03T23:45:53.009Z,54.80
2018-08-03T23:48:21.387Z,54.80
2018-08-03T23:50:49.613Z,54.80
2018-08-03T23:53:17.873Z,56.40
2018-08-03T23:55:46.869Z,56.40
2018-08-03T23:58:15.129Z,56.40
