createdAt,value
2023-03-26T00:01:42.507Z,21.16
2023-03-26T00:05:42.988Z,21.11
2023-03-26T00:09:42.680Z,21.11
2023-03-26T00:13:42.628Z,21.11
2023-03-26T00:17:42.743Z,21.13
2023-03-26T00:21:42.779Z,21.10
2023-03-26T00:25:43.057Z,21.09
2023-03-26T00:29:42.936Z,21.09
2023-03-26T00:33:43.036Z,21.10
2023-03-26T00:37:43.128Z,21.07
2023-03-26T00:41:43.366Z,21.09
2023-03-26T00:45:43.390Z,21.06
2023-03-26T00:49:43.402Z,21.06
2023-03-26T00:53:43.524Z,21.07
2023-03-26T00:57:43.534Z,21.06
2023-03-26T01:01:43.640Z,21.00
2023-03-26T01:05:43.728Z,21.03
2023-03-26T01:09:43.818Z,21.05
2023-03-26T01:13:43.884Z,20.99
2023-03-26T01:17:43.994Z,20.99
2023-03-26T01:21:44.068Z,20.99
2023-03-26T01:25:44.165Z,20.95
2023-03-26T01:29:44.301Z,20.97
2023-03-26T01:33:44.477Z,20.96
2023-03-26T01:37:44.510Z,20.96
2023-03-26T01:41:44.638Z,20.95
2023-03-26T01:45:44.741Z,20.95
2023-03-26T01:49:44.848Z,20.93
2023-03-26T01:53:45.061Z,20.90
2023-03-26T01:57:45.168Z,20.90
2023-03-26T02:01:45.376Z,20.88
2023-03-26T02:05:45.318Z,20.90
2023-03-26T02:09:45.498Z,20.90
2023-03-26T02:13:45.622Z,20.88
2023-03-26T02:17:45.799Z,20.86
2023-03-26T02:21:45.894Z,20.86
2023-03-26T02:25:46.029Z,20.85
2023-03-26T02:29:46.178Z,20.83
2023-03-26T02:33:46.346Z,20.83
2023-03-26T02:37:46.517Z,20.83
2023-03-26T02:41:46.699Z,20.80
2023-03-26T02:45:46.923Z,20.80
2023-03-26T02:49:47.019Z,20.82
2023-03-26T02:53:47.176Z,20.82
2023-03-26T02:57:47.313Z,20.80
2023-03-26T03:01:47.461Z,20.78
2023-03-26T03:05:47.586Z,20.82
2023-03-26T03:09:47.763Z,20.76
2023-03-26T03:13:47.893Z,20.78
2023-03-26T03:17:48.126Z,20.75
2023-03-26T03:21:48.251Z,20.75
2023-03-26T03:25:48.490Z,20.75
2023-03-26T03:29:48.593Z,20.74
2023-03-26T03:33:48.785Z,20.74
2023-03-26T03:37:48.963Z,20.74
2023-03-26T03:41:49.144Z,20.69
2023-03-26T03:45:49.317Z,20.69
2023-03-26T03:49:49.497Z,20.69
2023-03-26T03:53:50.136Z,20.71
2023-03-26T03:57:49.871Z,20.68
2023-03-26T04:01:50.089Z,20.68
2023-03-26T04:05:50.220Z,20.68
2023-03-26T04:09:50.400Z,20.68
2023-03-26T04:13:50.561Z,20.68
2023-03-26T04:17:50.795Z,20.65
2023-03-26T04:21:50.953Z,20.65
2023-03-26T04:25:51.134Z,20.62
2023-03-26T04:29:51.350Z,20.62
2023-03-26T04:33:51.556Z,20.61
2023-03-26T04:37:51.766Z,20.61
2023-03-26T04:41:51.990Z,20.58
2023-03-26T04:45:52.322Z,20.59
2023-03-26T04:49:52.370Z,20.59
2023-03-26T04:53:52.567Z,20.58
2023-03-26T04:57:52.786Z,20.56
2023-03-26T05:01:53.002Z,20.56
2023-03-26T05:05:53.395Z,20.55
2023-03-26T05:09:53.447Z,20.54
2023-03-26T05:13:54.653Z,20.55
2023-03-26T05:17:53.917Z,20.55
2023-03-26T05:21:54.689Z,20.54
2023-03-26T05:25:54.345Z,20.54
2023-03-26T05:29:54.559Z,20.52
2023-03-26T05:33:54.859Z,20.51
2023-03-26T05:37:55.076Z,20.49
2023-03-26T05:41:55.403Z,20.51
2023-03-26T05:45:55.631Z,20.49
2023-03-26T05:49:55.861Z,20.51
2023-03-26T05:53:56.188Z,20.51
2023-03-26T05:57:56.376Z,20.51
2023-03-26T06:01:56.629Z,20.48
2023-03-26T06:05:56.905Z,20.48
2023-03-26T06:09:57.149Z,20.47
2023-03-26T06:13:57.422Z,20.48
2023-03-26T06:17:57.694Z,20.48
2023-03-26T06:21:57.924Z,20.48
2023-03-26T06:25:58.193Z,20.47
2023-03-26T06:29:58.443Z,20.47
2023-03-26T06:33:58.705Z,20.47
2023-03-26T06:37:58.949Z,20.51
2023-03-26T06:41:59.204Z,20.49
2023-03-26T06:45:59.445Z,20.51
2023-03-26T06:49:59.656Z,20.48
2023-03-26T06:53:59.912Z,20.48
2023-03-26T06:58:00.151Z,20.52
2023-03-26T07:02:00.450Z,20.49
2023-03-26T07:06:00.671Z,20.49
2023-03-26T07:10:00.850Z,20.48
2023-03-26T07:14:01.079Z,20.48
2023-03-26T07:18:01.330Z,20.48
2023-03-26T07:22:01.565Z,20.49
2023-03-26T07:26:01.766Z,20.49
2023-03-26T07:30:01.979Z,20.49
2023-03-26T07:34:02.366Z,20.49
2023-03-26T07:38:02.456Z,20.49
2023-03-26T07:42:02.693Z,20.49
2023-03-26T07:46:02.935Z,20.49
2023-03-26T07:50:03.080Z,20.51
2023-03-26T07:54:03.284Z,20.52
2023-03-26T07:58:03.492Z,20.54
2023-03-26T08:02:03.652Z,20.54
2023-03-26T08:06:03.856Z,20.54
2023-03-26T08:10:04.044Z,20.55
2023-03-26T08:14:04.243Z,20.55
2023-03-26T08:18:04.526Z,20.56
2023-03-26T08:22:04.654Z,20.58
2023-03-26T08:26:04.808Z,20.56
2023-03-26T08:30:04.995Z,20.56
2023-03-26T08:34:05.164Z,20.55
2023-03-26T08:38:05.355Z,20.54
2023-03-26T08:42:05.552Z,20.52
2023-03-26T08:46:05.777Z,20.51
2023-03-26T08:50:05.915Z,20.49
2023-03-26T08:54:06.126Z,20.54
2023-03-26T08:58:06.392Z,20.52
2023-03-26T09:02:06.605Z,20.51
2023-03-26T09:06:06.717Z,20.54
2023-03-26T09:10:06.923Z,20.55
2023-03-26T09:14:07.174Z,20.56
2023-03-26T09:18:07.343Z,20.55
2023-03-26T09:22:07.491Z,20.61
2023-03-26T09:26:07.679Z,20.59
2023-03-26T09:30:07.867Z,20.58
2023-03-26T09:34:08.060Z,20.58
2023-03-26T09:38:08.237Z,20.58
2023-03-26T09:42:08.422Z,20.58
2023-03-26T09:46:08.710Z,20.62
2023-03-26T09:50:08.829Z,20.59
2023-03-26T09:54:09.015Z,20.56
2023-03-26T09:58:09.275Z,20.56
2023-03-26T10:02:09.434Z,20.55
2023-03-26T10:06:09.602Z,20.49
2023-03-26T10:10:09.797Z,20.51
2023-03-26T10:14:09.999Z,20.54
2023-03-26T10:18:27.652Z,20.49
2023-03-26T10:22:11.306Z,20.49
2023-03-26T10:26:10.445Z,20.49
2023-03-26T10:30:10.529Z,20.49
2023-03-26T10:34:10.662Z,20.49
2023-03-26T10:38:11.750Z,20.52
2023-03-26T10:42:10.851Z,20.54
2023-03-26T10:46:11.028Z,20.54
2023-03-26T10:50:11.079Z,20.52
2023-03-26T10:54:11.202Z,20.54
2023-03-26T10:58:11.364Z,20.54
2023-03-26T11:02:11.579Z,20.52
2023-03-26T11:06:11.794Z,20.54
2023-03-26T11:10:12.043Z,20.51
2023-03-26T11:14:16.855Z,20.52
2023-03-26T11:18:13.432Z,20.51
2023-03-26T11:22:12.444Z,20.51
2023-03-26T11:26:12.534Z,20.48
2023-03-26T11:30:12.598Z,20.49
2023-03-26T11:34:12.805Z,20.44
2023-03-26T11:38:13.027Z,20.44
2023-03-26T11:42:13.277Z,20.41
2023-03-26T11:46:13.589Z,20.41
2023-03-26T11:50:13.785Z,20.41
2023-03-26T11:54:14.033Z,20.41
2023-03-26T11:58:14.320Z,20.38
2023-03-26T12:02:14.587Z,20.37
2023-03-26T12:06:14.813Z,20.40
2023-03-26T12:10:18.280Z,20.38
2023-03-26T12:14:15.198Z,20.35
2023-03-26T12:18:15.281Z,20.35
2023-03-26T12:22:15.451Z,20.31
2023-03-26T12:26:15.552Z,20.30
2023-03-26T12:30:15.583Z,20.30
2023-03-26T12:34:15.690Z,20.31
2023-03-26T12:38:15.919Z,20.31
2023-03-26T12:44:44.019Z,20.28
2023-03-26T12:47:57.494Z,20.28
2023-03-26T12:50:17.445Z,20.27
2023-03-26T12:54:16.551Z,20.27
2023-03-26T12:58:16.645Z,20.28
2023-03-26T13:02:16.765Z,20.24
2023-03-26T13:06:16.894Z,20.27
2023-03-26T13:10:16.939Z,20.27
2023-03-26T13:14:17.056Z,20.27
2023-03-26T13:18:17.219Z,20.23
2023-03-26T13:22:17.531Z,20.23
2023-03-26T13:26:17.842Z,20.24
2023-03-26T13:30:18.396Z,20.25
2023-03-26T13:34:18.462Z,20.23
2023-03-26T13:38:18.794Z,20.24
2023-03-26T13:42:19.111Z,20.24
2023-03-26T13:46:19.445Z,20.24
2023-03-26T13:50:19.765Z,20.23
2023-03-26T13:54:20.073Z,20.24
2023-03-26T13:58:20.416Z,20.24
2023-03-26T14:02:20.739Z,20.21
2023-03-26T14:06:21.077Z,20.23
2023-03-26T14:10:21.410Z,20.23
2023-03-26T14:14:21.745Z,20.21
2023-03-26T14:18:22.087Z,20.20
2023-03-26T14:22:22.431Z,20.20
2023-03-26T14:26:22.767Z,20.20
2023-03-26T14:30:23.135Z,20.23
2023-03-26T14:34:23.473Z,20.20
2023-03-26T14:38:23.834Z,20.20
2023-03-26T14:42:24.156Z,20.21
2023-03-26T14:46:24.328Z,20.21
2023-03-26T14:50:24.364Z,20.20
2023-03-26T14:54:24.501Z,20.19
2023-03-26T14:58:24.599Z,20.19
2023-03-26T15:02:24.855Z,20.21
2023-03-26T15:06:24.849Z,20.19
2023-03-26T15:10:24.955Z,20.20
2023-03-26T15:14:25.114Z,20.20
2023-03-26T15:18:25.173Z,20.16
2023-03-26T15:22:26.136Z,20.16
2023-03-26T15:26:25.440Z,20.19
2023-03-26T15:30:26.978Z,20.16
2023-03-26T15:34:26.142Z,20.19
2023-03-26T15:38:26.269Z,20.19
2023-03-26T15:42:26.381Z,20.17
2023-03-26T15:46:26.562Z,20.16
2023-03-26T15:50:26.626Z,20.16
2023-03-26T15:54:26.894Z,20.19
2023-03-26T15:58:26.963Z,20.19
2023-03-26T16:02:27.034Z,20.21
2023-03-26T16:06:27.137Z,20.21
2023-03-26T16:10:27.263Z,20.21
2023-03-26T16:14:27.473Z,20.16
2023-03-26T16:18:27.525Z,20.17
2023-03-26T16:22:27.792Z,20.19
2023-03-26T16:26:28.117Z,20.19
2023-03-26T16:30:28.484Z,20.19
2023-03-26T16:34:28.873Z,20.16
2023-03-26T16:38:29.254Z,20.16
2023-03-26T16:42:29.359Z,20.14
2023-03-26T16:46:29.536Z,20.16
2023-03-26T16:50:29.591Z,20.13
2023-03-26T16:54:29.704Z,20.14
2023-03-26T16:58:29.790Z,20.13
2023-03-26T17:02:29.948Z,20.14
2023-03-26T17:06:30.110Z,20.13
2023-03-26T17:10:30.153Z,20.10
2023-03-26T17:14:30.283Z,20.11
2023-03-26T17:18:30.581Z,20.11
2023-03-26T17:22:30.650Z,20.11
2023-03-26T17:26:30.738Z,20.10
2023-03-26T17:30:30.854Z,20.11
2023-03-26T17:34:30.984Z,20.10
2023-03-26T17:38:31.113Z,20.11
2023-03-26T17:42:31.326Z,20.11
2023-03-26T17:46:31.367Z,20.09
2023-03-26T17:50:31.457Z,20.11
2023-03-26T17:54:31.610Z,20.09
2023-03-26T17:58:31.788Z,20.09
2023-03-26T18:02:31.978Z,20.06
2023-03-26T18:06:32.033Z,20.09
2023-03-26T18:10:32.227Z,20.10
2023-03-26T18:14:32.278Z,20.09
2023-03-26T18:18:32.419Z,20.07
2023-03-26T18:22:32.550Z,20.07
2023-03-26T18:26:32.668Z,20.06
2023-03-26T18:30:32.770Z,20.04
2023-03-26T18:34:32.900Z,20.06
2023-03-26T18:38:35.872Z,20.07
2023-03-26T18:42:34.149Z,20.04
2023-03-26T18:46:33.256Z,20.06
2023-03-26T18:50:33.618Z,20.04
2023-03-26T18:54:33.936Z,20.06
2023-03-26T18:58:34.069Z,20.04
2023-03-26T19:02:34.280Z,20.03
2023-03-26T19:06:34.344Z,20.06
2023-03-26T19:10:34.434Z,20.06
2023-03-26T19:14:34.564Z,20.04
2023-03-26T19:18:34.666Z,20.03
2023-03-26T19:22:34.782Z,20.06
2023-03-26T19:26:34.910Z,20.04
2023-03-26T19:30:35.066Z,20.06
2023-03-26T19:34:35.146Z,20.06
2023-03-26T19:38:35.282Z,20.03
2023-03-26T19:42:42.912Z,20.00
2023-03-26T19:46:53.940Z,20.04
2023-03-26T19:50:36.876Z,20.01
2023-03-26T19:54:35.994Z,20.04
2023-03-26T19:58:36.110Z,20.06
2023-03-26T20:02:36.323Z,20.03
2023-03-26T20:06:43.069Z,20.01
2023-03-26T20:10:37.437Z,20.01
2023-03-26T20:14:36.564Z,20.04
2023-03-26T20:18:36.769Z,20.01
2023-03-26T20:22:37.048Z,20.00
2023-03-26T20:26:37.337Z,20.01
2023-03-26T20:30:38.176Z,20.01
2023-03-26T20:34:37.954Z,20.01
2023-03-26T20:38:40.005Z,20.01
2023-03-26T20:42:38.575Z,20.01
2023-03-26T20:46:38.948Z,20.01
2023-03-26T20:50:49.965Z,20.00
2023-03-26T20:54:40.368Z,20.00
2023-03-26T20:58:39.545Z,20.00
2023-03-26T21:02:41.854Z,19.97
2023-03-26T21:06:39.719Z,19.99
2023-03-26T21:10:39.819Z,19.99
2023-03-26T21:14:39.916Z,19.97
2023-03-26T21:18:40.058Z,19.97
2023-03-26T21:22:40.123Z,19.96
2023-03-26T21:26:41.426Z,19.99
2023-03-26T21:30:40.339Z,19.96
2023-03-26T21:34:47.664Z,19.99
2023-03-26T21:38:41.654Z,19.96
2023-03-26T21:42:40.726Z,19.97
2023-03-26T21:46:40.866Z,19.96
2023-03-26T21:50:41.100Z,19.94
2023-03-26T21:54:41.284Z,19.97
2023-03-26T21:58:41.422Z,19.96
2023-03-26T22:02:41.676Z,19.97
2023-03-26T22:06:41.777Z,19.94
2023-03-26T22:10:41.972Z,19.94
2023-03-26T22:14:42.140Z,19.93
2023-03-26T22:18:42.359Z,19.93
2023-03-26T22:22:42.541Z,19.93
2023-03-26T22:26:42.665Z,19.93
2023-03-26T22:30:42.819Z,19.92
2023-03-26T22:34:43.004Z,19.90
2023-03-26T22:38:43.306Z,19.93
2023-03-26T22:42:44.085Z,19.93
2023-03-26T22:46:43.978Z,19.93
2023-03-26T22:50:43.978Z,19.92
2023-03-26T22:54:44.134Z,19.94
2023-03-26T22:58:44.298Z,19.92
2023-03-26T23:02:44.479Z,19.89
2023-03-26T23:06:44.674Z,19.92
2023-03-26T23:10:44.859Z,19.92
2023-03-26T23:14:45.030Z,19.87
2023-03-26T23:18:45.191Z,19.87
2023-03-26T23:22:45.408Z,19.87
2023-03-26T23:26:50.572Z,19.89
2023-03-26T23:30:47.086Z,19.87
2023-03-26T23:34:51.623Z,19.89
2023-03-26T23:38:46.890Z,19.90
2023-03-26T23:42:46.008Z,19.84
2023-03-26T23:46:46.134Z,19.86
2023-03-26T23:50:46.253Z,19.86
2023-03-26T23:54:46.382Z,19.84
2023-03-26T23:58:46.514Z,19.86
