createdAt,value
2023-04-02T00:01:01.368Z,29.09
2023-04-02T00:03:44.439Z,29.44
2023-04-02T00:06:30.514Z,28.01
2023-04-02T00:09:20.430Z,27.51
2023-04-02T00:11:50.159Z,26.98
2023-04-02T00:14:33.637Z,29.19
2023-04-02T00:17:04.199Z,27.27
2023-04-02T00:19:37.483Z,27.88
2023-04-02T00:22:09.678Z,25.23
2023-04-02T00:24:39.093Z,26.40
2023-04-02T00:27:11.917Z,25.80
2023-04-02T00:29:50.641Z,25.72
2023-04-02T00:32:26.445Z,25.11
2023-04-02T00:34:55.578Z,24.95
2023-04-02T00:37:28.317Z,24.65
2023-04-02T00:40:02.245Z,25.02
2023-04-02T00:42:34.794Z,24.72
2023-04-02T00:45:03.260Z,25.84
2023-04-02T00:47:38.339Z,25.00
2023-04-02T00:50:19.384Z,25.68
2023-04-02T00:52:50.998Z,26.68
2023-04-02T00:55:31.868Z,25.78
2023-04-02T00:58:01.342Z,26.97
2023-04-02T01:00:29.310Z,26.38
2023-04-02T01:03:13.191Z,25.71
2023-04-02T01:05:42.578Z,25.16
2023-04-02T01:08:17.641Z,25.31
2023-04-02T01:10:54.023Z,26.00
2023-04-02T01:13:41.974Z,26.85
2023-04-02T01:16:17.427Z,26.36
2023-04-02T01:18:51.023Z,25.59
2023-04-02T01:21:54.268Z,25.43
2023-04-02T01:24:26.537Z,25.83
2023-04-02T01:27:04.736Z,25.76
2023-04-02T01:29:39.567Z,26.22
2023-04-02T01:32:14.021Z,26.92
2023-04-02T01:34:44.744Z,25.79
2023-04-02T01:37:23.397Z,25.71
2023-04-02T01:40:06.450Z,25.51
2023-04-02T01:42:36.660Z,25.81
2023-04-02T01:45:12.305Z,26.98
2023-04-02T01:47:40.669Z,26.63
2023-04-02T01:50:32.025Z,28.31
2023-04-02T01:53:07.245Z,26.45
2023-04-02T01:55:39.042Z,25.89
2023-04-02T01:58:08.903Z,25.75
2023-04-02T02:00:43.734Z,27.47
2023-04-02T02:03:13.017Z,25.95
2023-04-02T02:05:41.442Z,27.19
2023-04-02T02:08:40.830Z,26.17
2023-04-02T02:11:16.293Z,25.15
2023-04-02T02:14:12.039Z,25.49
2023-04-02T02:16:41.972Z,25.61
2023-04-02T02:19:38.559Z,25.21
2023-04-02T02:22:13.336Z,28.39
2023-04-02T02:24:42.181Z,28.06
2023-04-02T02:27:25.598Z,29.55
2023-04-02T02:30:10.907Z,27.14
2023-04-02T02:32:48.433Z,28.31
2023-04-02T02:35:27.221Z,28.88
2023-04-02T02:38:20.169Z,27.05
2023-04-02T02:40:52.802Z,28.94
2023-04-02T02:43:21.083Z,27.39
2023-04-02T02:45:49.911Z,27.53
2023-04-02T02:48:21.696Z,26.36
2023-04-02T02:50:51.167Z,27.18
2023-04-02T02:53:24.057Z,28.63
2023-04-02T02:56:00.404Z,27.55
2023-04-02T02:58:34.573Z,26.59
2023-04-02T03:01:16.677Z,25.66
2023-04-02T03:03:47.442Z,27.13
2023-04-02T03:06:17.247Z,27.58
2023-04-02T03:08:52.263Z,27.30
2023-04-02T03:11:41.001Z,26.38
2023-04-02T03:14:39.089Z,29.10
2023-04-02T03:17:14.924Z,27.89
2023-04-02T03:20:25.941Z,28.02
2023-04-02T03:23:05.899Z,29.54
2023-04-02T03:25:53.224Z,28.97
2023-04-02T03:28:25.805Z,27.75
2023-04-02T03:31:24.240Z,27.12
2023-04-02T03:34:25.636Z,27.38
2023-04-02T03:37:00.154Z,26.11
2023-04-02T03:39:34.526Z,28.08
2023-04-02T03:42:09.287Z,28.44
2023-04-02T03:44:47.047Z,29.10
2023-04-02T03:47:23.717Z,28.93
2023-04-02T03:50:06.304Z,30.25
2023-04-02T03:52:37.526Z,28.84
2023-04-02T03:55:17.970Z,29.05
2023-04-02T03:58:00.800Z,27.57
2023-04-02T04:00:39.530Z,27.36
2023-04-02T04:03:18.531Z,27.99
2023-04-02T04:05:58.643Z,27.41
2023-04-02T04:08:34.622Z,26.58
2023-04-02T04:11:10.610Z,27.16
2023-04-02T04:13:51.258Z,26.86
2023-04-02T04:16:24.574Z,26.53
2023-04-02T04:19:03.724Z,27.35
2023-04-02T04:21:37.830Z,29.33
2023-04-02T04:24:22.605Z,26.23
2023-04-02T04:27:04.553Z,26.45
2023-04-02T04:30:03.988Z,26.38
2023-04-02T04:32:39.062Z,27.14
2023-04-02T04:35:37.717Z,26.20
2023-04-02T04:38:16.918Z,27.07
2023-04-02T04:40:54.460Z,27.46
2023-04-02T04:43:57.038Z,25.23
2023-04-02T04:46:40.276Z,25.25
2023-04-02T04:49:19.748Z,24.98
2023-04-02T04:51:55.885Z,25.93
2023-04-02T04:54:28.959Z,25.81
2023-04-02T04:57:02.725Z,25.59
2023-04-02T04:59:42.762Z,29.08
2023-04-02T05:02:17.462Z,29.40
2023-04-02T05:04:51.000Z,25.95
2023-04-02T05:07:28.264Z,26.11
2023-04-02T05:10:09.483Z,25.01
2023-04-02T05:13:01.898Z,26.78
2023-04-02T05:15:40.024Z,28.59
2023-04-02T05:18:18.317Z,26.93
2023-04-02T05:21:16.579Z,27.25
2023-04-02T05:23:51.173Z,25.69
2023-04-02T05:26:25.850Z,24.15
2023-04-02T05:29:01.346Z,25.55
2023-04-02T05:31:56.664Z,25.98
2023-04-02T05:34:32.438Z,26.77
2023-04-02T05:37:00.502Z,27.46
2023-04-02T05:39:29.442Z,26.56
2023-04-02T05:42:04.954Z,26.30
2023-04-02T05:45:21.559Z,26.88
2023-04-02T05:47:53.956Z,28.15
2023-04-02T05:50:43.110Z,28.69
2023-04-02T05:53:24.970Z,28.05
2023-04-02T05:56:20.799Z,27.01
2023-04-02T05:59:00.919Z,26.11
2023-04-02T06:01:51.337Z,28.27
2023-04-02T06:04:31.062Z,29.57
2023-04-02T06:07:14.677Z,28.26
2023-04-02T06:10:05.014Z,27.24
2023-04-02T06:13:00.266Z,26.63
2023-04-02T06:15:31.640Z,26.10
2023-04-02T06:18:19.187Z,26.14
2023-04-02T06:20:48.706Z,25.04
2023-04-02T06:23:45.338Z,25.11
2023-04-02T06:26:31.400Z,24.13
2023-04-02T06:29:39.631Z,23.87
2023-04-02T06:32:12.346Z,23.89
2023-04-02T06:34:43.040Z,24.28
2023-04-02T06:37:21.352Z,24.11
2023-04-02T06:39:52.967Z,24.16
2023-04-02T06:42:38.602Z,23.26
2023-04-02T06:45:35.231Z,23.78
2023-04-02T06:48:19.549Z,25.35
2023-04-02T06:51:10.764Z,24.86
2023-04-02T06:53:44.674Z,23.69
2023-04-02T06:56:22.289Z,25.05
2023-04-02T06:58:50.339Z,26.43
2023-04-02T07:01:23.280Z,25.73
2023-04-02T07:03:52.181Z,25.75
2023-04-02T07:06:28.138Z,26.10
2023-04-02T07:08:59.543Z,24.60
2023-04-02T07:11:27.840Z,24.82
2023-04-02T07:13:59.068Z,23.59
2023-04-02T07:16:29.437Z,24.95
2023-04-02T07:18:58.906Z,23.21
2023-04-02T07:21:28.658Z,26.95
2023-04-02T07:23:57.488Z,26.44
2023-04-02T07:26:27.958Z,24.84
2023-04-02T07:28:56.530Z,23.07
2023-04-02T07:31:27.191Z,26.00
2023-04-02T07:33:59.691Z,23.13
2023-04-02T07:36:29.216Z,24.50
2023-04-02T07:38:57.294Z,22.99
2023-04-02T07:41:24.980Z,22.01
2023-04-02T07:43:52.756Z,22.76
2023-04-02T07:46:20.457Z,25.33
2023-04-02T07:48:48.390Z,23.82
2023-04-02T07:51:24.746Z,24.42
2023-04-02T07:53:56.390Z,24.14
2023-04-02T07:56:25.403Z,23.69
2023-04-02T07:58:53.143Z,22.91
2023-04-02T08:01:26.890Z,24.74
2023-04-02T08:03:56.651Z,22.55
2023-04-02T08:06:25.715Z,25.20
2023-04-02T08:08:53.453Z,23.78
2023-04-02T08:11:21.378Z,24.42
2023-04-02T08:13:49.734Z,22.58
2023-04-02T08:16:18.629Z,23.84
2023-04-02T08:18:47.675Z,23.74
2023-04-02T08:21:16.819Z,23.41
2023-04-02T08:23:44.875Z,25.93
2023-04-02T08:26:18.641Z,23.40
2023-04-02T08:28:47.017Z,21.61
2023-04-02T08:31:15.025Z,23.07
2023-04-02T08:33:43.128Z,24.67
2023-04-02T08:36:18.504Z,24.96
2023-04-02T08:38:46.206Z,23.52
2023-04-02T08:41:27.818Z,23.32
2023-04-02T08:44:27.344Z,21.61
2023-04-02T08:47:04.099Z,22.89
2023-04-02T08:49:37.826Z,24.17
2023-04-02T08:52:05.892Z,22.76
2023-04-02T08:54:38.090Z,21.39
2023-04-02T08:57:27.401Z,22.26
2023-04-02T09:00:06.166Z,21.16
2023-04-02T09:02:43.595Z,22.02
2023-04-02T09:05:19.379Z,22.20
2023-04-02T09:07:48.909Z,22.86
2023-04-02T09:10:17.918Z,23.50
2023-04-02T09:12:54.381Z,25.18
2023-04-02T09:15:35.545Z,23.77
2023-04-02T09:18:19.115Z,24.72
2023-04-02T09:20:50.472Z,24.54
2023-04-02T09:23:22.264Z,26.26
2023-04-02T09:26:03.604Z,25.84
2023-04-02T09:28:32.440Z,24.55
2023-04-02T09:31:09.238Z,23.82
2023-04-02T09:33:42.741Z,23.53
2023-04-02T09:36:26.010Z,24.50
2023-04-02T09:39:07.018Z,24.81
2023-04-02T09:41:36.989Z,24.85
2023-04-02T09:44:28.384Z,24.55
2023-04-02T09:47:06.095Z,24.32
2023-04-02T09:49:36.777Z,25.37
2023-04-02T09:52:27.454Z,25.72
2023-04-02T09:55:16.726Z,24.39
2023-04-02T09:57:46.629Z,26.50
2023-04-02T10:00:25.995Z,26.41
2023-04-02T10:03:03.676Z,25.97
2023-04-02T10:05:40.587Z,26.33
2023-04-02T10:08:19.078Z,26.89
2023-04-02T10:10:53.043Z,25.89
2023-04-02T10:13:46.301Z,27.56
2023-04-02T10:16:20.630Z,25.04
2023-04-02T10:18:52.107Z,25.51
2023-04-02T10:21:36.207Z,25.67
2023-04-02T10:24:12.691Z,24.44
2023-04-02T10:26:55.407Z,26.25
2023-04-02T10:29:31.887Z,26.34
2023-04-02T10:32:12.441Z,23.31
2023-04-02T10:34:46.112Z,24.41
2023-04-02T10:37:54.464Z,23.79
2023-04-02T10:40:42.248Z,18.26
2023-04-02T10:43:33.278Z,20.34
2023-04-02T10:46:09.042Z,19.96
2023-04-02T10:49:23.639Z,16.44
2023-04-02T10:52:07.673Z,16.71
2023-04-02T10:54:57.950Z,16.35
2023-04-02T10:57:40.716Z,16.86
2023-04-02T11:00:11.962Z,17.77
2023-04-02T11:02:54.898Z,19.65
2023-04-02T11:05:40.267Z,19.87
2023-04-02T11:08:18.721Z,18.28
2023-04-02T11:11:09.502Z,16.85
2023-04-02T11:14:00.520Z,18.03
2023-04-02T11:16:28.664Z,16.80
2023-04-02T11:19:14.630Z,14.86
2023-04-02T11:22:02.697Z,14.17
2023-04-02T11:24:42.568Z,13.72
2023-04-02T11:27:10.026Z,14.68
2023-04-02T11:30:01.343Z,16.77
2023-04-02T11:32:42.749Z,14.02
2023-04-02T11:35:32.212Z,18.14
2023-04-02T11:38:23.757Z,18.79
2023-04-02T11:40:55.214Z,15.06
2023-04-02T11:43:35.852Z,14.53
2023-04-02T11:46:16.060Z,16.93
2023-04-02T11:48:46.753Z,15.83
2023-04-02T11:51:21.746Z,15.64
2023-04-02T11:53:51.766Z,16.82
2023-04-02T11:56:48.208Z,15.36
2023-04-02T11:59:39.218Z,15.23
2023-04-02T12:02:19.939Z,19.21
2023-04-02T12:04:56.616Z,18.70
2023-04-02T12:07:55.884Z,19.77
2023-04-02T12:10:32.142Z,16.74
2023-04-02T12:13:00.988Z,16.14
2023-04-02T12:15:45.326Z,16.71
2023-04-02T12:18:14.926Z,14.36
2023-04-02T12:20:51.657Z,15.41
2023-04-02T12:23:31.821Z,13.13
2023-04-02T12:26:10.595Z,13.34
2023-04-02T12:28:38.320Z,15.56
2023-04-02T12:31:17.486Z,17.68
2023-04-02T12:33:45.841Z,17.24
2023-04-02T12:36:14.650Z,18.01
2023-04-02T12:38:54.541Z,19.31
2023-04-02T12:41:24.085Z,20.19
2023-04-02T12:43:59.071Z,15.43
2023-04-02T12:46:27.633Z,12.74
2023-04-02T12:49:04.251Z,14.36
2023-04-02T12:51:32.314Z,13.38
2023-04-02T12:54:00.025Z,13.62
2023-04-02T12:56:27.697Z,13.49
2023-04-02T12:58:58.569Z,15.30
2023-04-02T13:01:31.904Z,13.16
2023-04-02T13:04:03.434Z,13.66
2023-04-02T13:06:32.025Z,12.55
2023-04-02T13:09:07.016Z,12.34
2023-04-02T13:11:43.525Z,14.24
2023-04-02T13:14:20.353Z,15.21
2023-04-02T13:16:55.841Z,13.82
2023-04-02T13:19:30.274Z,12.68
2023-04-02T13:22:03.428Z,15.89
2023-04-02T13:24:34.677Z,14.47
2023-04-02T13:27:03.360Z,12.67
2023-04-02T13:29:35.968Z,14.61
2023-04-02T13:32:06.882Z,18.18
2023-04-02T13:34:37.757Z,18.83
2023-04-02T13:37:05.777Z,20.70
2023-04-02T13:39:33.652Z,16.10
2023-04-02T13:42:03.769Z,17.20
2023-04-02T13:44:33.838Z,14.97
2023-04-02T13:47:01.811Z,14.32
2023-04-02T13:49:29.770Z,15.40
2023-04-02T13:52:03.101Z,17.79
2023-04-02T13:54:48.828Z,19.27
2023-04-02T13:57:16.924Z,21.01
2023-04-02T13:59:44.577Z,20.04
2023-04-02T14:02:25.794Z,19.36
2023-04-02T14:05:29.557Z,19.74
2023-04-02T14:08:15.566Z,19.78
2023-04-02T14:11:17.479Z,14.66
