createdAt,value
2019-02-16T00:01:38.208Z,4.77
2019-02-16T00:04:08.175Z,5.37
2019-02-16T00:06:38.278Z,4.87
2019-02-16T00:09:08.524Z,6.40
2019-02-16T00:11:38.516Z,7.17
2019-02-16T00:14:08.745Z,5.80
2019-02-16T00:16:38.851Z,5.20
2019-02-16T00:19:09.131Z,4.42
2019-02-16T00:21:39.080Z,4.47
2019-02-16T00:24:09.211Z,4.37
2019-02-16T00:26:39.334Z,4.30
2019-02-16T00:29:09.775Z,4.37
2019-02-16T00:31:39.516Z,6.23
2019-02-16T00:34:09.667Z,3.37
2019-02-16T00:36:39.884Z,3.97
2019-02-16T00:39:10.021Z,4.50
2019-02-16T00:41:40.127Z,5.10
2019-02-16T00:44:10.264Z,6.10
2019-02-16T00:46:40.359Z,5.10
2019-02-16T00:49:10.506Z,4.57
2019-02-16T00:51:40.697Z,4.03
2019-02-16T00:54:10.840Z,3.97
2019-02-16T00:56:41.046Z,5.63
2019-02-16T00:59:11.074Z,4.53
2019-02-16T01:01:41.230Z,4.43
2019-02-16T01:04:11.296Z,4.57
2019-02-16T01:06:41.388Z,4.30
2019-02-16T01:09:11.638Z,4.72
2019-02-16T01:11:41.718Z,4.95
2019-02-16T01:14:11.914Z,4.35
2019-02-16T01:16:41.965Z,3.70
2019-02-16T01:19:12.092Z,4.47
2019-02-16T01:21:42.299Z,3.90
2019-02-16T01:24:12.347Z,4.27
2019-02-16T01:26:42.517Z,4.03
2019-02-16T01:29:12.862Z,3.73
2019-02-16T01:31:43.045Z,4.55
2019-02-16T01:34:12.960Z,3.80
2019-02-16T01:36:43.048Z,4.03
2019-02-16T01:39:13.194Z,3.93
2019-02-16T01:41:43.540Z,5.87
2019-02-16T01:44:13.480Z,4.07
2019-02-16T01:46:43.489Z,4.13
2019-02-16T01:49:13.604Z,4.00
2019-02-16T01:51:45.378Z,4.03
2019-02-16T01:54:14.853Z,4.33
2019-02-16T01:56:44.301Z,4.80
2019-02-16T01:59:14.198Z,4.45
2019-02-16T02:01:44.320Z,3.90
2019-02-16T02:04:14.641Z,4.60
2019-02-16T02:06:44.654Z,4.70
2019-02-16T02:09:14.838Z,5.20
2019-02-16T02:11:46.534Z,3.70
2019-02-16T02:14:16.055Z,4.70
2019-02-16T02:16:45.597Z,4.97
2019-02-16T02:19:15.229Z,4.57
2019-02-16T02:21:48.358Z,4.30
2019-02-16T02:24:17.806Z,6.30
2019-02-16T02:26:47.270Z,6.13
2019-02-16T02:29:16.723Z,4.70
2019-02-16T02:31:47.378Z,5.97
2019-02-16T02:34:16.900Z,4.60
2019-02-16T02:36:47.509Z,4.80
2019-02-16T02:39:16.951Z,5.00
2019-02-16T02:41:46.537Z,4.83
2019-02-16T02:44:16.597Z,5.28
2019-02-16T02:46:46.725Z,4.90
2019-02-16T02:49:16.831Z,4.50
2019-02-16T02:51:52.167Z,6.23
2019-02-16T02:54:18.041Z,4.83
2019-02-16T02:56:47.526Z,4.27
2019-02-16T02:59:17.260Z,5.30
2019-02-16T03:01:47.433Z,4.83
2019-02-16T03:04:18.853Z,5.47
2019-02-16T03:06:48.308Z,4.20
2019-02-16T03:09:17.863Z,5.07
2019-02-16T03:11:48.057Z,5.37
2019-02-16T03:14:18.163Z,4.80
2019-02-16T03:16:48.223Z,4.20
2019-02-16T03:19:18.441Z,4.93
2019-02-16T03:21:51.211Z,4.30
2019-02-16T03:24:20.670Z,6.37
2019-02-16T03:26:53.832Z,4.87
2019-02-16T03:29:32.304Z,5.47
2019-02-16T03:32:14.007Z,4.87
2019-02-16T03:34:46.568Z,5.27
2019-02-16T03:37:27.985Z,5.80
2019-02-16T03:39:57.420Z,5.17
2019-02-16T03:42:26.899Z,6.17
2019-02-16T03:44:56.344Z,5.77
2019-02-16T03:47:25.894Z,4.67
2019-02-16T03:49:55.346Z,5.17
2019-02-16T03:52:24.801Z,6.23
2019-02-16T03:54:54.268Z,5.17
2019-02-16T03:57:23.832Z,5.60
2019-02-16T03:59:53.275Z,4.73
2019-02-16T04:02:22.740Z,4.37
2019-02-16T04:04:52.231Z,5.20
2019-02-16T04:07:21.664Z,5.83
2019-02-16T04:09:51.115Z,4.73
2019-02-16T04:12:21.082Z,6.97
2019-02-16T04:14:51.210Z,4.90
2019-02-16T04:17:21.326Z,4.80
2019-02-16T04:19:51.441Z,4.80
2019-02-16T04:22:24.554Z,4.97
2019-02-16T04:24:52.603Z,5.27
2019-02-16T04:27:22.107Z,4.70
2019-02-16T04:29:51.978Z,4.47
2019-02-16T04:32:22.094Z,4.77
2019-02-16T04:34:52.348Z,4.97
2019-02-16T04:37:22.335Z,5.10
2019-02-16T04:39:52.473Z,5.00
2019-02-16T04:42:22.669Z,4.50
2019-02-16T04:44:52.808Z,4.63
2019-02-16T04:47:22.919Z,5.63
2019-02-16T04:49:53.141Z,5.37
2019-02-16T04:52:23.249Z,4.63
2019-02-16T04:54:53.478Z,4.97
2019-02-16T04:57:23.481Z,6.13
2019-02-16T04:59:53.644Z,4.30
2019-02-16T05:02:23.710Z,5.47
2019-02-16T05:04:54.084Z,5.07
2019-02-16T05:07:24.127Z,5.57
2019-02-16T05:09:54.297Z,6.63
2019-02-16T05:12:24.394Z,5.27
2019-02-16T05:14:55.501Z,5.90
2019-02-16T05:17:24.953Z,6.57
2019-02-16T05:19:54.431Z,10.77
2019-02-16T05:22:23.847Z,5.03
2019-02-16T05:24:53.273Z,5.40
2019-02-16T05:27:23.087Z,5.90
2019-02-16T05:29:52.508Z,5.63
2019-02-16T05:32:22.027Z,5.43
2019-02-16T05:34:51.474Z,4.73
2019-02-16T05:37:20.970Z,6.20
2019-02-16T05:39:52.414Z,5.37
2019-02-16T05:42:22.567Z,4.97
2019-02-16T05:44:52.010Z,5.67
2019-02-16T05:47:21.437Z,6.13
2019-02-16T05:49:50.824Z,5.73
2019-02-16T05:52:20.281Z,4.90
2019-02-16T05:54:49.692Z,6.33
2019-02-16T05:57:19.125Z,7.10
2019-02-16T05:59:51.789Z,5.40
2019-02-16T06:02:21.214Z,5.87
2019-02-16T06:04:50.558Z,6.43
2019-02-16T06:07:19.929Z,7.10
2019-02-16T06:09:49.346Z,4.47
2019-02-16T06:12:19.820Z,7.07
2019-02-16T06:14:49.244Z,5.97
2019-02-16T06:17:18.619Z,6.17
2019-02-16T06:19:47.996Z,7.83
2019-02-16T06:22:17.422Z,6.77
2019-02-16T06:24:46.856Z,6.77
2019-02-16T06:27:16.292Z,5.80
2019-02-16T06:29:45.725Z,5.03
2019-02-16T06:32:15.145Z,5.80
2019-02-16T06:34:44.595Z,8.40
2019-02-16T06:37:25.578Z,6.17
2019-02-16T06:39:55.496Z,5.83
2019-02-16T06:42:24.920Z,7.90
2019-02-16T06:44:54.399Z,5.80
2019-02-16T06:47:23.825Z,7.87
2019-02-16T06:49:53.282Z,5.57
2019-02-16T06:52:22.714Z,6.67
2019-02-16T06:54:53.234Z,7.27
2019-02-16T06:57:27.322Z,6.87
2019-02-16T06:59:56.778Z,5.80
2019-02-16T07:02:28.052Z,7.17
2019-02-16T07:04:57.566Z,6.23
2019-02-16T07:07:27.080Z,7.33
2019-02-16T07:09:59.234Z,6.57
2019-02-16T07:12:28.664Z,8.93
2019-02-16T07:14:58.104Z,6.70
2019-02-16T07:17:29.159Z,7.10
2019-02-16T07:19:58.685Z,7.33
2019-02-16T07:22:28.122Z,7.60
2019-02-16T07:24:57.572Z,7.60
2019-02-16T07:27:27.085Z,8.27
2019-02-16T07:29:56.632Z,6.83
2019-02-16T07:32:26.072Z,7.67
2019-02-16T07:34:55.516Z,6.67
2019-02-16T07:37:24.975Z,7.83
2019-02-16T07:39:54.434Z,7.60
2019-02-16T07:42:23.849Z,8.23
2019-02-16T07:44:57.899Z,6.97
2019-02-16T07:47:31.492Z,7.57
2019-02-16T07:50:05.229Z,7.23
2019-02-16T07:52:39.236Z,6.47
2019-02-16T07:55:13.120Z,8.00
2019-02-16T07:57:46.911Z,7.10
2019-02-16T08:00:24.104Z,8.40
2019-02-16T08:02:55.158Z,7.10
2019-02-16T08:05:41.173Z,7.50
2019-02-16T08:08:12.222Z,7.33
2019-02-16T08:10:43.305Z,7.57
2019-02-16T08:13:20.363Z,7.93
2019-02-16T08:15:54.194Z,6.30
2019-02-16T08:18:25.262Z,7.20
2019-02-16T08:21:08.399Z,8.40
2019-02-16T08:23:41.078Z,9.40
2019-02-16T08:26:14.917Z,7.77
2019-02-16T08:29:01.451Z,6.67
2019-02-16T08:31:35.132Z,7.40
2019-02-16T08:34:06.200Z,7.40
2019-02-16T08:36:37.290Z,8.80
2019-02-16T08:39:20.973Z,8.30
2019-02-16T08:41:54.870Z,9.87
2019-02-16T08:44:25.942Z,9.27
2019-02-16T08:46:59.796Z,8.17
2019-02-16T08:49:39.552Z,9.73
2019-02-16T08:52:29.103Z,7.47
2019-02-16T08:55:15.022Z,8.07
2019-02-16T08:57:55.189Z,8.00
2019-02-16T09:00:35.410Z,8.33
2019-02-16T09:03:24.534Z,7.70
2019-02-16T09:05:56.663Z,9.67
2019-02-16T09:08:27.767Z,8.60
2019-02-16T09:10:58.843Z,9.87
2019-02-16T09:13:35.465Z,8.23
2019-02-16T09:16:12.676Z,8.23
2019-02-16T09:18:46.754Z,8.20
2019-02-16T09:21:17.843Z,8.37
2019-02-16T09:24:07.146Z,10.80
2019-02-16T09:26:54.557Z,10.67
2019-02-16T09:29:25.663Z,11.97
2019-02-16T09:31:56.755Z,10.27
2019-02-16T09:34:30.575Z,10.17
2019-02-16T09:37:01.651Z,11.90
2019-02-16T09:39:39.887Z,11.40
2019-02-16T09:42:21.142Z,10.33
2019-02-16T09:44:52.251Z,14.37
2019-02-16T09:47:29.653Z,12.60
2019-02-16T09:50:00.803Z,10.77
2019-02-16T09:52:31.907Z,11.53
2019-02-16T09:55:07.094Z,11.07
2019-02-16T10:00:42.885Z,11.27
2019-02-16T10:03:13.971Z,11.50
2019-02-16T10:05:47.729Z,12.10
2019-02-16T10:08:21.630Z,12.53
2019-02-16T10:10:58.549Z,15.20
2019-02-16T10:13:35.477Z,13.10
2019-02-16T10:16:06.637Z,13.40
2019-02-16T10:18:43.760Z,15.13
2019-02-16T10:21:17.839Z,13.67
2019-02-16T10:23:55.047Z,14.53
2019-02-16T10:26:29.201Z,16.57
2019-02-16T10:29:06.113Z,16.63
2019-02-16T10:31:53.323Z,21.53
2019-02-16T10:34:30.163Z,14.77
2019-02-16T10:37:04.271Z,17.00
2019-02-16T10:39:38.307Z,15.33
2019-02-16T10:42:11.924Z,15.90
2019-02-16T10:44:52.321Z,17.53
2019-02-16T10:47:23.490Z,15.40
2019-02-16T10:49:54.581Z,15.93
2019-02-16T10:52:25.687Z,18.07
2019-02-16T10:54:56.853Z,16.43
2019-02-16T10:57:31.161Z,17.73
2019-02-16T11:00:14.315Z,18.80
2019-02-16T11:02:54.939Z,17.33
2019-02-16T11:05:28.871Z,16.90
2019-02-16T11:08:06.227Z,18.80
2019-02-16T11:10:40.280Z,16.87
2019-02-16T11:13:17.615Z,16.47
2019-02-16T11:16:00.401Z,16.33
2019-02-16T11:18:43.365Z,18.60
2019-02-16T11:21:26.549Z,18.67
2019-02-16T11:24:06.944Z,17.60
2019-02-16T11:26:40.877Z,17.57
2019-02-16T11:29:28.751Z,19.43
2019-02-16T11:31:59.774Z,18.97
2019-02-16T11:34:30.884Z,19.50
2019-02-16T11:37:01.935Z,17.07
2019-02-16T11:39:32.968Z,19.43
2019-02-16T11:42:06.802Z,18.30
2019-02-16T11:44:37.881Z,16.62
2019-02-16T11:47:25.274Z,18.27
2019-02-16T11:49:56.367Z,19.50
2019-02-16T11:52:34.552Z,20.12
2019-02-16T11:55:07.314Z,19.75
2019-02-16T11:57:44.178Z,17.90
2019-02-16T12:00:17.964Z,16.87
2019-02-16T12:02:57.894Z,16.77
2019-02-16T12:05:28.899Z,21.25
2019-02-16T12:07:59.986Z,19.33
2019-02-16T12:10:33.782Z,17.33
2019-02-16T12:13:04.873Z,20.03
2019-02-16T12:15:35.960Z,17.87
2019-02-16T12:18:07.305Z,18.40
2019-02-16T12:20:53.384Z,20.43
2019-02-16T12:23:33.679Z,19.32
2019-02-16T12:26:16.897Z,18.77
2019-02-16T12:29:04.423Z,21.73
2019-02-16T12:31:35.434Z,19.27
2019-02-16T12:34:23.000Z,19.07
2019-02-16T12:37:06.398Z,17.87
2019-02-16T12:39:40.492Z,18.37
2019-02-16T12:42:17.354Z,17.27
2019-02-16T12:44:51.164Z,18.62
2019-02-16T12:47:28.078Z,19.90
2019-02-16T12:50:05.260Z,23.43
2019-02-16T12:52:51.734Z,21.02
2019-02-16T12:55:34.888Z,19.45
2019-02-16T12:58:22.167Z,20.25
2019-02-16T13:15:36.879Z,21.50
2019-02-16T13:18:25.728Z,19.27
2019-02-16T13:20:59.935Z,18.37
2019-02-16T13:23:34.127Z,20.48
2019-02-16T13:26:05.220Z,20.12
2019-02-16T13:28:39.008Z,18.92
2019-02-16T13:31:25.196Z,19.75
2019-02-16T13:33:59.453Z,19.03
2019-02-16T13:36:30.545Z,18.35
2019-02-16T13:39:07.393Z,17.35
2019-02-16T13:41:41.191Z,18.27
2019-02-16T13:44:23.439Z,18.05
2019-02-16T13:47:08.380Z,18.50
2019-02-16T13:49:55.212Z,17.40
2019-02-16T13:52:50.454Z,18.80
2019-02-16T13:55:38.223Z,19.02
2019-02-16T13:58:22.528Z,18.67
2019-02-16T14:01:07.573Z,19.90
2019-02-16T14:03:56.531Z,17.97
2019-02-16T14:06:31.180Z,18.45
2019-02-16T14:09:02.164Z,18.15
2019-02-16T14:11:39.944Z,19.07
2019-02-16T14:14:27.454Z,19.25
2019-02-16T14:17:00.176Z,19.60
2019-02-16T14:19:29.619Z,17.90
2019-02-16T14:21:59.074Z,20.70
2019-02-16T14:24:48.224Z,19.25
2019-02-16T14:27:17.800Z,19.15
2019-02-16T14:29:47.268Z,23.75
2019-02-16T14:32:16.862Z,19.60
2019-02-16T14:34:46.290Z,19.02
2019-02-16T14:37:20.225Z,19.80
2019-02-16T14:39:49.670Z,19.35
2019-02-16T14:42:22.085Z,19.70
2019-02-16T14:44:51.490Z,19.73
2019-02-16T14:47:21.010Z,19.90
2019-02-16T14:49:52.086Z,19.17
2019-02-16T14:52:21.535Z,21.85
2019-02-16T14:54:50.998Z,19.48
2019-02-16T14:57:20.438Z,24.82
2019-02-16T14:59:49.870Z,20.12
2019-02-16T15:02:19.230Z,22.15
2019-02-16T15:04:48.682Z,18.98
2019-02-16T15:07:18.136Z,19.10
2019-02-16T15:09:47.584Z,19.67
2019-02-16T15:12:17.032Z,19.60
2019-02-16T15:14:46.495Z,21.10
2019-02-16T15:17:15.940Z,19.48
2019-02-16T15:19:45.405Z,20.47
2019-02-16T15:22:14.783Z,21.97
2019-02-16T15:24:44.230Z,20.20
2019-02-16T15:27:13.688Z,21.10
2019-02-16T15:29:43.142Z,21.52
2019-02-16T15:32:12.612Z,20.17
2019-02-16T15:34:42.062Z,21.33
2019-02-16T15:37:11.526Z,21.87
2019-02-16T15:39:40.972Z,21.93
2019-02-16T15:42:10.440Z,24.23
2019-02-16T15:44:39.929Z,23.55
2019-02-16T15:47:09.374Z,22.70
2019-02-16T15:49:38.817Z,22.70
2019-02-16T15:52:08.276Z,22.30
2019-02-16T15:54:37.726Z,20.07
2019-02-16T15:57:07.340Z,21.20
2019-02-16T15:59:36.852Z,22.23
2019-02-16T16:02:06.446Z,20.10
2019-02-16T16:04:38.858Z,22.97
2019-02-16T16:07:09.677Z,21.30
2019-02-16T16:09:40.839Z,19.80
2019-02-16T16:12:14.734Z,20.33
2019-02-16T16:14:51.370Z,21.53
2019-02-16T16:17:22.656Z,22.10
2019-02-16T16:19:59.471Z,22.47
2019-02-16T16:22:30.599Z,22.50
2019-02-16T16:25:17.964Z,22.23
2019-02-16T16:27:49.076Z,21.53
2019-02-16T16:30:36.656Z,23.03
2019-02-16T16:33:07.772Z,22.67
2019-02-16T16:35:38.866Z,24.77
2019-02-16T16:38:09.987Z,23.50
2019-02-16T16:40:41.076Z,22.90
2019-02-16T16:43:21.123Z,21.23
2019-02-16T16:45:58.103Z,21.87
2019-02-16T16:48:29.237Z,21.40
2019-02-16T16:51:16.648Z,26.23
2019-02-16T16:53:49.303Z,21.77
2019-02-16T16:56:28.601Z,24.03
2019-02-16T16:58:55.826Z,19.87
2019-02-16T17:01:45.232Z,22.03
2019-02-16T17:04:16.427Z,22.00
2019-02-16T17:07:04.007Z,25.70
2019-02-16T17:09:44.155Z,24.33
2019-02-16T17:12:24.323Z,25.03
2019-02-16T17:15:04.325Z,23.37
2019-02-16T17:17:50.692Z,21.93
2019-02-16T17:20:40.852Z,22.43
2019-02-16T17:23:26.701Z,20.23
2019-02-16T17:25:57.794Z,22.37
2019-02-16T17:28:37.286Z,22.13
2019-02-16T17:31:24.397Z,20.93
2019-02-16T17:34:04.547Z,22.03
2019-02-16T17:36:42.259Z,22.07
2019-02-16T17:39:19.433Z,23.23
2019-02-16T17:41:59.904Z,21.37
2019-02-16T17:44:31.073Z,20.47
2019-02-16T17:47:18.473Z,20.67
2019-02-16T17:49:49.562Z,22.37
2019-02-16T17:52:23.576Z,23.90
2019-02-16T17:55:04.765Z,26.37
2019-02-16T17:57:35.884Z,26.77
2019-02-16T18:00:15.926Z,28.93
2019-02-16T18:02:53.099Z,30.10
2019-02-16T18:05:26.732Z,27.73
2019-02-16T18:07:57.835Z,28.20
2019-02-16T18:10:31.853Z,27.03
2019-02-16T18:13:08.735Z,27.00
2019-02-16T18:15:40.738Z,28.83
2019-02-16T18:18:27.098Z,26.93
2019-02-16T18:21:03.984Z,24.57
2019-02-16T18:23:37.836Z,25.20
2019-02-16T18:26:11.829Z,27.30
2019-02-16T18:28:42.987Z,25.10
2019-02-16T18:31:29.430Z,25.47
2019-02-16T18:34:03.760Z,25.93
2019-02-16T18:36:36.716Z,33.60
2019-02-16T18:39:25.914Z,31.10
2019-02-16T18:42:02.827Z,27.70
2019-02-16T18:44:49.105Z,26.43
2019-02-16T18:47:38.023Z,26.80
2019-02-16T18:50:25.486Z,27.10
2019-02-16T18:53:00.973Z,26.43
2019-02-16T18:55:52.005Z,30.07
2019-02-16T18:58:27.853Z,26.37
2019-02-16T19:01:01.691Z,24.60
2019-02-16T19:03:49.449Z,25.23
2019-02-16T19:06:25.992Z,28.00
2019-02-16T19:09:00.598Z,27.20
2019-02-16T19:11:36.229Z,25.17
2019-02-16T19:14:22.398Z,26.17
2019-02-16T19:17:07.291Z,27.63
2019-02-16T19:19:38.420Z,25.10
2019-02-16T19:22:09.617Z,26.10
2019-02-16T19:24:40.727Z,28.13
2019-02-16T19:27:16.706Z,24.93
2019-02-16T19:29:51.651Z,25.03
2019-02-16T19:32:40.448Z,26.63
2019-02-16T19:35:11.984Z,27.63
2019-02-16T19:37:44.666Z,24.77
2019-02-16T19:40:18.736Z,25.37
2019-02-16T19:42:53.000Z,26.20
2019-02-16T19:45:30.196Z,25.10
2019-02-16T19:48:03.789Z,25.70
2019-02-16T19:50:36.532Z,25.97
2019-02-16T19:53:07.738Z,25.80
2019-02-16T19:55:45.567Z,27.07
2019-02-16T19:58:33.449Z,26.13
2019-02-16T20:01:07.299Z,28.50
2019-02-16T20:03:38.476Z,25.43
2019-02-16T20:06:31.786Z,26.13
2019-02-16T20:09:07.186Z,28.03
2019-02-16T20:11:38.284Z,28.33
2019-02-16T20:14:09.400Z,26.60
2019-02-16T20:16:57.141Z,28.17
2019-02-16T20:19:34.729Z,25.60
2019-02-16T20:22:15.241Z,27.50
2019-02-16T20:25:03.368Z,30.13
2019-02-16T20:27:37.612Z,27.07
2019-02-16T20:30:25.784Z,29.97
2019-02-16T20:32:59.895Z,30.00
2019-02-16T20:35:31.078Z,28.23
2019-02-16T20:38:08.228Z,24.40
2019-02-16T20:40:56.367Z,25.57
2019-02-16T20:43:30.282Z,27.07
2019-02-16T20:46:13.404Z,26.43
2019-02-16T20:48:44.508Z,25.03
2019-02-16T20:51:28.950Z,25.83
2019-02-16T20:54:15.066Z,26.57
2019-02-16T20:56:55.075Z,24.17
2019-02-16T20:59:42.327Z,27.37
2019-02-16T21:02:14.525Z,25.23
2019-02-16T21:04:46.118Z,25.83
2019-02-16T21:07:17.396Z,26.03
2019-02-16T21:09:49.402Z,27.33
2019-02-16T21:12:37.160Z,26.20
2019-02-16T21:15:09.082Z,27.27
2019-02-16T21:17:40.267Z,26.73
2019-02-16T21:20:23.480Z,30.40
2019-02-16T21:22:58.429Z,25.37
2019-02-16T21:25:47.474Z,26.13
2019-02-16T21:28:18.583Z,26.03
2019-02-16T21:30:56.423Z,26.00
2019-02-16T21:33:42.599Z,26.30
2019-02-16T21:36:22.849Z,27.57
2019-02-16T21:39:09.657Z,27.00
2019-02-16T21:41:52.751Z,25.97
2019-02-16T21:44:23.944Z,27.47
2019-02-16T21:46:58.312Z,26.53
2019-02-16T21:49:36.570Z,27.53
2019-02-16T21:52:21.855Z,25.97
2019-02-16T21:54:55.937Z,26.67
2019-02-16T21:57:39.443Z,25.57
2019-02-16T22:00:11.702Z,27.23
2019-02-16T22:02:52.155Z,25.30
2019-02-16T22:05:29.440Z,26.53
2019-02-16T22:08:00.528Z,27.37
2019-02-16T22:10:48.795Z,26.97
2019-02-16T22:13:20.755Z,27.57
2019-02-16T22:15:51.041Z,27.50
2019-02-16T22:18:22.027Z,29.47
2019-02-16T22:20:51.574Z,27.53
2019-02-16T22:23:21.017Z,27.93
2019-02-16T22:25:50.466Z,27.33
2019-02-16T22:28:30.173Z,29.63
2019-02-16T22:30:51.086Z,29.40
2019-02-16T22:33:20.630Z,27.50
2019-02-16T22:35:50.096Z,27.00
2019-02-16T22:38:19.636Z,26.90
2019-02-16T22:40:49.185Z,29.03
2019-02-16T22:43:18.644Z,29.70
2019-02-16T22:45:48.219Z,27.13
2019-02-16T22:48:17.714Z,27.20
2019-02-16T22:50:49.426Z,27.97
2019-02-16T22:53:21.000Z,28.80
2019-02-16T22:55:50.113Z,29.47
2019-02-16T22:58:28.571Z,27.07
2019-02-16T23:00:52.410Z,28.70
2019-02-16T23:03:21.948Z,30.53
2019-02-16T23:05:51.392Z,27.50
2019-02-16T23:08:22.070Z,27.87
2019-02-16T23:10:51.501Z,28.37
2019-02-16T23:13:21.097Z,31.83
2019-02-16T23:15:50.552Z,27.60
2019-02-16T23:18:20.027Z,27.60
2019-02-16T23:20:49.601Z,28.13
2019-02-16T23:23:19.149Z,31.17
2019-02-16T23:25:48.671Z,26.53
2019-02-16T23:28:18.264Z,30.47
2019-02-16T23:30:47.778Z,27.00
2019-02-16T23:33:17.306Z,24.40
2019-02-16T23:35:46.751Z,26.30
2019-02-16T23:38:17.393Z,26.73
2019-02-16T23:40:46.848Z,24.87
2019-02-16T23:43:16.374Z,30.13
2019-02-16T23:45:45.837Z,26.83
2019-02-16T23:48:15.250Z,29.17
2019-02-16T23:50:44.772Z,28.37
2019-02-16T23:53:14.208Z,28.67
2019-02-16T23:55:45.315Z,26.20
2019-02-16T23:58:14.760Z,26.83
